createdAt,value
2019-03-05T00:01:45.987Z,6.20
2019-03-05T00:04:14.410Z,6.30
2019-03-05T00:06:42.923Z,6.20
2019-03-05T00:09:13.242Z,6.10
2019-03-05T00:11:41.683Z,6.20
2019-03-05T00:14:10.121Z,6.30
2019-03-05T00:16:38.564Z,6.30
2019-03-05T00:19:07.133Z,6.30
2019-03-05T00:21:35.600Z,6.20
2019-03-05T00:24:26.407Z,6.20
2019-03-05T00:26:54.845Z,6.20
2019-03-05T00:29:28.920Z,6.30
2019-03-05T00:31:57.427Z,6.30
2019-03-05T00:34:37.393Z,6.20
2019-03-05T00:37:18.002Z,6.20
2019-03-05T00:39:52.341Z,6.20
2019-03-05T00:42:56.581Z,6.30
2019-03-05T00:45:36.927Z,6.30
2019-03-05T00:48:11.498Z,6.30
2019-03-05T00:50:43.079Z,6.20
2019-03-05T00:53:37.942Z,6.30
2019-03-05T00:56:15.695Z,6.20
2019-03-05T00:58:59.043Z,6.30
2019-03-05T01:01:30.570Z,6.40
2019-03-05T01:04:17.076Z,6.40
2019-03-05T01:06:45.529Z,6.40
2019-03-05T01:09:16.812Z,6.40
2019-03-05T01:11:45.254Z,6.40
2019-03-05T01:14:14.334Z,6.40
2019-03-05T01:16:43.224Z,6.40
2019-03-05T01:19:11.660Z,6.40
2019-03-05T01:21:40.104Z,6.50
2019-03-05T01:24:08.541Z,6.50
2019-03-05T01:26:36.980Z,6.50
2019-03-05T01:29:05.500Z,6.50
2019-03-05T01:31:41.622Z,6.40
2019-03-05T01:34:11.703Z,6.40
2019-03-05T01:36:44.622Z,6.30
2019-03-05T01:39:23.757Z,6.30
2019-03-05T01:41:52.210Z,6.20
2019-03-05T01:44:20.647Z,6.30
2019-03-05T01:46:49.240Z,6.30
2019-03-05T01:49:17.674Z,6.30
2019-03-05T01:51:46.112Z,6.30
2019-03-05T01:54:14.642Z,6.20
2019-03-05T01:56:43.072Z,6.30
2019-03-05T01:59:11.523Z,6.30
2019-03-05T02:01:40.026Z,6.20
2019-03-05T02:04:08.501Z,6.30
2019-03-05T02:06:36.967Z,6.30
2019-03-05T02:09:07.560Z,6.20
2019-03-05T02:11:35.988Z,6.30
2019-03-05T02:14:04.615Z,6.30
2019-03-05T02:16:33.146Z,6.30
2019-03-05T02:19:27.064Z,6.40
2019-03-05T02:21:55.677Z,6.50
2019-03-05T02:24:58.726Z,6.60
2019-03-05T02:27:54.663Z,6.70
2019-03-05T02:30:51.467Z,6.80
2019-03-05T02:33:35.023Z,6.90
2019-03-05T02:36:14.921Z,6.90
2019-03-05T02:39:11.730Z,7.00
2019-03-05T02:41:48.814Z,7.00
2019-03-05T02:44:20.361Z,7.00
2019-03-05T02:46:57.441Z,7.00
2019-03-05T02:49:44.076Z,7.00
2019-03-05T02:52:21.421Z,7.00
2019-03-05T02:55:04.545Z,7.00
2019-03-05T02:57:31.897Z,7.00
2019-03-05T03:00:00.507Z,6.90
2019-03-05T03:02:36.561Z,6.90
2019-03-05T03:05:13.692Z,6.90
2019-03-05T03:07:42.144Z,6.90
2019-03-05T03:10:13.096Z,6.90
2019-03-05T03:12:41.703Z,7.00
2019-03-05T03:15:11.680Z,6.90
2019-03-05T03:17:40.266Z,6.90
2019-03-05T03:20:10.936Z,6.90
2019-03-05T03:22:39.471Z,6.90
2019-03-05T03:25:13.409Z,6.90
2019-03-05T03:27:41.858Z,6.90
2019-03-05T03:30:16.087Z,6.80
2019-03-05T03:32:44.707Z,6.80
2019-03-05T03:35:14.845Z,6.80
2019-03-05T03:37:43.346Z,6.70
2019-03-05T03:40:14.426Z,6.70
2019-03-05T03:42:42.851Z,6.70
2019-03-05T03:45:16.790Z,6.70
2019-03-05T03:47:45.495Z,6.70
2019-03-05T03:50:14.180Z,6.70
2019-03-05T03:52:42.681Z,6.70
2019-03-05T03:55:13.079Z,6.70
2019-03-05T03:57:41.672Z,6.60
2019-03-05T04:00:13.398Z,6.70
2019-03-05T04:02:41.859Z,6.70
2019-03-05T04:05:10.439Z,6.70
2019-03-05T04:07:38.956Z,6.80
2019-03-05T04:10:10.715Z,6.80
2019-03-05T04:12:39.190Z,6.80
2019-03-05T04:15:11.729Z,6.90
2019-03-05T04:17:40.419Z,6.80
2019-03-05T04:20:11.218Z,6.80
2019-03-05T04:22:39.722Z,6.80
2019-03-05T04:25:09.828Z,6.80
2019-03-05T04:27:38.255Z,6.80
2019-03-05T04:30:12.391Z,6.80
2019-03-05T04:32:40.899Z,6.80
2019-03-05T04:35:11.590Z,6.80
2019-03-05T04:37:40.247Z,6.80
2019-03-05T04:40:10.603Z,6.80
2019-03-05T04:42:39.041Z,6.80
2019-03-05T04:45:29.307Z,6.80
2019-03-05T04:47:57.737Z,6.80
2019-03-05T04:50:27.906Z,6.80
2019-03-05T04:52:56.383Z,6.70
2019-03-05T04:55:24.863Z,6.80
2019-03-05T04:57:53.324Z,6.80
2019-03-05T05:00:21.947Z,6.80
2019-03-05T05:02:50.520Z,6.70
2019-03-05T05:05:19.057Z,6.70
2019-03-05T05:07:47.486Z,6.70
2019-03-05T05:10:15.948Z,6.80
2019-03-05T05:12:44.493Z,6.60
2019-03-05T05:15:30.650Z,6.40
2019-03-05T05:17:59.423Z,6.20
2019-03-05T05:20:27.946Z,6.10
2019-03-05T05:22:56.374Z,6.00
2019-03-05T05:25:24.915Z,6.10
2019-03-05T05:27:53.750Z,6.10
2019-03-05T05:30:30.543Z,6.20
2019-03-05T05:32:58.982Z,6.30
2019-03-05T05:35:27.574Z,6.30
2019-03-05T05:37:56.001Z,6.40
2019-03-05T05:40:29.133Z,6.40
2019-03-05T05:42:57.658Z,6.40
2019-03-05T05:45:32.168Z,6.40
2019-03-05T05:48:00.636Z,6.50
2019-03-05T05:50:29.077Z,6.50
2019-03-05T05:52:57.528Z,6.60
2019-03-05T05:55:25.948Z,6.60
2019-03-05T05:57:54.432Z,6.60
2019-03-05T06:00:22.868Z,6.70
2019-03-05T06:02:51.355Z,6.60
2019-03-05T06:05:19.869Z,6.60
2019-03-05T06:07:48.319Z,6.60
2019-03-05T06:10:16.754Z,6.60
2019-03-05T06:12:45.206Z,6.60
2019-03-05T06:15:17.090Z,6.60
2019-03-05T06:17:45.625Z,6.60
2019-03-05T06:20:16.284Z,6.60
2019-03-05T06:22:44.814Z,6.60
2019-03-05T06:25:16.501Z,6.60
2019-03-05T06:27:45.025Z,6.60
2019-03-05T06:30:18.491Z,6.60
2019-03-05T06:32:47.024Z,6.60
2019-03-05T06:35:15.450Z,6.70
2019-03-05T06:37:43.918Z,6.70
2019-03-05T06:40:22.917Z,6.70
2019-03-05T06:42:51.368Z,6.70
2019-03-05T06:45:20.399Z,6.80
2019-03-05T06:47:49.031Z,6.80
2019-03-05T06:50:22.353Z,6.90
2019-03-05T06:52:51.768Z,7.10
2019-03-05T06:55:20.464Z,7.70
2019-03-05T06:57:48.917Z,7.20
2019-03-05T07:00:38.105Z,6.90
2019-03-05T07:03:08.012Z,6.80
2019-03-05T07:06:12.679Z,6.80
2019-03-05T07:08:44.217Z,6.90
2019-03-05T07:11:24.271Z,6.90
2019-03-05T07:13:55.795Z,6.80
2019-03-05T07:16:32.897Z,6.70
2019-03-05T07:19:01.993Z,6.70
2019-03-05T07:22:01.947Z,6.70
2019-03-05T07:24:47.392Z,6.70
2019-03-05T07:27:18.844Z,6.90
2019-03-05T07:29:47.294Z,6.80
2019-03-05T07:32:15.738Z,6.90
2019-03-05T07:34:45.839Z,7.20
2019-03-05T07:37:14.338Z,7.60
2019-03-05T07:39:42.872Z,8.30
2019-03-05T07:42:11.302Z,10.40
2019-03-05T07:44:39.760Z,11.20
2019-03-05T07:47:08.278Z,10.70
2019-03-05T07:49:43.644Z,10.50
2019-03-05T07:52:06.962Z,10.60
2019-03-05T07:54:35.518Z,10.20
2019-03-05T07:57:04.024Z,11.00
2019-03-05T07:59:32.494Z,10.80
2019-03-05T08:02:00.937Z,9.50
2019-03-05T08:04:29.562Z,9.00
2019-03-05T08:06:57.998Z,8.70
2019-03-05T08:09:31.262Z,8.50
2019-03-05T08:12:11.575Z,8.30
2019-03-05T08:14:57.810Z,8.30
2019-03-05T08:17:26.608Z,8.30
2019-03-05T08:19:55.090Z,8.40
2019-03-05T08:22:23.679Z,8.20
2019-03-05T08:24:52.132Z,8.30
2019-03-05T08:27:20.655Z,8.20
2019-03-05T08:29:49.087Z,8.00
2019-03-05T08:32:17.543Z,7.90
2019-03-05T08:34:45.990Z,7.80
2019-03-05T08:37:14.512Z,7.70
2019-03-05T08:39:42.949Z,7.80
2019-03-05T08:42:11.453Z,7.80
2019-03-05T08:44:50.064Z,7.90
2019-03-05T08:47:10.051Z,8.00
2019-03-05T08:49:38.492Z,7.80
2019-03-05T08:52:06.943Z,7.70
2019-03-05T08:54:35.383Z,7.60
2019-03-05T08:57:03.915Z,7.50
2019-03-05T08:59:32.733Z,7.50
2019-03-05T09:02:01.431Z,7.40
2019-03-05T09:04:29.900Z,7.40
2019-03-05T09:06:58.412Z,7.60
2019-03-05T09:09:26.993Z,7.60
2019-03-05T09:11:56.049Z,7.60
2019-03-05T09:14:24.506Z,7.70
2019-03-05T09:16:52.961Z,8.00
2019-03-05T09:19:21.400Z,8.20
2019-03-05T09:21:50.423Z,8.20
2019-03-05T09:24:18.857Z,8.20
2019-03-05T09:26:51.145Z,8.20
2019-03-05T09:29:18.202Z,8.40
2019-03-05T09:31:46.628Z,8.40
2019-03-05T09:34:15.072Z,8.50
2019-03-05T09:36:50.834Z,8.70
2019-03-05T09:39:14.208Z,9.10
2019-03-05T09:41:42.708Z,9.10
2019-03-05T09:44:11.172Z,8.90
2019-03-05T09:46:39.986Z,8.80
2019-03-05T09:49:08.404Z,8.90
2019-03-05T09:51:36.862Z,8.90
2019-03-05T09:54:05.741Z,8.80
2019-03-05T09:56:34.250Z,8.70
2019-03-05T09:59:02.779Z,8.60
2019-03-05T10:01:31.395Z,8.60
2019-03-05T10:03:59.835Z,8.60
2019-03-05T10:06:28.407Z,8.70
2019-03-05T10:08:56.863Z,8.70
2019-03-05T10:11:25.742Z,8.90
2019-03-05T10:13:54.213Z,9.00
2019-03-05T10:16:22.791Z,9.10
2019-03-05T10:18:51.370Z,9.50
2019-03-05T10:21:19.844Z,9.60
2019-03-05T10:23:49.043Z,9.50
2019-03-05T10:26:18.597Z,9.30
2019-03-05T10:28:47.543Z,9.20
2019-03-05T10:31:18.531Z,9.30
2019-03-05T10:33:46.206Z,9.30
2019-03-05T10:36:14.660Z,9.20
2019-03-05T10:38:43.181Z,9.40
2019-03-05T10:41:11.702Z,9.30
2019-03-05T10:43:40.156Z,9.30
2019-03-05T10:46:08.667Z,9.30
2019-03-05T10:48:37.304Z,9.30
2019-03-05T10:51:05.976Z,9.10
2019-03-05T10:53:34.503Z,9.00
2019-03-05T10:56:03.010Z,9.00
2019-03-05T10:58:34.268Z,8.90
2019-03-05T11:01:01.780Z,8.80
2019-03-05T11:03:30.821Z,8.80
2019-03-05T11:05:59.431Z,8.80
2019-03-05T11:08:28.031Z,8.80
2019-03-05T11:10:56.787Z,8.70
2019-03-05T11:13:25.290Z,8.70
2019-03-05T11:16:02.038Z,8.80
2019-03-05T11:18:30.562Z,8.70
2019-03-05T11:20:59.011Z,8.60
2019-03-05T11:23:27.596Z,8.70
2019-03-05T11:25:56.055Z,8.70
2019-03-05T11:28:24.486Z,8.90
2019-03-05T11:30:52.922Z,8.80
2019-03-05T11:33:21.428Z,8.80
2019-03-05T11:35:50.242Z,9.00
2019-03-05T11:38:18.821Z,8.80
2019-03-05T11:40:47.273Z,8.70
2019-03-05T11:43:17.619Z,8.60
2019-03-05T11:45:46.420Z,8.50
2019-03-05T11:48:15.985Z,8.40
2019-03-05T11:50:45.091Z,8.30
2019-03-05T11:53:13.604Z,8.00
2019-03-05T11:55:42.131Z,8.00
2019-03-05T11:58:10.634Z,8.10
2019-03-05T12:00:49.290Z,8.20
2019-03-05T12:03:17.866Z,8.20
2019-03-05T12:05:46.326Z,8.20
2019-03-05T12:08:14.754Z,8.30
2019-03-05T12:10:43.202Z,8.20
2019-03-05T12:13:14.250Z,8.10
2019-03-05T12:15:43.158Z,8.30
2019-03-05T12:18:11.597Z,8.30
2019-03-05T12:20:40.114Z,8.20
2019-03-05T12:23:10.505Z,8.10
2019-03-05T12:25:39.929Z,8.00
2019-03-05T12:28:10.588Z,8.00
2019-03-05T12:30:39.612Z,8.10
2019-03-05T12:33:08.108Z,8.20
2019-03-05T12:35:36.591Z,8.20
2019-03-05T12:38:05.459Z,8.50
2019-03-05T12:40:34.023Z,8.40
2019-03-05T12:43:02.732Z,8.40
2019-03-05T12:45:31.180Z,8.40
2019-03-05T12:47:59.677Z,8.40
2019-03-05T12:50:29.941Z,8.60
2019-03-05T12:52:58.624Z,8.80
2019-03-05T12:55:28.103Z,8.80
2019-03-05T12:57:59.684Z,8.90
2019-03-05T13:00:32.811Z,9.50
2019-03-05T13:03:01.339Z,10.90
2019-03-05T13:05:29.855Z,10.70
2019-03-05T13:07:58.303Z,10.90
2019-03-05T13:10:35.724Z,10.30
2019-03-05T13:13:01.884Z,9.80
2019-03-05T13:15:37.762Z,9.80
2019-03-05T13:18:06.657Z,9.70
2019-03-05T13:20:35.099Z,9.70
2019-03-05T13:23:08.645Z,10.20
2019-03-05T13:25:33.731Z,11.00
2019-03-05T13:28:04.033Z,11.40
2019-03-05T13:30:32.954Z,10.50
2019-03-05T13:33:01.417Z,10.00
2019-03-05T13:35:31.781Z,9.20
2019-03-05T13:38:10.138Z,9.10
2019-03-05T13:40:40.470Z,9.20
2019-03-05T13:43:08.810Z,9.70
2019-03-05T13:45:37.331Z,10.50
2019-03-05T13:48:19.512Z,10.70
2019-03-05T13:51:19.495Z,10.80
2019-03-05T13:54:01.049Z,10.90
2019-03-05T13:56:42.334Z,10.70
2019-03-05T13:59:21.992Z,10.10
2019-03-05T14:01:50.524Z,10.30
2019-03-05T14:04:31.034Z,11.10
2019-03-05T14:07:14.314Z,11.10
2019-03-05T14:09:41.693Z,11.20
2019-03-05T14:12:10.295Z,11.20
2019-03-05T14:14:38.880Z,11.40
2019-03-05T14:17:11.658Z,11.70
2019-03-05T14:19:40.226Z,11.40
2019-03-05T14:22:08.662Z,10.80
2019-03-05T14:24:37.136Z,10.40
2019-03-05T14:27:05.919Z,10.20
2019-03-05T14:29:34.435Z,10.00
2019-03-05T14:32:02.952Z,9.80
2019-03-05T14:34:31.480Z,9.70
2019-03-05T14:36:59.913Z,9.70
2019-03-05T14:39:32.373Z,9.70
2019-03-05T14:42:01.706Z,9.60
2019-03-05T14:44:39.369Z,9.60
2019-03-05T14:47:03.288Z,9.60
2019-03-05T14:49:31.906Z,9.50
2019-03-05T14:52:00.387Z,9.30
2019-03-05T14:54:28.942Z,9.00
2019-03-05T14:56:57.463Z,8.50
2019-03-05T14:59:25.914Z,8.40
2019-03-05T15:01:54.512Z,8.30
2019-03-05T15:04:22.939Z,8.40
2019-03-05T15:06:51.419Z,8.30
2019-03-05T15:09:19.903Z,8.30
2019-03-05T15:11:48.475Z,8.20
2019-03-05T15:14:17.054Z,8.10
2019-03-05T15:16:45.655Z,8.20
2019-03-05T15:19:21.260Z,8.30
2019-03-05T15:21:44.343Z,8.40
2019-03-05T15:24:12.848Z,8.40
2019-03-05T15:26:41.304Z,8.30
2019-03-05T15:29:09.753Z,8.20
2019-03-05T15:31:38.272Z,8.20
2019-03-05T15:34:06.815Z,8.10
2019-03-05T15:36:35.688Z,8.10
2019-03-05T15:39:05.556Z,8.20
2019-03-05T15:41:34.110Z,8.00
2019-03-05T15:44:02.654Z,8.00
2019-03-05T15:46:31.182Z,8.10
2019-03-05T15:48:59.701Z,8.10
2019-03-05T15:51:28.279Z,8.10
2019-03-05T15:53:56.739Z,8.10
2019-03-05T15:56:25.197Z,8.00
2019-03-05T15:58:53.630Z,8.00
2019-03-05T16:01:22.866Z,7.90
2019-03-05T16:03:51.506Z,7.80
2019-03-05T16:06:19.944Z,7.80
2019-03-05T16:08:48.411Z,7.70
2019-03-05T16:11:16.855Z,7.60
2019-03-05T16:13:45.313Z,7.60
2019-03-05T16:16:13.742Z,7.60
2019-03-05T16:18:42.215Z,7.50
2019-03-05T16:21:10.715Z,7.50
2019-03-05T16:23:39.159Z,7.40
2019-03-05T16:26:07.611Z,7.40
2019-03-05T16:28:39.201Z,7.30
2019-03-05T16:31:21.720Z,7.40
2019-03-05T16:33:51.999Z,7.40
2019-03-05T16:36:37.843Z,7.40
2019-03-05T16:39:20.291Z,7.30
2019-03-05T16:41:53.513Z,7.30
2019-03-05T16:44:24.647Z,7.30
2019-03-05T16:47:12.386Z,7.20
2019-03-05T16:49:58.555Z,7.20
2019-03-05T16:52:31.351Z,7.20
2019-03-05T16:55:10.165Z,7.20
2019-03-05T16:57:52.410Z,7.10
2019-03-05T17:00:37.270Z,7.00
2019-03-05T17:03:13.217Z,6.90
2019-03-05T17:05:52.332Z,6.80
2019-03-05T17:08:38.581Z,6.90
2019-03-05T17:11:11.401Z,6.80
2019-03-05T17:13:39.834Z,6.70
2019-03-05T17:16:08.367Z,6.70
2019-03-05T17:18:37.163Z,6.70
2019-03-05T17:21:05.706Z,6.60
2019-03-05T17:23:34.465Z,6.60
2019-03-05T17:26:02.928Z,6.60
2019-03-05T17:28:31.490Z,6.60
2019-03-05T17:31:00.291Z,6.60
2019-03-05T17:33:28.830Z,6.50
2019-03-05T17:35:57.286Z,6.40
2019-03-05T17:38:25.748Z,6.40
2019-03-05T17:40:54.647Z,6.40
2019-03-05T17:43:23.271Z,6.30
2019-03-05T17:45:51.802Z,6.30
2019-03-05T17:48:20.255Z,6.40
2019-03-05T17:50:48.740Z,6.30
2019-03-05T17:53:17.260Z,6.30
2019-03-05T17:55:46.083Z,6.30
2019-03-05T17:58:14.575Z,6.30
2019-03-05T18:00:44.735Z,6.40
2019-03-05T18:03:13.298Z,6.30
2019-03-05T18:05:41.746Z,6.20
2019-03-05T18:08:10.346Z,6.20
2019-03-05T18:10:38.870Z,6.10
2019-03-05T18:13:07.323Z,6.10
2019-03-05T18:15:35.775Z,6.00
2019-03-05T18:18:04.230Z,6.20
2019-03-05T18:20:33.198Z,6.10
2019-03-05T18:23:01.665Z,6.10
2019-03-05T18:25:30.296Z,6.00
2019-03-05T18:27:58.912Z,6.00
2019-03-05T18:30:29.578Z,6.00
2019-03-05T18:32:58.224Z,5.90
2019-03-05T18:35:26.759Z,5.90
2019-03-05T18:37:55.389Z,6.00
2019-03-05T18:40:24.682Z,5.90
2019-03-05T18:42:53.624Z,5.80
2019-03-05T18:45:30.351Z,5.80
2019-03-05T18:47:58.860Z,5.80
2019-03-05T18:50:27.382Z,5.90
2019-03-05T18:52:57.587Z,5.90
2019-03-05T18:55:26.179Z,5.90
2019-03-05T18:57:54.639Z,5.90
2019-03-05T19:00:28.057Z,5.90
2019-03-05T19:02:59.290Z,5.80
2019-03-05T19:05:27.926Z,5.90
2019-03-05T19:07:56.519Z,5.80
2019-03-05T19:10:25.533Z,5.70
2019-03-05T19:12:54.106Z,5.50
2019-03-05T19:15:26.562Z,5.50
2019-03-05T19:17:55.156Z,5.50
2019-03-05T19:20:27.837Z,5.70
2019-03-05T19:22:56.412Z,5.80
2019-03-05T19:25:30.650Z,5.70
2019-03-05T19:27:59.246Z,5.60
2019-03-05T19:30:35.805Z,5.40
2019-03-05T19:33:04.509Z,5.30
2019-03-05T19:35:33.041Z,5.20
2019-03-05T19:38:01.503Z,5.20
2019-03-05T19:40:38.559Z,5.20
2019-03-05T19:43:07.478Z,5.20
2019-03-05T19:45:36.203Z,5.30
2019-03-05T19:48:05.171Z,5.10
2019-03-05T19:50:33.693Z,5.10
2019-03-05T19:53:02.220Z,5.20
2019-03-05T19:55:31.078Z,5.30
2019-03-05T19:58:08.518Z,5.40
2019-03-05T20:00:40.811Z,5.30
2019-03-05T20:03:09.343Z,5.30
2019-03-05T20:05:40.064Z,5.30
2019-03-05T20:08:08.232Z,5.20
2019-03-05T20:10:38.122Z,5.30
2019-03-05T20:13:06.769Z,5.30
2019-03-05T20:15:35.369Z,5.10
2019-03-05T20:18:03.991Z,5.20
2019-03-05T20:20:32.535Z,5.30
2019-03-05T20:23:00.986Z,5.20
2019-03-05T20:25:30.614Z,5.20
2019-03-05T20:27:59.201Z,5.20
2019-03-05T20:30:27.822Z,5.10
2019-03-05T20:32:56.463Z,5.00
2019-03-05T20:35:25.017Z,5.10
2019-03-05T20:37:53.588Z,5.00
2019-03-05T20:40:29.352Z,4.90
2019-03-05T20:42:57.947Z,4.90
2019-03-05T20:45:29.543Z,4.80
2019-03-05T20:47:58.374Z,4.80
2019-03-05T20:50:26.959Z,4.70
2019-03-05T20:52:55.724Z,4.80
2019-03-05T20:55:25.459Z,4.80
2019-03-05T20:57:53.995Z,4.80
2019-03-05T21:00:26.161Z,4.80
2019-03-05T21:02:56.717Z,4.80
2019-03-05T21:05:27.785Z,4.80
2019-03-05T21:07:56.480Z,4.80
2019-03-05T21:10:25.029Z,4.70
2019-03-05T21:12:53.578Z,4.60
2019-03-05T21:15:22.359Z,4.60
2019-03-05T21:17:52.790Z,4.60
2019-03-05T21:20:21.274Z,4.60
2019-03-05T21:22:49.738Z,4.50
2019-03-05T21:25:19.312Z,4.50
2019-03-05T21:27:48.020Z,4.50
2019-03-05T21:30:20.883Z,4.50
2019-03-05T21:32:49.398Z,4.40
2019-03-05T21:35:17.872Z,4.40
2019-03-05T21:37:46.593Z,4.40
2019-03-05T21:40:20.248Z,4.30
2019-03-05T21:42:48.760Z,4.30
2019-03-05T21:45:22.933Z,4.20
2019-03-05T21:47:51.690Z,4.30
2019-03-05T21:50:20.471Z,4.40
2019-03-05T21:52:48.919Z,4.30
2019-03-05T21:55:17.514Z,4.20
2019-03-05T21:57:45.970Z,4.10
2019-03-05T22:00:20.178Z,4.20
2019-03-05T22:02:48.626Z,4.10
2019-03-05T22:05:17.136Z,4.10
2019-03-05T22:07:45.659Z,4.10
2019-03-05T22:10:16.132Z,4.00
2019-03-05T22:12:44.726Z,4.00
2019-03-05T22:15:18.136Z,4.10
2019-03-05T22:17:46.658Z,4.00
2019-03-05T22:20:17.092Z,4.00
2019-03-05T22:22:45.601Z,4.00
2019-03-05T22:25:19.762Z,3.90
2019-03-05T22:27:48.198Z,4.00
2019-03-05T22:30:24.258Z,3.90
2019-03-05T22:32:52.955Z,3.90
2019-03-05T22:35:21.895Z,3.70
2019-03-05T22:37:50.346Z,3.80
2019-03-05T22:40:20.435Z,4.00
2019-03-05T22:42:48.954Z,3.80
2019-03-05T22:45:19.917Z,3.90
2019-03-05T22:47:49.661Z,3.80
2019-03-05T22:50:18.436Z,3.80
2019-03-05T22:52:46.959Z,3.90
2019-03-05T22:55:16.809Z,3.90
2019-03-05T22:57:46.081Z,4.00
2019-03-05T23:00:21.902Z,3.80
2019-03-05T23:02:50.485Z,3.90
2019-03-05T23:05:19.391Z,3.90
2019-03-05T23:07:48.077Z,3.90
2019-03-05T23:10:17.741Z,3.90
2019-03-05T23:12:46.847Z,3.90
2019-03-05T23:15:18.299Z,3.90
2019-03-05T23:17:47.004Z,4.00
2019-03-05T23:20:16.390Z,3.90
2019-03-05T23:22:45.358Z,3.90
2019-03-05T23:25:15.926Z,3.80
2019-03-05T23:27:44.381Z,3.70
2019-03-05T23:30:20.673Z,3.60
2019-03-05T23:32:51.656Z,3.60
2019-03-05T23:35:20.227Z,3.70
2019-03-05T23:37:48.765Z,3.50
2019-03-05T23:40:17.631Z,3.50
2019-03-05T23:42:46.216Z,3.50
2019-03-05T23:45:16.835Z,3.30
2019-03-05T23:47:45.420Z,3.40
2019-03-05T23:50:17.392Z,3.40
2019-03-05T23:52:45.986Z,3.50
2019-03-05T23:55:14.835Z,3.40
2019-03-05T23:57:43.565Z,3.30
