createdAt,value
2022-08-01T00:02:37.489Z,101449.63
2022-08-01T00:07:42.407Z,101450.28
2022-08-01T00:12:51.406Z,101456.53
2022-08-01T00:17:56.719Z,101456.53
2022-08-01T00:22:58.442Z,101464.03
2022-08-01T00:28:00.189Z,101458.00
2022-08-01T00:33:05.810Z,101461.78
2022-08-01T00:38:10.029Z,101473.84
2022-08-01T00:43:11.794Z,101479.72
2022-08-01T00:48:15.804Z,101470.56
2022-08-01T00:53:18.977Z,101470.16
2022-08-01T00:58:24.169Z,101482.25
2022-08-01T01:09:19.637Z,101483.09
2022-08-01T01:14:33.842Z,101475.19
2022-08-01T01:19:41.019Z,101473.34
2022-08-01T01:25:20.541Z,101472.72
2022-08-01T01:30:23.786Z,101484.19
2022-08-01T01:35:28.271Z,101485.69
2022-08-01T01:40:34.150Z,101494.84
2022-08-01T01:45:36.877Z,101497.75
2022-08-01T01:50:38.692Z,101501.53
2022-08-01T01:55:49.338Z,101499.03
2022-08-01T02:00:58.826Z,101507.34
2022-08-01T02:06:09.842Z,101496.97
2022-08-01T02:11:20.704Z,101503.19
2022-08-01T02:16:25.927Z,101501.97
2022-08-01T02:21:38.836Z,101509.91
2022-08-01T02:26:43.275Z,101506.16
2022-08-01T02:31:55.678Z,101513.25
2022-08-01T02:36:58.390Z,101510.75
2022-08-01T02:42:05.323Z,101514.94
2022-08-01T02:47:13.840Z,101523.25
2022-08-01T02:52:21.011Z,101524.13
2022-08-01T02:57:25.595Z,101526.59
2022-08-01T03:02:36.030Z,101541.56
2022-08-01T03:07:40.988Z,101542.44
2022-08-01T03:12:49.447Z,101556.34
2022-08-01T03:17:52.583Z,101562.59
2022-08-01T03:22:57.201Z,101561.13
2022-08-01T03:28:03.061Z,101572.16
2022-08-01T03:33:04.856Z,101575.25
2022-08-01T03:38:16.263Z,101587.31
2022-08-01T03:43:39.296Z,101586.25
2022-08-01T03:48:49.867Z,101579.00
2022-08-01T03:53:52.655Z,101587.31
2022-08-01T03:58:56.691Z,101587.31
2022-08-01T04:04:00.765Z,101608.69
2022-08-01T04:09:13.305Z,101616.56
2022-08-01T04:14:15.962Z,101615.13
2022-08-01T04:19:20.004Z,101617.00
2022-08-01T04:24:26.060Z,101620.94
2022-08-01T04:29:33.456Z,101626.94
2022-08-01T04:34:35.926Z,101630.50
2022-08-01T04:39:51.115Z,101641.28
2022-08-01T04:44:53.282Z,101653.28
2022-08-01T04:49:57.639Z,101653.50
2022-08-01T04:55:01.864Z,101656.44
2022-08-01T05:00:09.417Z,101660.81
2022-08-01T05:05:13.619Z,101655.00
2022-08-01T05:10:15.487Z,101671.00
2022-08-01T05:15:20.549Z,101669.88
2022-08-01T05:20:27.335Z,101687.69
2022-08-01T05:25:56.368Z,101689.75
2022-08-01T05:30:56.526Z,101690.34
2022-08-01T05:35:58.232Z,101696.59
2022-08-01T05:41:00.319Z,101696.38
2022-08-01T05:46:04.260Z,101703.06
2022-08-01T05:51:06.113Z,101700.88
2022-08-01T05:56:10.097Z,101710.25
2022-08-01T06:01:15.229Z,101715.66
2022-08-01T06:06:17.139Z,101715.09
2022-08-01T06:11:21.207Z,101714.94
2022-08-01T06:16:24.269Z,101716.63
2022-08-01T06:21:26.350Z,101722.28
2022-08-01T06:26:30.665Z,101718.59
2022-08-01T06:31:33.971Z,101720.50
2022-08-01T06:36:40.238Z,101718.84
2022-08-01T06:41:47.932Z,101738.81
2022-08-01T06:46:50.313Z,101742.16
2022-08-01T06:51:55.328Z,101751.72
2022-08-01T06:56:59.333Z,101759.25
2022-08-01T07:02:03.738Z,101763.19
2022-08-01T07:07:06.228Z,101766.31
2022-08-01T07:12:09.086Z,101763.00
2022-08-01T07:17:13.065Z,101774.03
2022-08-01T07:22:23.444Z,101768.84
2022-08-01T07:27:29.420Z,101770.28
2022-08-01T07:32:35.212Z,101774.66
2022-08-01T07:37:48.606Z,101786.50
2022-08-01T07:42:51.557Z,101798.38
2022-08-01T07:47:54.569Z,101793.50
2022-08-01T07:53:01.111Z,101803.63
2022-08-01T07:58:05.073Z,101802.97
2022-08-01T08:03:07.622Z,101802.38
2022-08-01T08:08:12.920Z,101810.94
2022-08-01T08:13:15.299Z,101818.75
2022-08-01T08:18:17.676Z,101822.56
2022-08-01T08:23:42.008Z,101819.16
2022-08-01T08:28:48.034Z,101833.63
2022-08-01T08:33:55.318Z,101835.88
2022-08-01T08:38:57.818Z,101848.88
2022-08-01T08:44:06.410Z,101845.94
2022-08-01T08:49:36.191Z,101859.44
2022-08-01T08:54:42.769Z,101857.34
2022-08-01T08:59:46.056Z,101875.78
2022-08-01T09:04:51.191Z,101878.81
2022-08-01T09:10:01.558Z,101883.13
2022-08-01T09:15:10.526Z,101875.03
2022-08-01T09:20:27.299Z,101883.34
2022-08-01T09:25:46.151Z,101884.84
2022-08-01T09:30:54.168Z,101894.91
2022-08-01T09:35:58.795Z,101897.97
2022-08-01T09:41:02.662Z,101908.63
2022-08-01T09:46:15.240Z,101910.06
2022-08-01T09:51:57.892Z,101911.47
2022-08-01T09:57:09.925Z,101923.81
2022-08-01T10:02:37.897Z,101926.81
2022-08-01T10:08:02.761Z,101932.09
2022-08-01T10:13:10.540Z,101925.66
2022-08-01T10:18:16.147Z,101925.28
2022-08-01T10:23:23.805Z,101920.34
2022-08-01T10:28:54.135Z,101928.06
2022-08-01T10:33:58.202Z,101928.69
2022-08-01T10:39:05.252Z,101930.81
2022-08-01T10:44:08.959Z,101927.47
2022-08-01T10:49:16.972Z,101931.41
2022-08-01T10:54:18.723Z,101939.34
2022-08-01T10:59:51.161Z,101937.00
2022-08-01T11:05:09.563Z,101950.94
2022-08-01T11:10:24.273Z,101938.22
2022-08-01T11:15:29.401Z,101942.91
2022-08-01T11:20:42.099Z,101942.44
2022-08-01T11:26:03.973Z,101954.72
2022-08-01T11:31:11.712Z,101953.78
2022-08-01T11:36:36.910Z,101967.59
2022-08-01T11:41:47.537Z,101969.06
2022-08-01T11:47:10.928Z,101961.25
2022-08-01T11:52:25.093Z,101963.56
2022-08-01T11:57:39.291Z,101967.69
2022-08-01T12:02:45.605Z,101965.94
2022-08-01T12:07:56.080Z,101975.28
2022-08-01T12:13:04.195Z,101973.72
2022-08-01T12:18:09.315Z,101974.69
2022-08-01T12:23:17.455Z,101984.06
2022-08-01T12:28:25.550Z,101978.19
2022-08-01T12:33:27.978Z,101981.81
2022-08-01T12:38:31.084Z,101978.19
2022-08-01T12:43:33.035Z,101974.47
2022-08-01T12:48:39.960Z,101981.59
2022-08-01T12:53:47.206Z,101979.09
2022-08-01T12:58:52.660Z,101977.41
2022-08-01T13:04:05.246Z,101979.91
2022-08-01T13:09:11.494Z,101969.28
2022-08-01T13:14:30.736Z,101971.66
2022-08-01T13:19:45.699Z,101965.88
2022-08-01T13:24:49.480Z,101972.34
2022-08-01T13:29:57.824Z,101971.41
2022-08-01T13:35:07.491Z,101978.72
2022-08-01T13:40:12.913Z,101970.16
2022-08-01T13:45:15.205Z,101974.75
2022-08-01T13:50:17.066Z,101965.72
2022-08-01T13:55:21.085Z,101974.28
2022-08-01T14:00:27.318Z,101984.59
2022-08-01T14:05:31.302Z,101978.56
2022-08-01T14:10:34.041Z,101980.13
2022-08-01T14:15:39.881Z,101982.03
2022-08-01T14:20:42.807Z,101978.06
2022-08-01T14:26:05.570Z,101979.31
2022-08-01T14:31:10.421Z,101975.50
2022-08-01T14:36:30.155Z,101976.53
2022-08-01T14:41:35.491Z,101977.44
2022-08-01T14:46:57.190Z,101982.72
2022-08-01T14:52:02.124Z,101982.22
2022-08-01T14:57:07.084Z,101980.25
2022-08-01T15:02:12.263Z,101993.25
2022-08-01T15:07:19.583Z,101983.34
2022-08-01T15:12:23.597Z,101992.59
2022-08-01T15:17:30.328Z,101987.78
2022-08-01T15:22:36.816Z,101984.88
2022-08-01T15:27:41.206Z,102004.25
2022-08-01T15:32:47.832Z,101995.81
2022-08-01T15:37:55.266Z,101991.66
2022-08-01T15:43:01.337Z,101999.31
2022-08-01T15:48:05.935Z,102001.41
2022-08-01T15:53:10.805Z,102002.31
2022-08-01T15:58:12.821Z,101995.06
2022-08-01T16:03:14.591Z,102000.00
2022-08-01T16:08:21.221Z,101996.16
2022-08-01T16:13:25.552Z,101995.22
2022-08-01T16:18:27.235Z,101987.81
2022-08-01T16:23:34.301Z,101992.53
2022-08-01T16:28:38.381Z,101993.88
2022-08-01T16:33:50.790Z,102000.19
2022-08-01T16:38:57.177Z,102003.72
2022-08-01T16:43:59.338Z,102006.81
2022-08-01T16:49:01.425Z,102004.66
2022-08-01T16:54:24.846Z,102000.44
2022-08-01T16:59:31.917Z,102014.56
2022-08-01T17:04:38.454Z,102012.47
2022-08-01T17:09:43.790Z,102014.72
2022-08-01T17:14:46.874Z,102016.56
2022-08-01T17:19:49.806Z,102021.63
2022-08-01T17:24:52.287Z,102023.03
2022-08-01T17:30:00.732Z,102016.63
2022-08-01T17:35:03.006Z,102022.50
2022-08-01T17:40:37.474Z,102021.03
2022-08-01T17:45:47.623Z,102024.28
2022-08-01T17:50:52.162Z,102011.56
2022-08-01T17:56:01.561Z,102020.00
2022-08-01T18:01:05.839Z,102009.22
2022-08-01T18:06:07.860Z,102014.50
2022-08-01T18:11:10.017Z,102015.19
2022-08-01T18:16:17.375Z,102014.25
2022-08-01T18:21:25.847Z,102017.94
2022-08-01T18:26:30.023Z,102022.97
2022-08-01T18:31:31.759Z,102016.00
2022-08-01T18:36:34.404Z,102016.56
2022-08-01T18:41:38.974Z,102023.59
2022-08-01T18:46:40.817Z,102035.22
2022-08-01T18:51:44.990Z,102034.22
2022-08-01T18:56:46.948Z,102028.25
2022-08-01T19:01:51.110Z,102029.75
2022-08-01T19:07:09.079Z,102035.50
2022-08-01T19:12:11.101Z,102030.22
2022-08-01T19:17:14.688Z,102036.59
2022-08-01T19:22:18.742Z,102035.38
2022-08-01T19:27:26.476Z,102023.50
2022-08-01T19:32:32.944Z,102032.63
2022-08-01T19:37:45.728Z,102037.09
2022-08-01T19:42:50.002Z,102036.38
2022-08-01T19:47:58.157Z,102036.94
2022-08-01T19:53:05.252Z,102045.75
2022-08-01T19:58:26.978Z,102046.03
2022-08-01T20:03:33.222Z,102054.44
2022-08-01T20:08:37.914Z,102055.53
2022-08-01T20:13:42.291Z,102053.34
2022-08-01T20:18:46.355Z,102051.94
2022-08-01T20:23:50.602Z,102049.13
2022-08-01T20:28:53.432Z,102046.72
2022-08-01T20:33:56.462Z,102039.94
2022-08-01T20:38:59.077Z,102036.69
2022-08-01T20:44:00.817Z,102032.25
2022-08-01T20:49:05.257Z,102027.59
2022-08-01T20:54:10.804Z,102021.00
2022-08-01T20:59:40.150Z,102019.81
2022-08-01T21:04:55.042Z,102021.50
2022-08-01T21:10:07.964Z,102017.78
2022-08-01T21:15:15.371Z,102022.84
2022-08-01T21:20:22.478Z,102024.59
2022-08-01T21:25:35.708Z,102032.56
2022-08-01T21:30:40.856Z,102027.19
2022-08-01T21:35:52.233Z,102034.69
2022-08-01T21:40:58.421Z,102028.84
2022-08-01T21:46:04.299Z,102027.91
2022-08-01T21:51:16.968Z,102035.31
2022-08-01T21:57:02.013Z,102035.41
2022-08-01T22:02:30.918Z,102052.00
2022-08-01T22:07:42.304Z,102033.00
2022-08-01T22:12:45.196Z,102023.31
2022-08-01T22:17:52.561Z,102017.31
2022-08-01T22:22:59.123Z,102025.66
2022-08-01T22:28:09.407Z,102038.13
2022-08-01T22:33:17.269Z,102035.53
2022-08-01T22:38:24.110Z,102047.00
2022-08-01T22:43:53.814Z,102049.69
2022-08-01T22:49:08.985Z,102058.63
2022-08-01T22:54:13.488Z,102051.75
2022-08-01T22:59:41.812Z,102043.84
2022-08-01T23:04:49.257Z,102040.19
2022-08-01T23:09:57.343Z,102026.78
2022-08-01T23:15:02.392Z,102016.41
2022-08-01T23:20:11.248Z,102011.56
2022-08-01T23:25:20.954Z,102011.59
2022-08-01T23:30:28.016Z,102009.78
2022-08-01T23:35:35.581Z,102006.28
2022-08-01T23:40:43.516Z,102018.06
2022-08-01T23:46:04.098Z,102019.06
2022-08-01T23:51:07.180Z,102021.44
2022-08-01T23:56:09.157Z,102021.97
