createdAt,value
2018-06-29T00:02:02.800Z,3.80
2018-06-29T00:04:40.301Z,3.00
2018-06-29T00:07:18.929Z,3.40
2018-06-29T00:09:55.921Z,2.97
2018-06-29T00:12:32.508Z,2.80
2018-06-29T00:15:09.106Z,3.57
2018-06-29T00:17:45.940Z,3.40
2018-06-29T00:20:22.520Z,3.27
2018-06-29T00:26:23.735Z,2.83
2018-06-29T00:29:00.185Z,3.57
2018-06-29T00:31:37.028Z,3.20
2018-06-29T00:34:13.819Z,3.53
2018-06-29T00:36:50.874Z,3.87
2018-06-29T00:39:27.546Z,3.43
2018-06-29T00:42:04.296Z,3.83
2018-06-29T00:44:43.808Z,3.17
2018-06-29T00:47:20.331Z,3.20
2018-06-29T00:49:58.638Z,3.53
2018-06-29T00:52:35.925Z,3.07
2018-06-29T00:55:12.735Z,3.60
2018-06-29T00:57:49.130Z,3.60
2018-06-29T01:00:25.706Z,3.30
2018-06-29T01:03:02.459Z,3.67
2018-06-29T01:05:43.982Z,3.53
2018-06-29T01:08:20.532Z,3.10
2018-06-29T01:10:56.873Z,3.13
2018-06-29T01:13:33.549Z,2.43
2018-06-29T01:16:10.556Z,2.90
2018-06-29T01:18:47.997Z,2.33
2018-06-29T01:21:24.898Z,2.70
2018-06-29T01:24:01.668Z,2.00
2018-06-29T01:26:38.249Z,2.37
2018-06-29T01:29:33.078Z,2.40
2018-06-29T01:32:09.717Z,2.20
2018-06-29T01:34:46.182Z,2.30
2018-06-29T01:37:22.867Z,2.07
2018-06-29T01:39:59.424Z,2.63
2018-06-29T01:42:36.046Z,2.03
2018-06-29T01:45:12.703Z,2.60
2018-06-29T01:47:49.184Z,2.20
2018-06-29T01:50:25.651Z,1.93
2018-06-29T01:53:03.228Z,2.27
2018-06-29T01:55:39.687Z,2.30
2018-06-29T01:58:16.197Z,2.03
2018-06-29T02:00:52.737Z,2.60
2018-06-29T02:03:29.200Z,2.53
2018-06-29T02:06:06.010Z,1.97
2018-06-29T02:08:42.417Z,2.13
2018-06-29T02:11:26.701Z,1.90
2018-06-29T02:14:03.142Z,2.33
2018-06-29T02:16:39.596Z,2.10
2018-06-29T02:19:16.894Z,3.20
2018-06-29T02:21:53.491Z,2.63
2018-06-29T02:24:30.264Z,2.47
2018-06-29T02:27:08.004Z,2.67
2018-06-29T02:29:44.570Z,1.90
2018-06-29T02:32:21.756Z,2.30
2018-06-29T02:34:58.165Z,2.33
2018-06-29T02:37:35.728Z,2.20
2018-06-29T02:40:12.324Z,2.60
2018-06-29T02:42:50.380Z,2.27
2018-06-29T02:45:27.675Z,2.30
2018-06-29T02:48:04.143Z,2.30
2018-06-29T02:50:40.651Z,2.60
2018-06-29T02:53:17.240Z,2.20
2018-06-29T02:55:54.024Z,2.00
2018-06-29T02:58:30.730Z,2.10
2018-06-29T03:01:07.788Z,2.17
2018-06-29T03:03:45.223Z,2.23
2018-06-29T03:06:22.693Z,2.03
2018-06-29T03:09:00.033Z,2.60
2018-06-29T03:11:37.129Z,2.33
2018-06-29T03:14:13.703Z,2.40
2018-06-29T03:16:50.433Z,2.10
2018-06-29T03:19:27.017Z,2.10
2018-06-29T03:22:03.554Z,1.90
2018-06-29T03:24:39.932Z,2.23
2018-06-29T03:27:16.491Z,2.60
2018-06-29T03:29:53.180Z,2.20
2018-06-29T03:32:29.735Z,2.57
2018-06-29T03:35:06.369Z,2.60
2018-06-29T03:37:43.066Z,2.33
2018-06-29T03:40:19.752Z,2.10
2018-06-29T03:42:58.512Z,2.20
2018-06-29T03:45:35.125Z,2.80
2018-06-29T03:48:13.850Z,2.50
2018-06-29T03:50:50.366Z,2.73
2018-06-29T03:53:27.076Z,2.50
2018-06-29T03:56:03.805Z,2.03
2018-06-29T03:58:40.797Z,2.23
2018-06-29T04:01:17.611Z,2.03
2018-06-29T04:04:16.605Z,2.30
2018-06-29T04:06:53.708Z,2.40
2018-06-29T04:09:30.592Z,2.83
2018-06-29T04:12:07.617Z,2.77
2018-06-29T04:14:44.240Z,2.03
2018-06-29T04:17:21.164Z,2.20
2018-06-29T04:19:57.948Z,2.20
2018-06-29T04:22:35.468Z,2.50
2018-06-29T04:25:12.518Z,2.37
2018-06-29T04:27:48.875Z,2.83
2018-06-29T04:30:25.732Z,2.30
2018-06-29T04:33:02.590Z,2.20
2018-06-29T04:35:39.803Z,2.40
2018-06-29T04:38:16.538Z,2.20
2018-06-29T04:40:53.526Z,2.83
2018-06-29T04:43:30.605Z,2.67
2018-06-29T04:46:07.993Z,2.40
2018-06-29T04:48:44.918Z,2.60
2018-06-29T04:51:21.669Z,2.50
2018-06-29T04:53:58.635Z,2.60
2018-06-29T04:56:35.341Z,2.30
2018-06-29T04:59:13.456Z,2.67
2018-06-29T05:01:50.232Z,2.90
2018-06-29T05:04:27.037Z,2.37
2018-06-29T05:07:03.949Z,2.10
2018-06-29T05:09:43.688Z,2.50
2018-06-29T05:12:21.957Z,2.53
2018-06-29T05:14:58.740Z,2.60
2018-06-29T05:18:00.277Z,2.50
2018-06-29T05:20:36.732Z,2.10
2018-06-29T05:23:13.217Z,2.50
2018-06-29T05:25:49.743Z,2.50
2018-06-29T05:28:26.154Z,2.43
2018-06-29T05:31:02.672Z,2.30
2018-06-29T05:33:39.109Z,2.50
2018-06-29T05:36:15.628Z,2.47
2018-06-29T05:38:52.135Z,2.50
2018-06-29T05:41:28.727Z,3.70
2018-06-29T05:44:06.106Z,2.30
2018-06-29T05:46:44.171Z,2.27
2018-06-29T05:49:21.297Z,2.63
2018-06-29T05:51:58.245Z,2.07
2018-06-29T05:54:34.916Z,2.50
2018-06-29T05:57:11.628Z,2.50
2018-06-29T05:59:49.059Z,2.23
2018-06-29T06:02:25.531Z,2.50
2018-06-29T06:05:02.336Z,5.00
2018-06-29T06:07:38.802Z,2.90
2018-06-29T06:10:15.053Z,2.60
2018-06-29T06:12:51.565Z,2.40
2018-06-29T06:15:28.018Z,2.27
2018-06-29T06:18:04.270Z,2.10
2018-06-29T06:20:40.602Z,2.00
2018-06-29T06:23:21.405Z,2.20
2018-06-29T06:25:58.018Z,2.33
2018-06-29T06:28:34.331Z,2.20
2018-06-29T06:31:10.636Z,2.40
2018-06-29T06:33:47.332Z,1.80
2018-06-29T06:36:23.656Z,3.47
2018-06-29T06:39:00.198Z,1.97
2018-06-29T06:41:36.741Z,2.10
2018-06-29T06:44:13.367Z,2.33
2018-06-29T06:46:49.736Z,1.90
2018-06-29T06:49:26.306Z,2.03
2018-06-29T06:52:02.661Z,2.10
2018-06-29T06:54:39.138Z,1.90
2018-06-29T06:57:15.471Z,1.80
2018-06-29T06:59:51.962Z,2.13
2018-06-29T07:02:28.373Z,1.70
2018-06-29T07:05:04.903Z,2.10
2018-06-29T07:07:41.114Z,2.17
2018-06-29T07:10:17.611Z,2.17
2018-06-29T07:12:54.640Z,2.10
2018-06-29T07:15:31.058Z,1.80
2018-06-29T07:18:07.628Z,1.90
2018-06-29T07:20:44.010Z,2.00
2018-06-29T07:23:20.483Z,2.13
2018-06-29T07:25:57.259Z,2.07
2018-06-29T07:28:33.531Z,2.40
2018-06-29T07:31:09.939Z,1.90
2018-06-29T07:33:46.502Z,2.00
2018-06-29T07:36:22.918Z,1.90
2018-06-29T07:38:59.401Z,1.90
2018-06-29T07:41:35.844Z,1.80
2018-06-29T07:44:12.341Z,2.20
2018-06-29T07:46:48.868Z,1.90
2018-06-29T07:49:25.280Z,2.50
2018-06-29T07:52:01.659Z,2.00
2018-06-29T07:54:38.097Z,2.00
2018-06-29T07:57:14.479Z,2.10
2018-06-29T07:59:50.869Z,2.60
2018-06-29T08:02:27.452Z,2.23
2018-06-29T08:05:03.802Z,2.00
2018-06-29T08:07:40.335Z,1.83
2018-06-29T08:10:16.665Z,1.97
2018-06-29T08:12:54.010Z,2.00
2018-06-29T08:15:30.762Z,2.17
2018-06-29T08:18:08.189Z,3.53
2018-06-29T08:20:44.594Z,2.00
2018-06-29T08:23:21.619Z,1.77
2018-06-29T08:26:14.578Z,1.87
2018-06-29T08:28:52.476Z,1.97
2018-06-29T08:31:29.334Z,2.70
2018-06-29T08:34:05.922Z,2.13
2018-06-29T08:36:42.460Z,2.80
2018-06-29T08:39:19.843Z,1.70
2018-06-29T08:41:56.663Z,2.37
2018-06-29T08:44:32.984Z,1.90
2018-06-29T08:47:11.185Z,2.33
2018-06-29T08:49:48.520Z,2.00
2018-06-29T08:52:25.204Z,2.20
2018-06-29T08:55:02.743Z,1.90
2018-06-29T08:57:39.386Z,1.80
2018-06-29T09:00:16.406Z,1.80
2018-06-29T09:02:52.787Z,2.40
2018-06-29T09:05:29.557Z,2.00
2018-06-29T09:08:06.516Z,1.60
2018-06-29T09:10:49.286Z,2.00
2018-06-29T09:13:25.874Z,1.63
2018-06-29T09:16:03.565Z,3.60
2018-06-29T09:18:41.810Z,2.20
2018-06-29T09:21:18.257Z,1.53
2018-06-29T09:23:55.623Z,1.90
2018-06-29T09:26:38.961Z,2.20
2018-06-29T09:29:15.635Z,1.87
2018-06-29T09:31:54.196Z,2.37
2018-06-29T09:34:32.646Z,1.93
2018-06-29T09:37:11.797Z,1.70
2018-06-29T09:39:48.972Z,1.93
2018-06-29T09:49:27.108Z,1.90
2018-06-29T09:52:55.409Z,1.90
2018-06-29T09:55:31.816Z,2.17
2018-06-29T09:58:08.406Z,2.23
2018-06-29T10:00:44.837Z,3.33
2018-06-29T10:03:21.273Z,1.70
2018-06-29T10:05:57.729Z,2.27
2018-06-29T10:08:34.285Z,1.87
2018-06-29T10:11:10.752Z,2.03
2018-06-29T10:13:47.355Z,2.30
2018-06-29T10:16:23.690Z,1.93
2018-06-29T10:19:00.307Z,1.93
2018-06-29T10:21:36.394Z,1.73
2018-06-29T10:24:12.806Z,1.80
2018-06-29T10:26:49.639Z,1.80
2018-06-29T10:29:26.096Z,1.60
2018-06-29T10:32:04.084Z,1.90
2018-06-29T10:34:40.496Z,1.90
2018-06-29T10:37:16.924Z,2.20
2018-06-29T10:39:53.266Z,2.10
2018-06-29T10:42:29.791Z,1.90
2018-06-29T10:45:06.371Z,1.77
2018-06-29T10:47:42.829Z,2.10
2018-06-29T10:50:19.301Z,2.70
2018-06-29T10:52:56.033Z,2.17
2018-06-29T10:55:32.329Z,1.90
2018-06-29T10:58:09.296Z,2.30
2018-06-29T11:00:45.840Z,2.10
2018-06-29T11:03:22.163Z,1.77
2018-06-29T11:05:58.634Z,2.33
2018-06-29T11:08:35.193Z,1.90
2018-06-29T11:11:11.874Z,2.17
2018-06-29T11:13:48.324Z,1.70
2018-06-29T11:16:24.914Z,1.60
2018-06-29T11:19:01.392Z,1.97
2018-06-29T11:21:37.776Z,1.73
2018-06-29T11:24:13.880Z,2.10
2018-06-29T11:26:50.101Z,2.10
2018-06-29T11:29:26.523Z,1.93
2018-06-29T11:32:03.881Z,1.70
2018-06-29T11:34:40.323Z,2.07
2018-06-29T11:37:17.727Z,2.20
2018-06-29T11:39:54.055Z,1.60
2018-06-29T11:42:30.504Z,1.80
2018-06-29T11:45:06.964Z,1.83
2018-06-29T11:47:43.473Z,1.67
2018-06-29T11:50:19.996Z,2.03
2018-06-29T11:52:56.501Z,2.20
2018-06-29T11:55:32.505Z,2.00
2018-06-29T11:58:09.641Z,1.97
2018-06-29T12:00:46.145Z,1.83
2018-06-29T12:03:22.421Z,1.93
2018-06-29T12:05:59.058Z,1.73
2018-06-29T12:08:36.094Z,1.80
2018-06-29T12:11:12.651Z,1.90
2018-06-29T12:13:49.134Z,2.20
2018-06-29T12:16:25.697Z,2.00
2018-06-29T12:19:02.043Z,1.83
2018-06-29T12:21:38.525Z,1.73
2018-06-29T12:24:15.064Z,2.30
2018-06-29T12:26:51.450Z,2.10
2018-06-29T12:29:28.011Z,2.13
2018-06-29T12:32:04.617Z,1.80
2018-06-29T12:34:41.383Z,1.63
2018-06-29T12:37:18.410Z,2.50
2018-06-29T12:39:55.044Z,1.80
2018-06-29T12:42:31.094Z,2.00
2018-06-29T12:45:07.452Z,2.13
2018-06-29T12:47:43.954Z,1.67
2018-06-29T12:50:20.575Z,1.93
2018-06-29T12:52:56.934Z,2.03
2018-06-29T12:55:33.799Z,2.00
2018-06-29T12:58:10.013Z,1.97
2018-06-29T13:00:46.546Z,1.60
2018-06-29T13:03:23.051Z,2.23
2018-06-29T13:05:59.546Z,1.63
2018-06-29T13:08:36.008Z,1.70
2018-06-29T13:11:12.166Z,1.60
2018-06-29T13:13:48.451Z,1.97
2018-06-29T13:16:24.940Z,1.70
2018-06-29T13:19:01.619Z,1.63
2018-06-29T13:21:38.150Z,2.00
2018-06-29T13:24:14.619Z,1.80
2018-06-29T13:26:51.009Z,1.90
2018-06-29T13:29:28.084Z,1.60
2018-06-29T13:32:04.519Z,2.10
2018-06-29T13:34:40.888Z,1.53
2018-06-29T13:37:17.456Z,2.00
2018-06-29T13:39:53.977Z,1.90
2018-06-29T13:42:30.725Z,2.00
2018-06-29T13:45:07.156Z,1.77
2018-06-29T13:47:43.488Z,2.20
2018-06-29T13:50:20.041Z,1.40
2018-06-29T13:52:56.523Z,1.60
2018-06-29T13:55:33.663Z,1.47
2018-06-29T13:58:10.103Z,1.57
2018-06-29T14:00:46.650Z,1.33
2018-06-29T14:03:22.924Z,1.50
2018-06-29T14:05:59.762Z,1.73
2018-06-29T14:08:36.243Z,1.83
2018-06-29T14:11:12.608Z,1.80
2018-06-29T14:13:49.630Z,1.50
2018-06-29T14:16:26.253Z,1.70
2018-06-29T14:19:02.852Z,1.80
2018-06-29T14:21:39.318Z,2.13
2018-06-29T14:24:15.485Z,2.23
2018-06-29T14:26:52.234Z,1.73
2018-06-29T14:29:28.643Z,1.70
2018-06-29T14:32:05.550Z,1.60
2018-06-29T14:34:42.095Z,1.63
2018-06-29T14:37:18.534Z,1.50
2018-06-29T14:39:56.147Z,1.60
2018-06-29T14:42:32.490Z,1.70
2018-06-29T14:45:09.677Z,1.50
2018-06-29T14:47:48.923Z,1.60
2018-06-29T14:50:25.438Z,1.70
2018-06-29T14:53:02.452Z,1.80
2018-06-29T14:55:39.083Z,1.47
2018-06-29T14:58:15.373Z,1.50
2018-06-29T15:00:51.863Z,1.23
2018-06-29T15:03:28.294Z,1.47
2018-06-29T15:06:04.685Z,1.47
2018-06-29T15:08:41.176Z,1.73
2018-06-29T15:11:17.886Z,1.73
2018-06-29T15:13:54.347Z,1.50
2018-06-29T15:16:30.900Z,1.57
2018-06-29T15:19:07.464Z,1.67
2018-06-29T15:21:44.053Z,1.80
2018-06-29T15:24:20.485Z,1.60
2018-06-29T15:26:56.938Z,1.50
2018-06-29T15:29:33.403Z,2.03
2018-06-29T15:32:09.881Z,1.57
2018-06-29T15:34:46.275Z,1.87
2018-06-29T15:37:23.282Z,1.40
2018-06-29T15:39:59.864Z,1.77
2018-06-29T15:42:36.195Z,1.47
2018-06-29T15:45:12.337Z,1.70
2018-06-29T15:47:50.458Z,1.17
2018-06-29T15:50:26.857Z,2.40
2018-06-29T15:53:03.132Z,1.33
2018-06-29T15:55:39.639Z,1.30
2018-06-29T15:58:16.242Z,1.40
2018-06-29T16:00:52.762Z,1.80
2018-06-29T16:03:29.463Z,1.30
2018-06-29T16:06:06.669Z,1.90
2018-06-29T16:08:42.985Z,1.47
2018-06-29T16:11:19.566Z,1.23
2018-06-29T16:13:56.263Z,1.47
2018-06-29T16:16:32.780Z,1.50
2018-06-29T16:19:09.429Z,1.63
2018-06-29T16:21:45.896Z,1.43
2018-06-29T16:24:22.249Z,1.30
2018-06-29T16:26:58.647Z,1.50
2018-06-29T16:29:35.185Z,1.23
2018-06-29T16:32:11.690Z,1.70
2018-06-29T16:34:48.160Z,1.20
2018-06-29T16:37:24.652Z,1.33
2018-06-29T16:40:00.904Z,2.10
2018-06-29T16:42:37.383Z,1.97
2018-06-29T16:45:14.841Z,1.50
2018-06-29T16:47:51.391Z,1.43
2018-06-29T16:50:28.676Z,1.40
2018-06-29T16:53:06.594Z,1.60
2018-06-29T16:55:42.947Z,2.17
2018-06-29T16:58:19.570Z,1.30
2018-06-29T17:00:55.982Z,1.60
2018-06-29T17:03:32.240Z,1.40
2018-06-29T17:06:08.937Z,1.03
2018-06-29T17:08:46.060Z,1.30
2018-06-29T17:11:22.623Z,1.37
2018-06-29T17:13:58.923Z,1.40
2018-06-29T17:16:35.624Z,1.53
2018-06-29T17:19:12.631Z,1.27
2018-06-29T17:21:49.054Z,1.20
2018-06-29T17:24:25.488Z,1.50
2018-06-29T17:27:02.053Z,1.20
2018-06-29T17:29:38.567Z,1.83
2018-06-29T17:32:15.241Z,1.30
2018-06-29T17:34:51.697Z,1.27
2018-06-29T17:37:27.893Z,1.30
2018-06-29T17:40:04.540Z,1.60
2018-06-29T17:42:41.018Z,1.50
2018-06-29T17:45:17.081Z,4.00
2018-06-29T17:47:53.447Z,1.70
2018-06-29T17:50:29.794Z,1.40
2018-06-29T17:53:06.674Z,1.20
2018-06-29T17:55:43.178Z,1.40
2018-06-29T17:58:21.273Z,1.70
2018-06-29T18:00:57.743Z,1.30
2018-06-29T18:03:34.196Z,1.60
2018-06-29T18:06:10.613Z,1.40
2018-06-29T18:08:46.989Z,1.20
2018-06-29T18:11:23.313Z,1.17
2018-06-29T18:13:59.888Z,1.37
2018-06-29T18:16:36.492Z,1.43
2018-06-29T18:19:13.081Z,1.60
2018-06-29T18:21:49.595Z,1.53
2018-06-29T18:24:26.139Z,1.73
2018-06-29T18:27:02.658Z,1.50
2018-06-29T18:29:39.334Z,1.30
2018-06-29T18:32:15.980Z,1.63
2018-06-29T18:34:52.667Z,1.20
2018-06-29T18:37:29.082Z,1.40
2018-06-29T18:40:06.246Z,1.50
2018-06-29T18:42:43.441Z,1.87
2018-06-29T18:45:19.941Z,2.60
2018-06-29T18:47:57.081Z,1.80
2018-06-29T18:50:33.865Z,1.70
2018-06-29T18:53:10.591Z,1.90
2018-06-29T18:55:47.354Z,2.10
2018-06-29T18:58:25.108Z,1.97
2018-06-29T19:01:02.773Z,1.43
2018-06-29T19:03:39.207Z,2.73
2018-06-29T19:06:15.597Z,3.23
2018-06-29T19:08:52.075Z,3.17
2018-06-29T19:11:28.685Z,1.80
2018-06-29T19:14:05.498Z,1.57
2018-06-29T19:16:42.010Z,1.50
2018-06-29T19:19:18.631Z,1.90
2018-06-29T19:21:55.426Z,2.50
2018-06-29T19:24:31.990Z,1.70
2018-06-29T19:27:08.577Z,2.17
2018-06-29T19:29:45.047Z,2.13
2018-06-29T19:32:21.538Z,1.70
2018-06-29T19:34:57.921Z,2.47
2018-06-29T19:37:34.440Z,2.43
2018-06-29T19:40:11.172Z,1.97
2018-06-29T19:42:47.689Z,1.97
2018-06-29T19:45:24.430Z,2.03
2018-06-29T19:48:00.842Z,1.87
2018-06-29T19:50:37.131Z,2.20
2018-06-29T19:53:13.766Z,1.73
2018-06-29T19:55:50.333Z,2.00
2018-06-29T19:58:27.160Z,1.80
2018-06-29T20:01:03.599Z,1.73
2018-06-29T20:03:42.314Z,1.87
2018-06-29T20:06:18.898Z,2.00
2018-06-29T20:08:55.617Z,1.90
2018-06-29T20:11:32.172Z,1.80
2018-06-29T20:14:09.837Z,1.87
2018-06-29T20:16:46.578Z,2.10
2018-06-29T20:19:23.246Z,1.93
2018-06-29T20:21:59.716Z,2.10
2018-06-29T20:24:36.283Z,2.10
2018-06-29T20:27:12.694Z,1.70
2018-06-29T20:29:49.375Z,2.07
2018-06-29T20:32:25.858Z,1.87
2018-06-29T20:35:02.454Z,2.40
2018-06-29T20:37:38.918Z,1.80
2018-06-29T20:40:16.691Z,2.07
2018-06-29T20:42:53.822Z,2.23
2018-06-29T20:45:30.430Z,2.00
2018-06-29T20:48:07.033Z,2.10
2018-06-29T20:50:43.468Z,1.87
2018-06-29T20:53:19.917Z,2.00
2018-06-29T20:55:56.565Z,2.50
2018-06-29T20:58:33.078Z,2.43
2018-06-29T21:01:09.605Z,2.27
2018-06-29T21:03:46.421Z,2.10
2018-06-29T21:06:22.951Z,2.23
2018-06-29T21:08:59.322Z,1.93
2018-06-29T21:11:35.910Z,2.00
2018-06-29T21:14:13.237Z,2.00
2018-06-29T21:16:49.923Z,1.93
2018-06-29T21:19:26.468Z,2.13
2018-06-29T21:22:02.896Z,2.27
2018-06-29T21:24:39.426Z,2.30
2018-06-29T21:27:15.877Z,1.90
2018-06-29T21:29:51.931Z,1.70
2018-06-29T21:32:28.232Z,2.10
2018-06-29T21:35:04.907Z,2.07
2018-06-29T21:37:41.503Z,2.10
2018-06-29T21:40:17.915Z,1.50
2018-06-29T21:42:54.312Z,1.53
2018-06-29T21:45:30.759Z,1.70
2018-06-29T21:48:08.088Z,2.10
2018-06-29T21:50:44.528Z,2.10
2018-06-29T21:53:21.056Z,1.70
2018-06-29T21:55:57.513Z,2.00
2018-06-29T21:58:33.993Z,2.10
2018-06-29T22:01:10.445Z,1.80
2018-06-29T22:03:46.900Z,1.63
2018-06-29T22:06:23.229Z,1.97
2018-06-29T22:09:02.523Z,1.70
2018-06-29T22:11:38.987Z,2.10
2018-06-29T22:14:15.440Z,2.07
2018-06-29T22:16:51.977Z,2.23
2018-06-29T22:19:28.260Z,1.77
2018-06-29T22:22:04.705Z,1.90
2018-06-29T22:24:41.215Z,1.60
2018-06-29T22:27:18.404Z,1.50
2018-06-29T22:29:54.811Z,1.97
2018-06-29T22:32:31.340Z,2.40
2018-06-29T22:35:07.878Z,1.67
2018-06-29T22:37:44.687Z,1.83
2018-06-29T22:40:21.044Z,1.90
2018-06-29T22:42:57.546Z,2.00
2018-06-29T22:45:34.045Z,1.73
2018-06-29T22:48:10.558Z,1.97
2018-06-29T22:50:47.130Z,1.60
2018-06-29T22:53:23.503Z,2.10
2018-06-29T22:55:59.846Z,1.50
2018-06-29T22:58:36.262Z,1.83
2018-06-29T23:01:12.754Z,4.33
2018-06-29T23:03:54.662Z,5.00
2018-06-29T23:06:31.168Z,1.90
2018-06-29T23:09:09.221Z,1.80
2018-06-29T23:11:45.904Z,1.87
2018-06-29T23:14:22.363Z,1.90
2018-06-29T23:16:58.986Z,1.33
2018-06-29T23:19:35.709Z,1.73
2018-06-29T23:22:12.021Z,1.67
2018-06-29T23:24:48.057Z,1.90
2018-06-29T23:27:24.419Z,1.60
2018-06-29T23:30:00.774Z,1.80
2018-06-29T23:32:37.277Z,1.80
2018-06-29T23:35:13.729Z,1.43
2018-06-29T23:37:50.076Z,2.10
2018-06-29T23:40:26.559Z,1.50
2018-06-29T23:43:03.204Z,1.63
2018-06-29T23:45:39.703Z,1.70
2018-06-29T23:48:16.225Z,1.33
2018-06-29T23:50:58.972Z,1.70
2018-06-29T23:53:35.270Z,1.60
2018-06-29T23:56:11.796Z,1.90
2018-06-29T23:58:48.156Z,1.60
