createdAt,value
2022-09-17T00:00:22.228Z,90.39
2022-09-17T00:03:14.522Z,90.62
2022-09-17T00:05:50.185Z,90.34
2022-09-17T00:08:22.396Z,90.65
2022-09-17T00:10:57.997Z,90.50
2022-09-17T00:13:30.622Z,90.41
2022-09-17T00:16:03.193Z,90.44
2022-09-17T00:18:41.775Z,90.33
2022-09-17T00:21:23.130Z,90.71
2022-09-17T00:23:59.452Z,90.60
2022-09-17T00:26:33.396Z,90.65
2022-09-17T00:29:07.723Z,90.56
2022-09-17T00:31:40.237Z,90.87
2022-09-17T00:34:12.903Z,90.77
2022-09-17T00:36:45.148Z,90.57
2022-09-17T00:39:17.575Z,90.68
2022-09-17T00:41:49.986Z,90.88
2022-09-17T00:44:50.911Z,90.82
2022-09-17T00:47:33.116Z,91.22
2022-09-17T00:50:09.626Z,90.86
2022-09-17T00:52:47.610Z,91.07
2022-09-17T00:55:29.972Z,91.21
2022-09-17T00:58:08.743Z,91.17
2022-09-17T01:00:41.984Z,91.13
2022-09-17T01:03:16.960Z,91.12
2022-09-17T01:06:07.501Z,91.12
2022-09-17T01:08:52.317Z,91.23
2022-09-17T01:11:52.134Z,91.28
2022-09-17T01:14:40.647Z,91.36
2022-09-17T01:17:22.382Z,91.42
2022-09-17T01:20:17.376Z,91.52
2022-09-17T01:23:01.670Z,91.75
2022-09-17T01:25:46.259Z,91.83
2022-09-17T01:28:40.402Z,91.92
2022-09-17T01:31:36.848Z,91.81
2022-09-17T01:34:19.261Z,91.90
2022-09-17T01:37:04.291Z,91.90
2022-09-17T01:39:45.853Z,92.23
2022-09-17T01:42:25.819Z,92.15
2022-09-17T01:45:04.473Z,92.27
2022-09-17T01:47:40.994Z,92.38
2022-09-17T01:50:17.512Z,92.13
2022-09-17T01:52:53.104Z,92.19
2022-09-17T01:55:31.262Z,92.05
2022-09-17T01:58:08.386Z,92.31
2022-09-17T02:00:46.726Z,92.29
2022-09-17T02:03:23.126Z,92.21
2022-09-17T02:05:59.276Z,92.22
2022-09-17T02:08:38.118Z,92.27
2022-09-17T02:11:13.862Z,92.35
2022-09-17T02:13:48.944Z,92.07
2022-09-17T02:16:27.102Z,92.02
2022-09-17T02:19:06.976Z,92.30
2022-09-17T02:21:47.781Z,92.22
2022-09-17T02:24:25.161Z,91.85
2022-09-17T02:27:08.947Z,92.09
2022-09-17T02:29:43.756Z,91.95
2022-09-17T02:32:16.562Z,91.88
2022-09-17T02:34:49.088Z,91.90
2022-09-17T02:37:21.489Z,91.83
2022-09-17T02:39:53.763Z,91.85
2022-09-17T02:42:33.895Z,91.83
2022-09-17T02:45:16.215Z,91.97
2022-09-17T02:48:06.616Z,91.85
2022-09-17T02:50:54.448Z,91.94
2022-09-17T02:53:38.252Z,91.92
2022-09-17T02:56:25.815Z,91.84
2022-09-17T02:59:03.307Z,91.97
2022-09-17T03:01:39.910Z,91.97
2022-09-17T03:04:16.884Z,91.68
2022-09-17T03:06:50.041Z,91.78
2022-09-17T03:09:22.701Z,91.77
2022-09-17T03:11:55.402Z,91.90
2022-09-17T03:14:27.745Z,91.72
2022-09-17T03:16:59.947Z,91.79
2022-09-17T03:19:32.200Z,91.71
2022-09-17T03:22:04.474Z,91.90
2022-09-17T03:24:40.060Z,91.76
2022-09-17T03:27:12.362Z,91.88
2022-09-17T03:29:44.776Z,91.75
2022-09-17T03:32:17.541Z,91.88
2022-09-17T03:34:49.865Z,91.51
2022-09-17T03:37:22.098Z,91.52
2022-09-17T03:39:54.281Z,91.49
2022-09-17T03:42:26.620Z,91.64
2022-09-17T03:44:58.822Z,91.57
2022-09-17T03:47:33.956Z,91.94
2022-09-17T03:50:07.649Z,91.61
2022-09-17T03:52:39.946Z,91.66
2022-09-17T03:55:13.076Z,91.80
2022-09-17T03:57:46.461Z,92.00
2022-09-17T04:00:19.376Z,92.14
2022-09-17T04:02:54.532Z,92.20
2022-09-17T04:05:26.845Z,91.83
2022-09-17T04:07:59.680Z,92.00
2022-09-17T04:10:35.156Z,92.08
2022-09-17T04:13:07.489Z,91.70
2022-09-17T04:15:40.165Z,91.62
2022-09-17T04:18:13.851Z,91.89
2022-09-17T04:20:46.684Z,91.87
2022-09-17T04:23:19.032Z,91.95
2022-09-17T04:25:51.475Z,92.22
2022-09-17T04:28:24.558Z,92.27
2022-09-17T04:30:59.309Z,92.07
2022-09-17T04:33:31.582Z,91.94
2022-09-17T04:36:07.634Z,91.85
2022-09-17T04:38:40.136Z,91.94
2022-09-17T04:41:12.309Z,92.10
2022-09-17T04:43:44.512Z,92.15
2022-09-17T04:46:17.014Z,92.29
2022-09-17T04:48:49.208Z,92.32
2022-09-17T04:51:21.636Z,92.42
2022-09-17T04:53:53.857Z,92.70
2022-09-17T04:56:26.627Z,92.45
2022-09-17T04:58:58.960Z,92.71
2022-09-17T05:01:33.676Z,92.79
2022-09-17T05:04:06.036Z,92.72
2022-09-17T05:06:43.730Z,93.02
2022-09-17T05:09:18.339Z,92.99
2022-09-17T05:11:50.655Z,93.07
2022-09-17T05:14:24.126Z,93.11
2022-09-17T05:16:59.026Z,93.31
2022-09-17T05:19:32.122Z,93.12
2022-09-17T05:22:04.385Z,93.35
2022-09-17T05:24:40.199Z,93.40
2022-09-17T05:27:16.999Z,93.30
2022-09-17T05:29:48.951Z,93.19
2022-09-17T05:32:21.211Z,93.19
2022-09-17T05:34:56.387Z,93.38
2022-09-17T05:37:29.168Z,93.19
2022-09-17T05:40:01.239Z,93.29
2022-09-17T05:42:33.734Z,93.28
2022-09-17T05:45:06.646Z,93.31
2022-09-17T05:47:41.172Z,93.28
2022-09-17T05:50:13.769Z,93.06
2022-09-17T05:52:45.951Z,93.23
2022-09-17T05:55:18.884Z,92.96
2022-09-17T05:57:51.343Z,93.09
2022-09-17T06:00:23.503Z,93.14
2022-09-17T06:02:58.905Z,93.17
2022-09-17T06:05:31.245Z,93.30
2022-09-17T06:08:03.638Z,93.44
2022-09-17T06:10:38.967Z,93.61
2022-09-17T06:13:10.997Z,93.33
2022-09-17T06:15:43.110Z,92.96
2022-09-17T06:18:15.428Z,93.15
2022-09-17T06:20:56.061Z,93.07
2022-09-17T06:23:28.738Z,93.16
2022-09-17T06:26:03.869Z,92.99
2022-09-17T06:28:41.265Z,93.48
2022-09-17T06:31:16.283Z,93.39
2022-09-17T06:33:49.490Z,92.74
2022-09-17T06:36:21.763Z,92.52
2022-09-17T06:38:54.066Z,92.39
2022-09-17T06:41:27.198Z,93.57
2022-09-17T06:44:02.160Z,92.54
2022-09-17T06:46:34.322Z,91.19
2022-09-17T06:49:07.161Z,90.32
2022-09-17T06:51:39.297Z,89.50
2022-09-17T06:54:11.586Z,89.64
2022-09-17T06:56:43.766Z,89.88
2022-09-17T06:59:15.971Z,89.56
2022-09-17T07:01:48.366Z,89.52
2022-09-17T07:04:20.432Z,89.87
2022-09-17T07:06:52.819Z,90.00
2022-09-17T07:10:47.375Z,89.73
2022-09-17T07:13:28.908Z,89.56
2022-09-17T07:16:50.084Z,89.33
2022-09-17T07:19:22.855Z,89.63
2022-09-17T07:21:55.094Z,90.00
2022-09-17T07:24:33.939Z,89.62
2022-09-17T07:31:58.581Z,88.54
2022-09-17T07:34:37.851Z,88.68
2022-09-17T07:42:00.667Z,88.19
2022-09-17T07:44:39.965Z,88.39
2022-09-17T07:47:12.136Z,87.87
2022-09-17T07:49:51.002Z,87.65
2022-09-17T07:57:15.738Z,88.68
2022-09-17T07:59:47.919Z,88.41
2022-09-17T08:06:50.736Z,86.22
2022-09-17T08:09:23.531Z,86.54
2022-09-17T08:12:02.042Z,86.09
2022-09-17T08:14:34.339Z,85.73
2022-09-17T08:22:04.994Z,86.28
2022-09-17T08:28:50.012Z,85.05
2022-09-17T08:32:10.475Z,84.69
2022-09-17T08:34:48.792Z,84.82
2022-09-17T08:45:43.881Z,84.78
2022-09-17T08:49:16.171Z,84.78
2022-09-17T08:52:20.604Z,84.88
2022-09-17T09:03:42.875Z,84.91
2022-09-17T09:06:17.415Z,84.78
2022-09-17T09:18:29.607Z,85.02
2022-09-17T09:45:46.626Z,85.81
2022-09-17T09:53:25.651Z,85.67
2022-09-17T10:04:44.962Z,85.93
2022-09-17T10:07:17.422Z,86.81
2022-09-17T10:09:49.522Z,86.84
2022-09-17T10:12:28.074Z,86.95
2022-09-17T10:15:28.225Z,87.35
2022-09-17T10:31:53.816Z,87.87
2022-09-17T10:34:28.984Z,87.59
2022-09-17T10:37:56.662Z,87.54
2022-09-17T10:40:31.994Z,88.12
2022-09-17T10:49:27.579Z,87.88
2022-09-17T11:05:06.710Z,87.16
2022-09-17T11:12:44.084Z,86.59
2022-09-17T11:24:57.809Z,87.39
2022-09-17T11:40:07.610Z,86.51
2022-09-17T11:43:50.552Z,86.60
2022-09-17T11:51:33.844Z,87.24
2022-09-17T11:58:50.791Z,86.78
2022-09-17T12:19:09.853Z,86.61
2022-09-17T12:35:59.864Z,87.32
2022-09-17T12:48:16.843Z,87.78
2022-09-17T12:56:05.017Z,88.24
2022-09-17T13:03:27.938Z,88.93
2022-09-17T13:23:43.524Z,87.16
2022-09-17T13:28:05.674Z,86.85
2022-09-17T13:31:50.482Z,86.71
2022-09-17T13:44:00.702Z,87.53
2022-09-17T13:51:22.924Z,87.29
2022-09-17T13:53:58.138Z,86.92
2022-09-17T13:58:07.380Z,86.94
2022-09-17T14:10:02.381Z,86.85
2022-09-17T14:17:45.001Z,85.85
2022-09-17T14:20:18.799Z,85.43
2022-09-17T14:36:24.872Z,85.55
2022-09-17T14:38:59.413Z,85.58
2022-09-17T14:54:35.132Z,84.59
2022-09-17T14:58:02.523Z,84.58
2022-09-17T15:00:37.910Z,84.78
2022-09-17T15:20:44.296Z,84.94
2022-09-17T15:28:25.107Z,85.10
2022-09-17T15:39:59.613Z,85.12
2022-09-17T15:43:19.088Z,85.17
2022-09-17T15:45:54.512Z,85.12
2022-09-17T15:50:17.305Z,85.08
2022-09-17T15:54:01.877Z,85.37
2022-09-17T15:56:37.275Z,85.28
2022-09-17T16:01:01.886Z,85.44
2022-09-17T16:04:44.875Z,85.48
2022-09-17T16:12:00.001Z,86.08
2022-09-17T16:19:05.953Z,85.58
2022-09-17T16:21:39.282Z,85.86
2022-09-17T16:24:20.113Z,85.68
2022-09-17T16:32:31.176Z,86.41
2022-09-17T16:53:04.845Z,87.08
2022-09-17T16:56:26.464Z,87.06
2022-09-17T16:59:05.467Z,86.94
2022-09-17T17:01:39.144Z,87.17
2022-09-17T17:04:16.362Z,87.01
2022-09-17T17:06:48.547Z,87.28
2022-09-17T17:09:27.792Z,87.30
2022-09-17T17:16:49.836Z,87.60
2022-09-17T17:19:29.462Z,88.00
2022-09-17T17:22:01.530Z,88.00
2022-09-17T17:24:40.804Z,87.94
2022-09-17T17:27:15.053Z,88.27
2022-09-17T17:30:21.600Z,88.00
2022-09-17T17:33:42.535Z,87.99
2022-09-17T17:36:21.783Z,87.90
2022-09-17T17:43:41.969Z,87.85
2022-09-17T17:47:05.553Z,87.90
2022-09-17T17:50:37.753Z,87.76
2022-09-17T17:59:44.252Z,87.84
2022-09-17T18:02:20.056Z,88.03
2022-09-17T18:09:37.954Z,88.14
2022-09-17T18:43:48.666Z,89.46
2022-09-17T18:46:21.532Z,89.19
2022-09-17T18:49:01.546Z,89.46
2022-09-17T18:51:34.151Z,89.63
2022-09-17T18:54:13.802Z,89.69
2022-09-17T19:01:19.325Z,90.09
2022-09-17T19:04:35.689Z,90.22
2022-09-17T19:07:10.010Z,90.58
2022-09-17T19:10:23.371Z,90.19
2022-09-17T19:12:58.184Z,90.39
2022-09-17T19:16:11.874Z,90.37
2022-09-17T19:22:37.383Z,90.75
2022-09-17T19:29:37.816Z,90.84
2022-09-17T19:48:11.997Z,91.35
2022-09-17T19:55:29.258Z,91.48
2022-09-17T20:02:26.789Z,91.87
2022-09-17T20:06:10.394Z,92.02
2022-09-17T20:09:34.805Z,92.18
2022-09-17T20:16:30.605Z,92.53
2022-09-17T20:23:55.722Z,92.83
2022-09-17T20:26:47.791Z,92.79
2022-09-17T20:29:20.471Z,93.02
2022-09-17T20:31:58.785Z,92.99
2022-09-17T20:34:34.920Z,93.17
2022-09-17T20:54:38.696Z,94.44
2022-09-17T20:57:18.220Z,94.30
2022-09-17T21:03:51.191Z,94.68
2022-09-17T21:42:38.786Z,96.00
2022-09-17T21:45:11.974Z,96.39
2022-09-17T21:47:45.887Z,96.37
2022-09-17T21:51:29.346Z,96.32
2022-09-17T21:54:03.118Z,96.71
2022-09-17T21:56:42.178Z,96.59
2022-09-17T21:59:16.153Z,96.66
2022-09-17T22:01:54.965Z,96.61
2022-09-17T22:04:54.750Z,96.85
2022-09-17T22:07:51.407Z,96.62
2022-09-17T22:14:47.574Z,97.20
2022-09-17T22:17:19.735Z,97.05
2022-09-17T22:19:57.953Z,97.37
2022-09-17T22:22:30.309Z,97.04
2022-09-17T22:25:10.731Z,97.02
2022-09-17T22:27:41.285Z,97.00
2022-09-17T22:30:18.506Z,96.95
2022-09-17T22:32:50.622Z,97.37
2022-09-17T22:35:29.099Z,97.46
2022-09-17T22:38:01.238Z,97.66
2022-09-17T22:40:40.060Z,97.72
2022-09-17T22:43:39.029Z,97.49
2022-09-17T22:47:16.420Z,97.47
2022-09-17T23:01:04.862Z,98.12
2022-09-17T23:03:33.942Z,98.06
2022-09-17T23:06:06.015Z,98.10
2022-09-17T23:08:36.990Z,98.03
2022-09-17T23:11:08.453Z,98.19
2022-09-17T23:13:38.176Z,98.36
2022-09-17T23:16:08.855Z,98.36
2022-09-17T23:18:40.285Z,98.51
2022-09-17T23:21:16.936Z,98.71
2022-09-17T23:23:47.521Z,98.49
2022-09-17T23:26:18.951Z,98.08
2022-09-17T23:28:49.093Z,98.55
2022-09-17T23:31:22.168Z,98.63
2022-09-17T23:33:53.064Z,98.53
2022-09-17T23:36:24.394Z,98.58
2022-09-17T23:38:55.977Z,98.43
2022-09-17T23:41:29.330Z,98.68
2022-09-17T23:43:59.981Z,98.74
2022-09-17T23:46:31.383Z,98.32
2022-09-17T23:49:01.244Z,98.69
2022-09-17T23:51:33.856Z,98.79
2022-09-17T23:54:07.430Z,99.10
2022-09-17T23:56:39.772Z,99.20
2022-09-17T23:59:11.006Z,98.85
