createdAt,value
2023-01-06T00:00:07.211Z,100773.16
2023-01-06T00:03:09.271Z,100772.31
2023-01-06T00:06:12.583Z,100770.59
2023-01-06T00:09:14.068Z,100771.63
2023-01-06T00:12:15.563Z,100768.03
2023-01-06T00:15:18.364Z,100758.19
2023-01-06T00:18:19.821Z,100761.91
2023-01-06T00:21:21.319Z,100763.78
2023-01-06T00:24:22.808Z,100768.38
2023-01-06T00:27:24.520Z,100769.34
2023-01-06T00:30:27.175Z,100758.50
2023-01-06T00:33:28.933Z,100755.06
2023-01-06T00:36:30.664Z,100752.38
2023-01-06T00:39:32.388Z,100757.97
2023-01-06T00:42:33.851Z,100753.53
2023-01-06T00:45:35.340Z,100752.84
2023-01-06T00:48:36.859Z,100762.81
2023-01-06T00:51:40.142Z,100756.56
2023-01-06T00:54:42.914Z,100754.16
2023-01-06T00:57:44.395Z,100755.16
2023-01-06T01:00:47.137Z,100761.59
2023-01-06T01:03:48.606Z,100755.44
2023-01-06T01:06:51.933Z,100760.88
2023-01-06T01:09:53.491Z,100761.06
2023-01-06T01:12:55.299Z,100767.47
2023-01-06T01:16:04.825Z,100774.75
2023-01-06T01:19:08.447Z,100769.50
2023-01-06T01:22:10.147Z,100771.50
2023-01-06T01:25:11.645Z,100761.81
2023-01-06T01:28:13.145Z,100758.25
2023-01-06T01:31:16.601Z,100752.97
2023-01-06T01:34:19.285Z,100754.00
2023-01-06T01:37:20.801Z,100748.69
2023-01-06T01:40:22.315Z,100740.03
2023-01-06T01:43:23.857Z,100749.84
2023-01-06T01:46:38.440Z,100750.88
2023-01-06T01:49:42.167Z,100738.31
2023-01-06T01:52:46.294Z,100735.75
2023-01-06T01:55:50.485Z,100733.91
2023-01-06T01:59:06.296Z,100732.16
2023-01-06T02:02:08.564Z,100733.31
2023-01-06T02:05:13.973Z,100722.47
2023-01-06T02:08:38.176Z,100710.78
2023-01-06T02:11:41.264Z,100719.94
2023-01-06T02:14:42.810Z,100724.66
2023-01-06T02:18:06.086Z,100711.94
2023-01-06T02:21:55.707Z,100721.09
2023-01-06T02:24:57.108Z,100719.50
2023-01-06T02:29:03.380Z,100715.78
2023-01-06T02:32:29.989Z,100716.78
2023-01-06T02:35:45.937Z,100716.94
2023-01-06T02:38:53.932Z,100707.09
2023-01-06T02:42:20.123Z,100702.53
2023-01-06T02:45:32.207Z,100696.38
2023-01-06T02:49:22.140Z,100686.38
2023-01-06T02:52:50.650Z,100686.56
2023-01-06T02:55:56.235Z,100672.16
2023-01-06T02:59:12.981Z,100680.28
2023-01-06T03:02:17.676Z,100675.00
2023-01-06T03:05:21.779Z,100674.16
2023-01-06T03:08:27.455Z,100670.59
2023-01-06T03:11:31.851Z,100666.03
2023-01-06T03:14:39.520Z,100661.59
2023-01-06T03:17:41.235Z,100656.34
2023-01-06T03:20:43.044Z,100658.19
2023-01-06T03:23:46.027Z,100654.59
2023-01-06T03:26:49.052Z,100648.34
2023-01-06T03:29:51.514Z,100655.75
2023-01-06T03:33:02.604Z,100635.94
2023-01-06T03:36:33.631Z,100640.38
2023-01-06T03:39:47.212Z,100646.78
2023-01-06T03:43:13.469Z,100635.94
2023-01-06T03:46:47.786Z,100643.22
2023-01-06T03:50:02.939Z,100637.81
2023-01-06T03:53:16.376Z,100642.38
2023-01-06T03:56:28.509Z,100642.38
2023-01-06T03:59:33.616Z,100644.38
2023-01-06T04:02:37.919Z,100635.41
2023-01-06T04:05:39.829Z,100637.25
2023-01-06T04:08:42.296Z,100625.53
2023-01-06T04:12:02.379Z,100624.69
2023-01-06T04:15:12.002Z,100614.88
2023-01-06T04:18:13.648Z,100609.44
2023-01-06T04:21:17.403Z,100612.16
2023-01-06T04:24:18.940Z,100606.03
2023-01-06T04:27:21.362Z,100613.00
2023-01-06T04:30:22.949Z,100610.44
2023-01-06T04:33:24.482Z,100597.03
2023-01-06T04:36:28.215Z,100600.59
2023-01-06T04:39:30.978Z,100593.31
2023-01-06T04:42:52.416Z,100578.91
2023-01-06T04:45:54.036Z,100578.91
2023-01-06T04:48:56.136Z,100577.03
2023-01-06T04:51:57.612Z,100580.78
2023-01-06T04:54:59.060Z,100566.38
2023-01-06T04:58:01.133Z,100571.78
2023-01-06T05:01:09.371Z,100567.22
2023-01-06T05:04:11.095Z,100577.22
2023-01-06T05:07:12.668Z,100561.09
2023-01-06T05:10:14.176Z,100555.66
2023-01-06T05:13:15.682Z,100554.81
2023-01-06T05:16:23.495Z,100546.69
2023-01-06T05:19:24.982Z,100544.13
2023-01-06T05:22:26.477Z,100536.84
2023-01-06T05:25:27.949Z,100539.72
2023-01-06T05:28:30.085Z,100546.84
2023-01-06T05:31:31.833Z,100549.72
2023-01-06T05:34:33.373Z,100535.28
2023-01-06T05:37:35.689Z,100539.00
2023-01-06T05:40:37.502Z,100532.75
2023-01-06T05:43:40.224Z,100543.59
2023-01-06T05:46:41.763Z,100532.75
2023-01-06T05:49:43.285Z,100531.91
2023-01-06T05:52:44.811Z,100530.88
2023-01-06T05:55:46.288Z,100529.00
2023-01-06T05:58:50.345Z,100540.72
2023-01-06T06:01:51.919Z,100524.16
2023-01-06T06:04:53.503Z,100523.13
2023-01-06T06:07:56.311Z,100511.97
2023-01-06T06:11:05.950Z,100512.69
2023-01-06T06:14:09.632Z,100517.06
2023-01-06T06:17:11.219Z,100505.25
2023-01-06T06:20:12.738Z,100483.38
2023-01-06T06:23:14.195Z,100492.22
2023-01-06T06:26:15.830Z,100496.47
2023-01-06T06:29:17.340Z,100486.31
2023-01-06T06:32:18.841Z,100470.88
2023-01-06T06:35:20.328Z,100471.59
2023-01-06T06:38:21.827Z,100476.00
2023-01-06T06:41:25.220Z,100487.72
2023-01-06T06:44:26.765Z,100493.16
2023-01-06T06:47:28.637Z,100475.84
2023-01-06T06:50:30.135Z,100464.16
2023-01-06T06:53:32.949Z,100473.97
2023-01-06T06:56:34.476Z,100465.00
2023-01-06T06:59:35.927Z,100489.41
2023-01-06T07:02:37.506Z,100473.13
2023-01-06T07:05:39.220Z,100469.59
2023-01-06T07:08:45.150Z,100466.88
2023-01-06T07:11:46.583Z,100463.47
2023-01-06T07:14:48.043Z,100452.75
2023-01-06T07:17:49.519Z,100450.03
2023-01-06T07:20:53.541Z,100449.19
2023-01-06T07:23:55.025Z,100440.22
2023-01-06T07:26:56.580Z,100436.66
2023-01-06T07:29:58.059Z,100450.22
2023-01-06T07:33:00.140Z,100462.94
2023-01-06T07:36:01.653Z,100444.94
2023-01-06T07:39:03.397Z,100439.53
2023-01-06T07:42:07.450Z,100438.66
2023-01-06T07:45:09.944Z,100449.53
2023-01-06T07:48:11.632Z,100435.13
2023-01-06T07:51:13.143Z,100463.41
2023-01-06T07:54:14.892Z,100456.94
2023-01-06T07:57:17.996Z,100446.28
2023-01-06T08:00:20.105Z,100458.28
2023-01-06T08:03:21.678Z,100454.72
2023-01-06T08:06:23.295Z,100460.31
2023-01-06T08:09:24.812Z,100459.47
2023-01-06T08:12:26.368Z,100467.75
2023-01-06T08:15:27.883Z,100456.91
2023-01-06T08:18:29.492Z,100460.63
2023-01-06T08:21:31.110Z,100443.47
2023-01-06T08:24:32.829Z,100449.94
2023-01-06T08:27:34.338Z,100454.50
2023-01-06T08:30:39.955Z,100446.50
2023-01-06T08:33:41.884Z,100452.78
2023-01-06T08:36:44.542Z,100449.22
2023-01-06T08:39:46.055Z,100459.22
2023-01-06T08:42:47.682Z,100453.81
2023-01-06T08:45:49.991Z,100455.50
2023-01-06T08:48:51.523Z,100462.97
2023-01-06T08:51:53.012Z,100437.69
2023-01-06T08:54:54.500Z,100446.00
2023-01-06T08:57:56.001Z,100456.84
2023-01-06T09:00:57.549Z,100469.56
2023-01-06T09:04:00.795Z,100466.84
2023-01-06T09:07:02.306Z,100481.25
2023-01-06T09:10:04.789Z,100469.56
2023-01-06T09:13:06.323Z,100480.38
2023-01-06T09:16:09.719Z,100467.81
2023-01-06T09:19:11.363Z,100469.84
2023-01-06T09:22:12.928Z,100467.13
2023-01-06T09:25:14.562Z,100481.56
2023-01-06T09:28:16.446Z,100467.13
2023-01-06T09:31:18.416Z,100484.25
2023-01-06T09:34:19.986Z,100485.25
2023-01-06T09:37:21.527Z,100488.97
2023-01-06T09:40:30.114Z,100485.25
2023-01-06T09:43:37.663Z,100492.69
2023-01-06T09:46:41.944Z,100507.13
2023-01-06T09:50:21.962Z,100503.53
2023-01-06T09:53:31.867Z,100485.56
2023-01-06T09:56:33.697Z,100485.72
2023-01-06T09:59:41.697Z,100485.72
2023-01-06T10:02:43.319Z,100486.88
2023-01-06T10:06:29.620Z,100484.03
2023-01-06T10:09:33.792Z,100487.75
2023-01-06T10:12:47.266Z,100493.31
2023-01-06T10:15:59.886Z,100482.47
2023-01-06T10:19:07.552Z,100488.75
2023-01-06T10:22:40.019Z,100480.78
2023-01-06T10:25:46.623Z,100479.06
2023-01-06T10:28:53.499Z,100483.63
2023-01-06T10:31:58.237Z,100491.78
2023-01-06T10:35:00.654Z,100489.06
2023-01-06T10:38:10.013Z,100480.94
2023-01-06T10:41:19.854Z,100482.63
2023-01-06T10:44:21.347Z,100494.47
2023-01-06T10:47:30.133Z,100479.91
2023-01-06T10:50:34.325Z,100484.34
2023-01-06T10:53:36.219Z,100479.06
2023-01-06T10:56:39.851Z,100498.03
2023-01-06T11:00:09.229Z,100491.63
2023-01-06T11:03:32.266Z,100501.59
2023-01-06T11:06:35.785Z,100507.88
2023-01-06T11:09:42.780Z,100497.03
2023-01-06T11:12:45.927Z,100483.63
2023-01-06T11:15:47.790Z,100483.63
2023-01-06T11:18:58.394Z,100474.50
2023-01-06T11:21:59.959Z,100497.19
2023-01-06T11:25:01.590Z,100498.88
2023-01-06T11:28:09.158Z,100499.59
2023-01-06T11:31:13.498Z,100498.59
2023-01-06T11:34:24.469Z,100495.88
2023-01-06T11:37:44.110Z,100499.44
2023-01-06T11:40:47.937Z,100500.44
2023-01-06T11:43:51.697Z,100504.16
2023-01-06T11:47:08.282Z,100507.56
2023-01-06T11:50:19.450Z,100511.13
2023-01-06T11:53:21.638Z,100505.00
2023-01-06T11:56:23.634Z,100515.84
2023-01-06T11:59:26.988Z,100513.84
2023-01-06T12:02:48.546Z,100518.25
2023-01-06T12:06:04.306Z,100525.38
2023-01-06T12:09:09.308Z,100520.94
2023-01-06T12:12:20.191Z,100527.94
2023-01-06T12:15:22.756Z,100528.94
2023-01-06T12:18:29.805Z,100525.22
2023-01-06T12:21:34.653Z,100519.78
2023-01-06T12:24:37.674Z,100527.06
2023-01-06T12:27:54.258Z,100519.78
2023-01-06T12:31:01.130Z,100530.63
2023-01-06T12:34:15.711Z,100533.34
2023-01-06T12:37:30.496Z,100525.22
2023-01-06T12:40:54.953Z,100519.78
2023-01-06T12:44:11.394Z,100519.78
2023-01-06T12:47:36.039Z,100519.78
2023-01-06T12:50:45.127Z,100520.66
2023-01-06T12:54:00.280Z,100521.50
2023-01-06T12:57:30.946Z,100522.69
2023-01-06T13:00:49.617Z,100531.50
2023-01-06T13:04:26.794Z,100535.22
2023-01-06T13:07:48.529Z,100539.47
2023-01-06T13:11:14.768Z,100543.19
2023-01-06T13:14:44.479Z,100545.91
2023-01-06T13:17:56.139Z,100548.63
2023-01-06T13:21:15.806Z,100546.91
2023-01-06T13:24:26.216Z,100547.91
2023-01-06T13:27:39.455Z,100557.22
2023-01-06T13:30:52.803Z,100566.03
2023-01-06T13:34:12.617Z,100557.06
2023-01-06T13:37:35.123Z,100565.19
2023-01-06T13:40:39.621Z,100566.03
2023-01-06T13:43:43.467Z,100571.47
2023-01-06T13:46:47.204Z,100571.28
2023-01-06T13:49:49.911Z,100578.44
2023-01-06T13:52:51.536Z,100580.13
2023-01-06T13:56:11.854Z,100574.41
2023-01-06T13:59:21.136Z,100569.69
2023-01-06T14:02:34.670Z,100573.09
2023-01-06T14:05:36.134Z,100580.22
2023-01-06T14:08:48.956Z,100581.63
2023-01-06T14:11:51.091Z,100585.03
2023-01-06T14:14:58.887Z,100596.59
2023-01-06T14:18:02.395Z,100590.16
2023-01-06T14:21:30.556Z,100589.00
2023-01-06T14:24:36.044Z,100599.84
2023-01-06T14:27:47.007Z,100584.25
2023-01-06T14:30:50.448Z,100600.53
2023-01-06T14:33:54.728Z,100604.94
2023-01-06T14:36:59.571Z,100597.66
2023-01-06T14:40:02.113Z,100599.53
2023-01-06T14:43:22.955Z,100602.94
2023-01-06T14:46:30.257Z,100607.34
2023-01-06T14:49:38.012Z,100610.22
2023-01-06T14:52:48.321Z,100594.66
2023-01-06T14:55:50.559Z,100603.78
2023-01-06T14:59:03.034Z,100601.78
2023-01-06T15:02:15.204Z,100609.06
2023-01-06T15:05:27.827Z,100611.78
2023-01-06T15:08:29.369Z,100608.34
2023-01-06T15:11:33.302Z,100612.94
2023-01-06T15:14:35.125Z,100608.50
2023-01-06T15:17:36.628Z,100605.78
2023-01-06T15:20:43.424Z,100612.94
2023-01-06T15:23:50.474Z,100617.34
2023-01-06T15:26:54.493Z,100619.06
2023-01-06T15:29:57.240Z,100625.47
2023-01-06T15:32:59.148Z,100628.06
2023-01-06T15:36:01.321Z,100629.91
2023-01-06T15:39:04.563Z,100628.91
2023-01-06T15:42:09.152Z,100628.91
2023-01-06T15:45:32.375Z,100634.84
2023-01-06T15:48:38.931Z,100632.31
2023-01-06T15:51:40.320Z,100630.44
2023-01-06T15:54:45.383Z,100634.19
2023-01-06T15:57:52.371Z,100636.00
2023-01-06T16:01:08.071Z,100631.47
2023-01-06T16:04:15.764Z,100632.47
2023-01-06T16:07:44.664Z,100636.00
2023-01-06T16:10:46.589Z,100633.47
2023-01-06T16:13:53.929Z,100641.44
2023-01-06T16:17:10.488Z,100638.72
2023-01-06T16:20:23.939Z,100642.47
2023-01-06T16:23:38.639Z,100647.03
2023-01-06T16:26:51.839Z,100649.56
2023-01-06T16:30:13.538Z,100648.72
2023-01-06T16:33:54.632Z,100645.16
2023-01-06T16:36:57.925Z,100655.16
2023-01-06T16:39:59.881Z,100658.88
2023-01-06T16:43:02.732Z,100660.59
2023-01-06T16:46:13.319Z,100664.28
2023-01-06T16:49:14.831Z,100666.16
2023-01-06T16:52:16.350Z,100660.75
2023-01-06T16:55:19.594Z,100657.03
2023-01-06T16:58:26.482Z,100653.00
2023-01-06T17:01:29.134Z,100655.72
2023-01-06T17:04:30.907Z,100659.44
2023-01-06T17:07:32.413Z,100671.97
2023-01-06T17:10:33.936Z,100663.00
2023-01-06T17:13:35.635Z,100672.69
2023-01-06T17:16:40.424Z,100690.50
2023-01-06T17:19:42.136Z,100684.94
2023-01-06T17:22:43.703Z,100680.22
2023-01-06T17:25:46.007Z,100675.50
2023-01-06T17:28:49.365Z,100678.09
2023-01-06T17:31:55.182Z,100685.19
2023-01-06T17:34:57.691Z,100676.91
2023-01-06T17:38:02.393Z,100684.75
2023-01-06T17:41:09.404Z,100688.00
2023-01-06T17:44:33.771Z,100675.13
2023-01-06T17:48:01.294Z,100678.53
2023-01-06T17:51:02.827Z,100678.41
2023-01-06T17:54:34.378Z,100676.38
2023-01-06T17:57:38.824Z,100676.22
2023-01-06T18:00:40.433Z,100682.50
2023-01-06T18:03:43.869Z,100678.78
2023-01-06T18:06:52.505Z,100683.19
2023-01-06T18:09:54.206Z,100691.19
2023-01-06T18:12:56.949Z,100687.47
2023-01-06T18:15:59.846Z,100694.59
2023-01-06T18:19:23.147Z,100688.88
2023-01-06T18:22:25.447Z,100695.16
2023-01-06T18:25:27.645Z,100691.28
2023-01-06T18:28:29.758Z,100697.22
2023-01-06T18:31:35.865Z,100699.47
2023-01-06T18:34:42.988Z,100699.88
2023-01-06T18:37:44.696Z,100704.97
2023-01-06T18:40:46.250Z,100699.22
2023-01-06T18:43:47.728Z,100687.19
2023-01-06T18:46:50.695Z,100691.47
2023-01-06T18:50:00.719Z,100696.75
2023-01-06T18:53:13.825Z,100692.81
2023-01-06T18:56:22.412Z,100703.03
2023-01-06T18:59:27.387Z,100697.84
2023-01-06T19:02:37.087Z,100703.75
2023-01-06T19:05:38.589Z,100696.44
2023-01-06T19:08:43.195Z,100693.97
2023-01-06T19:11:46.856Z,100684.34
2023-01-06T19:14:51.689Z,100688.16
2023-01-06T19:17:56.318Z,100695.84
2023-01-06T19:20:59.536Z,100696.38
2023-01-06T19:24:08.896Z,100699.78
2023-01-06T19:27:24.175Z,100698.63
2023-01-06T19:30:36.631Z,100695.91
2023-01-06T19:33:44.513Z,100696.59
2023-01-06T19:36:54.759Z,100692.88
2023-01-06T19:39:57.951Z,100691.19
2023-01-06T19:43:10.384Z,100694.56
2023-01-06T19:46:23.291Z,100697.97
2023-01-06T19:49:44.420Z,100687.97
2023-01-06T19:52:45.969Z,100694.28
2023-01-06T19:55:47.433Z,100695.13
2023-01-06T19:58:54.650Z,100701.25
2023-01-06T20:02:26.834Z,100699.38
2023-01-06T20:05:29.543Z,100699.38
2023-01-06T20:08:31.077Z,100697.50
2023-01-06T20:11:32.571Z,100700.22
2023-01-06T20:14:34.093Z,100700.22
2023-01-06T20:17:35.596Z,100708.38
2023-01-06T20:20:37.065Z,100705.50
2023-01-06T20:23:38.547Z,100703.66
2023-01-06T20:26:40.330Z,100703.66
2023-01-06T20:29:41.831Z,100692.78
2023-01-06T20:32:43.396Z,100699.06
2023-01-06T20:35:44.913Z,100696.19
2023-01-06T20:38:46.541Z,100689.88
2023-01-06T20:41:48.080Z,100695.31
2023-01-06T20:44:49.687Z,100693.47
2023-01-06T20:47:51.288Z,100696.19
2023-01-06T20:50:53.393Z,100707.91
2023-01-06T20:53:54.911Z,100706.19
2023-01-06T20:56:56.882Z,100707.06
2023-01-06T20:59:58.463Z,100714.19
2023-01-06T21:03:00.000Z,100716.91
2023-01-06T21:06:01.531Z,100728.63
2023-01-06T21:09:03.248Z,100717.75
2023-01-06T21:12:05.086Z,100711.47
2023-01-06T21:15:07.559Z,100711.31
2023-01-06T21:18:09.053Z,100708.59
2023-01-06T21:21:10.586Z,100706.03
2023-01-06T21:24:12.118Z,100690.75
2023-01-06T21:27:13.626Z,100697.88
2023-01-06T21:30:16.927Z,100704.16
2023-01-06T21:33:21.214Z,100711.31
2023-01-06T21:36:23.022Z,100709.59
2023-01-06T21:39:24.646Z,100706.75
2023-01-06T21:42:44.688Z,100709.44
2023-01-06T21:45:46.549Z,100722.19
2023-01-06T21:48:48.034Z,100723.03
2023-01-06T21:51:51.178Z,100719.47
2023-01-06T21:54:52.707Z,100711.31
2023-01-06T21:57:54.248Z,100711.31
2023-01-06T22:00:55.812Z,100706.03
2023-01-06T22:03:57.352Z,100695.19
2023-01-06T22:07:02.555Z,100690.59
2023-01-06T22:10:06.041Z,100692.59
2023-01-06T22:13:10.809Z,100690.06
2023-01-06T22:16:12.932Z,100692.94
2023-01-06T22:19:16.350Z,100696.66
2023-01-06T22:22:18.207Z,100697.84
2023-01-06T22:25:19.778Z,100695.25
2023-01-06T22:28:21.357Z,100691.69
2023-01-06T22:31:22.941Z,100701.00
2023-01-06T22:34:24.416Z,100703.88
2023-01-06T22:37:25.926Z,100699.47
2023-01-06T22:40:27.699Z,100707.63
2023-01-06T22:43:29.294Z,100708.63
2023-01-06T22:46:30.841Z,100709.63
2023-01-06T22:49:32.350Z,100708.78
2023-01-06T22:52:33.869Z,100704.50
2023-01-06T22:55:35.562Z,100705.34
2023-01-06T22:58:38.899Z,100713.50
2023-01-06T23:01:40.484Z,100710.97
2023-01-06T23:04:42.021Z,100718.22
2023-01-06T23:07:44.223Z,100702.13
2023-01-06T23:10:45.706Z,100707.53
2023-01-06T23:13:48.783Z,100717.56
2023-01-06T23:16:50.263Z,100717.69
2023-01-06T23:19:51.735Z,100707.69
2023-01-06T23:22:53.181Z,100708.72
2023-01-06T23:26:01.435Z,100694.13
2023-01-06T23:29:03.482Z,100691.56
2023-01-06T23:32:05.037Z,100691.72
2023-01-06T23:35:06.818Z,100690.69
2023-01-06T23:38:08.408Z,100676.47
2023-01-06T23:41:18.689Z,100673.56
2023-01-06T23:44:21.352Z,100669.31
2023-01-06T23:47:22.954Z,100672.00
2023-01-06T23:50:24.619Z,100663.16
2023-01-06T23:53:27.442Z,100661.34
2023-01-06T23:56:32.510Z,100658.63
2023-01-06T23:59:33.975Z,100655.03
