createdAt,value
2018-11-10T00:00:37.465Z,9.97
2018-11-10T00:03:10.042Z,11.07
2018-11-10T00:05:40.981Z,11.40
2018-11-10T00:08:14.505Z,10.87
2018-11-10T00:10:45.829Z,11.60
2018-11-10T00:13:18.920Z,11.87
2018-11-10T00:15:50.882Z,11.23
2018-11-10T00:18:21.828Z,11.13
2018-11-10T00:20:53.988Z,12.73
2018-11-10T00:23:24.283Z,12.07
2018-11-10T00:25:55.561Z,11.77
2018-11-10T00:28:26.296Z,11.97
2018-11-10T00:30:57.337Z,11.43
2018-11-10T00:33:29.914Z,13.17
2018-11-10T00:36:00.853Z,12.53
2018-11-10T00:38:31.486Z,13.40
2018-11-10T00:41:03.858Z,12.90
2018-11-10T00:43:34.353Z,13.53
2018-11-10T00:46:06.863Z,14.00
2018-11-10T00:48:37.497Z,15.07
2018-11-10T00:51:09.454Z,14.50
2018-11-10T00:53:40.602Z,15.00
2018-11-10T00:56:11.337Z,14.87
2018-11-10T00:58:43.513Z,14.90
2018-11-10T01:01:14.779Z,14.67
2018-11-10T01:03:48.533Z,14.77
2018-11-10T01:06:20.832Z,15.60
2018-11-10T01:08:56.577Z,15.33
2018-11-10T01:11:27.522Z,15.30
2018-11-10T01:13:59.673Z,14.77
2018-11-10T01:16:38.409Z,15.47
2018-11-10T01:19:10.886Z,15.00
2018-11-10T01:21:43.053Z,15.17
2018-11-10T01:24:16.757Z,14.40
2018-11-10T01:26:50.976Z,14.93
2018-11-10T01:29:22.073Z,14.27
2018-11-10T01:31:54.486Z,14.50
2018-11-10T01:34:25.046Z,14.43
2018-11-10T01:36:55.652Z,14.67
2018-11-10T01:39:27.208Z,15.13
2018-11-10T01:41:58.468Z,15.33
2018-11-10T01:44:29.083Z,15.60
2018-11-10T01:47:01.247Z,15.37
2018-11-10T01:49:33.112Z,15.50
2018-11-10T01:52:05.467Z,15.70
2018-11-10T01:54:36.529Z,15.40
2018-11-10T01:57:07.568Z,15.90
2018-11-10T01:59:39.225Z,15.73
2018-11-10T02:02:10.164Z,16.57
2018-11-10T02:04:41.061Z,16.17
2018-11-10T02:07:12.553Z,15.53
2018-11-10T02:09:44.594Z,16.80
2018-11-10T02:12:19.655Z,16.73
2018-11-10T02:14:51.413Z,16.87
2018-11-10T02:17:22.150Z,16.30
2018-11-10T02:19:53.598Z,17.00
2018-11-10T02:22:25.464Z,16.90
2018-11-10T02:24:59.886Z,17.47
2018-11-10T02:27:32.766Z,18.23
2018-11-10T02:30:03.206Z,18.43
2018-11-10T02:32:34.031Z,17.97
2018-11-10T02:35:06.142Z,18.97
2018-11-10T02:37:38.525Z,19.40
2018-11-10T02:40:12.583Z,19.80
2018-11-10T02:42:44.818Z,20.73
2018-11-10T02:45:17.019Z,20.63
2018-11-10T02:47:47.551Z,20.63
2018-11-10T02:50:19.105Z,21.00
2018-11-10T02:52:50.265Z,20.43
2018-11-10T02:55:21.398Z,23.17
2018-11-10T02:57:54.583Z,22.67
2018-11-10T03:00:26.057Z,22.93
2018-11-10T03:02:56.251Z,23.60
2018-11-10T03:05:26.888Z,22.07
2018-11-10T03:07:59.359Z,22.30
2018-11-10T03:10:29.706Z,21.77
2018-11-10T03:13:00.832Z,21.97
2018-11-10T03:15:31.301Z,22.17
2018-11-10T03:18:02.302Z,23.30
2018-11-10T03:20:32.725Z,22.70
2018-11-10T03:23:11.347Z,22.17
2018-11-10T03:25:46.997Z,22.90
2018-11-10T03:28:17.837Z,23.57
2018-11-10T03:30:47.749Z,22.30
2018-11-10T03:33:18.930Z,22.30
2018-11-10T03:35:51.047Z,23.30
2018-11-10T03:38:23.539Z,23.43
2018-11-10T03:40:54.065Z,24.50
2018-11-10T03:43:25.107Z,23.07
2018-11-10T03:45:56.660Z,23.30
2018-11-10T03:48:28.488Z,23.30
2018-11-10T03:50:59.049Z,23.47
2018-11-10T03:53:30.946Z,25.07
2018-11-10T03:56:01.511Z,23.03
2018-11-10T03:58:32.688Z,23.60
2018-11-10T04:01:10.692Z,24.47
2018-11-10T04:03:43.169Z,24.73
2018-11-10T04:06:15.029Z,25.03
2018-11-10T04:08:46.579Z,24.13
2018-11-10T04:11:18.339Z,25.53
2018-11-10T04:13:50.100Z,25.13
2018-11-10T04:16:22.166Z,24.50
2018-11-10T04:18:53.718Z,24.47
2018-11-10T04:21:25.374Z,22.17
2018-11-10T04:23:56.514Z,23.47
2018-11-10T04:26:28.789Z,23.93
2018-11-10T04:28:59.523Z,25.00
2018-11-10T04:31:31.486Z,25.20
2018-11-10T04:34:02.323Z,25.17
2018-11-10T04:36:33.672Z,24.97
2018-11-10T04:39:04.407Z,25.30
2018-11-10T04:41:35.853Z,24.57
2018-11-10T04:44:07.411Z,26.00
2018-11-10T04:46:38.760Z,25.83
2018-11-10T04:49:11.030Z,26.53
2018-11-10T04:51:44.018Z,27.20
2018-11-10T04:54:14.957Z,25.90
2018-11-10T04:56:46.715Z,26.63
2018-11-10T04:59:20.108Z,26.17
2018-11-10T05:01:54.550Z,25.27
2018-11-10T05:04:24.863Z,26.50
2018-11-10T05:06:57.253Z,25.80
2018-11-10T05:09:29.091Z,26.20
2018-11-10T05:12:00.440Z,26.30
2018-11-10T05:14:31.993Z,26.90
2018-11-10T05:17:02.627Z,26.37
2018-11-10T05:19:34.691Z,26.10
2018-11-10T05:22:05.733Z,26.83
2018-11-10T05:24:36.467Z,25.53
2018-11-10T05:27:07.508Z,25.40
2018-11-10T05:29:39.268Z,26.10
2018-11-10T05:32:11.745Z,26.63
2018-11-10T05:34:42.784Z,28.33
2018-11-10T05:37:14.031Z,28.00
2018-11-10T05:39:44.658Z,27.93
2018-11-10T05:42:15.393Z,28.23
2018-11-10T05:44:46.330Z,28.57
2018-11-10T05:47:17.891Z,29.27
2018-11-10T05:49:53.744Z,27.77
2018-11-10T05:52:27.243Z,27.93
2018-11-10T05:54:59.204Z,27.60
2018-11-10T05:57:30.044Z,27.70
2018-11-10T06:00:02.009Z,28.00
2018-11-10T06:02:32.740Z,28.30
2018-11-10T06:05:03.368Z,26.87
2018-11-10T06:07:34.757Z,26.00
2018-11-10T06:10:05.825Z,26.37
2018-11-10T06:12:36.596Z,25.53
2018-11-10T06:15:10.423Z,27.20
2018-11-10T06:17:41.239Z,26.10
2018-11-10T06:20:13.516Z,27.20
2018-11-10T06:22:44.555Z,28.00
2018-11-10T06:25:15.894Z,27.13
2018-11-10T06:27:47.454Z,26.63
2018-11-10T06:30:22.273Z,26.70
2018-11-10T06:32:58.454Z,25.30
2018-11-10T06:35:36.967Z,25.43
2018-11-10T06:38:13.133Z,24.33
2018-11-10T06:40:48.368Z,25.83
2018-11-10T06:43:24.731Z,24.70
2018-11-10T06:45:57.620Z,25.43
2018-11-10T06:48:30.510Z,25.93
2018-11-10T06:51:05.437Z,24.43
2018-11-10T06:53:42.008Z,23.53
2018-11-10T06:56:13.251Z,24.67
2018-11-10T06:58:45.423Z,25.13
2018-11-10T07:01:17.283Z,23.57
2018-11-10T07:03:49.348Z,24.07
2018-11-10T07:06:22.946Z,23.50
2018-11-10T07:08:56.653Z,24.50
2018-11-10T07:11:29.538Z,23.87
2018-11-10T07:14:01.799Z,23.27
2018-11-10T07:16:35.411Z,23.80
2018-11-10T07:19:07.883Z,23.03
2018-11-10T07:21:40.243Z,23.03
2018-11-10T07:24:11.603Z,22.43
2018-11-10T07:26:43.559Z,22.33
2018-11-10T07:29:21.117Z,21.53
2018-11-10T07:31:58.151Z,22.10
2018-11-10T07:34:33.381Z,22.23
2018-11-10T07:37:15.105Z,22.07
2018-11-10T07:39:50.725Z,21.00
2018-11-10T07:42:24.941Z,20.50
2018-11-10T07:44:59.722Z,21.63
2018-11-10T07:47:37.060Z,20.70
2018-11-10T07:50:27.753Z,22.63
2018-11-10T07:53:00.743Z,21.30
2018-11-10T07:55:33.319Z,21.03
2018-11-10T07:58:08.464Z,20.47
2018-11-10T08:00:41.240Z,20.53
2018-11-10T08:03:13.415Z,21.37
2018-11-10T08:05:45.165Z,19.47
2018-11-10T08:08:21.324Z,20.67
2018-11-10T08:10:53.204Z,19.53
2018-11-10T08:13:28.231Z,20.47
2018-11-10T08:16:03.368Z,20.43
2018-11-10T08:18:37.569Z,19.50
2018-11-10T08:21:12.609Z,20.33
2018-11-10T08:23:46.312Z,20.10
2018-11-10T08:26:18.377Z,19.33
2018-11-10T08:28:51.582Z,18.23
2018-11-10T08:31:28.971Z,18.80
2018-11-10T08:34:01.843Z,17.90
2018-11-10T08:36:33.500Z,17.83
2018-11-10T08:39:06.137Z,17.67
2018-11-10T08:41:45.311Z,16.60
2018-11-10T08:44:19.540Z,17.13
2018-11-10T08:46:57.749Z,16.93
2018-11-10T08:49:32.770Z,16.33
2018-11-10T08:52:07.193Z,15.90
2018-11-10T08:54:42.957Z,15.80
2018-11-10T08:57:18.086Z,16.00
2018-11-10T09:02:41.460Z,16.13
2018-11-10T09:05:15.693Z,15.13
2018-11-10T09:07:47.746Z,14.37
2018-11-10T09:10:23.085Z,15.10
2018-11-10T09:12:56.178Z,17.20
2018-11-10T09:15:30.002Z,15.00
2018-11-10T09:18:03.089Z,17.43
2018-11-10T09:20:38.225Z,21.73
2018-11-10T09:23:12.831Z,22.13
2018-11-10T09:25:45.020Z,22.40
2018-11-10T09:28:20.672Z,22.33
2018-11-10T09:31:09.607Z,22.57
2018-11-10T09:33:43.422Z,22.23
2018-11-10T09:36:17.231Z,19.97
2018-11-10T09:38:56.410Z,20.50
2018-11-10T09:41:31.487Z,21.40
2018-11-10T09:44:05.945Z,20.87
2018-11-10T09:46:46.190Z,20.83
2018-11-10T09:49:25.599Z,20.93
2018-11-10T09:52:06.706Z,21.20
2018-11-10T09:54:45.836Z,21.17
2018-11-10T09:57:29.168Z,20.70
2018-11-10T10:00:04.916Z,21.40
2018-11-10T10:02:42.379Z,20.73
2018-11-10T10:05:24.894Z,20.90
2018-11-10T10:08:00.469Z,21.03
2018-11-10T10:13:37.779Z,19.43
2018-11-10T10:16:20.081Z,19.77
2018-11-10T10:19:04.548Z,20.73
2018-11-10T10:21:42.444Z,20.13
2018-11-10T10:24:26.694Z,20.53
2018-11-10T10:27:21.169Z,20.20
2018-11-10T10:46:39.956Z,19.67
2018-11-10T10:49:22.267Z,18.93
2018-11-10T10:51:56.889Z,20.30
2018-11-10T10:54:35.096Z,19.93
2018-11-10T10:57:08.357Z,19.30
2018-11-10T10:59:52.645Z,20.20
2018-11-10T11:02:32.691Z,19.87
2018-11-10T11:05:18.179Z,20.27
2018-11-10T11:07:55.263Z,21.07
2018-11-10T11:13:10.449Z,20.37
2018-11-10T11:15:54.242Z,20.77
2018-11-10T11:18:32.605Z,19.77
2018-11-10T11:21:12.931Z,20.20
2018-11-10T11:24:01.069Z,19.43
2018-11-10T11:26:35.774Z,19.10
2018-11-10T11:29:23.512Z,20.20
2018-11-10T11:31:58.607Z,21.63
2018-11-10T11:34:35.566Z,31.63
2018-11-10T11:37:12.339Z,21.40
2018-11-10T11:39:50.979Z,22.03
2018-11-10T11:45:09.963Z,25.83
2018-11-10T11:47:44.758Z,22.53
2018-11-10T11:50:20.033Z,19.70
2018-11-10T11:52:57.218Z,19.07
2018-11-10T11:55:36.501Z,17.90
2018-11-10T11:58:14.066Z,17.07
2018-11-10T12:00:56.216Z,18.77
2018-11-10T12:03:30.338Z,18.10
2018-11-10T12:09:07.264Z,17.83
2018-11-10T12:11:47.533Z,17.73
2018-11-10T12:14:23.065Z,18.60
2018-11-10T12:17:06.082Z,19.17
2018-11-10T12:19:44.037Z,19.43
2018-11-10T12:22:21.286Z,19.30
2018-11-10T12:24:54.723Z,12.40
2018-11-10T12:27:34.245Z,16.53
2018-11-10T12:33:05.281Z,19.33
2018-11-10T12:35:46.229Z,17.67
2018-11-10T12:38:19.210Z,16.17
2018-11-10T12:40:56.220Z,15.27
2018-11-10T12:43:31.052Z,17.77
2018-11-10T12:46:11.721Z,17.50
2018-11-10T12:51:44.334Z,16.47
2018-11-10T12:54:20.864Z,15.63
2018-11-10T12:56:57.873Z,16.73
2018-11-10T12:59:35.406Z,16.90
2018-11-10T13:02:13.986Z,16.03
2018-11-10T13:04:50.858Z,16.43
2018-11-10T13:07:43.550Z,16.77
2018-11-10T13:10:27.697Z,17.77
2018-11-10T13:13:09.344Z,18.63
2018-11-10T13:15:59.031Z,18.37
2018-11-10T13:18:37.753Z,18.97
2018-11-10T13:21:25.167Z,18.87
2018-11-10T13:24:13.747Z,18.40
2018-11-10T13:26:59.723Z,16.87
2018-11-10T13:29:39.570Z,12.67
2018-11-10T13:35:43.088Z,6.47
2018-11-10T13:44:30.074Z,7.30
2018-11-10T13:47:16.042Z,7.43
2018-11-10T13:49:55.512Z,6.70
2018-11-10T13:52:39.706Z,6.93
2018-11-10T13:55:26.643Z,9.63
2018-11-10T13:58:12.052Z,6.80
2018-11-10T14:00:48.202Z,6.87
2018-11-10T14:03:24.267Z,7.07
2018-11-10T14:06:20.708Z,6.13
2018-11-10T14:09:01.274Z,6.00
2018-11-10T14:11:43.725Z,5.97
2018-11-10T14:14:25.243Z,5.90
2018-11-10T14:17:10.749Z,5.80
2018-11-10T14:19:50.668Z,5.87
2018-11-10T14:22:32.244Z,5.67
2018-11-10T14:25:09.680Z,5.57
2018-11-10T14:27:48.272Z,5.23
2018-11-10T14:30:25.453Z,5.53
2018-11-10T14:33:09.401Z,5.50
2018-11-10T14:35:49.756Z,5.03
2018-11-10T14:38:28.972Z,4.80
2018-11-10T14:43:49.301Z,4.97
2018-11-10T14:46:23.523Z,5.27
2018-11-10T14:48:59.704Z,5.30
2018-11-10T14:51:34.109Z,5.27
2018-11-10T14:54:13.203Z,4.83
2018-11-10T15:00:31.299Z,5.13
2018-11-10T15:03:07.070Z,4.60
2018-11-10T15:05:43.698Z,4.40
2018-11-10T15:08:20.499Z,4.80
2018-11-10T15:11:06.703Z,5.60
2018-11-10T15:13:44.302Z,4.77
2018-11-10T15:16:33.256Z,4.40
2018-11-10T15:24:48.265Z,5.23
2018-11-10T15:27:22.680Z,5.00
2018-11-10T15:29:59.768Z,5.23
2018-11-10T15:32:35.827Z,5.70
2018-11-10T15:35:20.499Z,5.50
2018-11-10T15:37:57.669Z,5.00
2018-11-10T15:40:40.900Z,5.60
2018-11-10T15:43:21.806Z,5.97
2018-11-10T15:46:00.051Z,5.53
2018-11-10T15:48:45.362Z,5.73
2018-11-10T15:51:19.168Z,5.30
2018-11-10T15:53:54.577Z,4.77
2018-11-10T15:56:31.760Z,4.13
2018-11-10T15:59:09.694Z,4.50
2018-11-10T16:01:40.537Z,4.37
2018-11-10T16:04:19.233Z,4.03
2018-11-10T16:06:55.010Z,4.17
2018-11-10T16:09:41.306Z,4.27
2018-11-10T16:12:25.127Z,5.60
2018-11-10T16:15:02.333Z,4.20
2018-11-10T16:17:41.981Z,5.10
2018-11-10T16:20:17.830Z,4.20
2018-11-10T16:22:59.317Z,3.20
2018-11-10T16:25:35.994Z,3.20
2018-11-10T16:28:21.012Z,3.03
2018-11-10T16:30:55.892Z,3.00
2018-11-10T16:33:33.999Z,2.90
2018-11-10T16:36:16.925Z,3.47
2018-11-10T16:39:07.212Z,2.90
2018-11-10T16:41:44.401Z,3.03
2018-11-10T16:44:22.714Z,3.67
2018-11-10T16:47:06.859Z,5.03
2018-11-10T16:52:36.999Z,4.00
2018-11-10T16:55:15.610Z,3.83
2018-11-10T16:57:50.142Z,7.90
2018-11-10T17:00:27.430Z,7.20
2018-11-10T17:03:02.635Z,6.53
2018-11-10T17:05:40.959Z,5.87
2018-11-10T17:08:22.984Z,6.63
2018-11-10T17:11:03.336Z,6.53
2018-11-10T17:13:38.559Z,5.97
2018-11-10T17:16:32.252Z,4.47
2018-11-10T17:19:14.145Z,4.27
2018-11-10T17:21:52.167Z,5.70
2018-11-10T17:24:36.095Z,2.50
2018-11-10T17:27:08.313Z,3.50
2018-11-10T17:29:42.789Z,2.83
2018-11-10T17:32:18.505Z,2.70
2018-11-10T17:34:55.011Z,3.13
2018-11-10T17:37:34.870Z,4.67
2018-11-10T17:40:15.654Z,4.63
2018-11-10T17:42:50.966Z,3.43
2018-11-10T17:45:29.686Z,2.37
2018-11-10T17:48:11.145Z,2.20
2018-11-10T17:50:49.453Z,2.00
2018-11-10T17:53:22.990Z,2.37
2018-11-10T17:56:00.479Z,2.30
2018-11-10T17:58:38.688Z,2.33
2018-11-10T18:01:17.318Z,2.57
2018-11-10T18:03:58.474Z,2.70
2018-11-10T18:06:33.829Z,3.10
2018-11-10T18:09:14.802Z,2.77
2018-11-10T18:11:51.401Z,2.80
2018-11-10T18:14:36.310Z,2.60
2018-11-10T18:17:15.781Z,2.60
2018-11-10T18:19:52.966Z,2.57
2018-11-10T18:22:32.815Z,2.73
2018-11-10T18:25:11.760Z,2.90
2018-11-10T18:27:43.303Z,3.00
2018-11-10T18:30:20.549Z,2.60
2018-11-10T18:32:55.709Z,2.70
2018-11-10T18:35:35.578Z,2.23
2018-11-10T18:38:20.029Z,2.50
2018-11-10T18:41:01.070Z,2.20
2018-11-10T18:43:40.917Z,2.13
2018-11-10T18:46:22.333Z,2.10
2018-11-10T18:49:01.165Z,2.73
2018-11-10T18:51:34.864Z,2.23
2018-11-10T18:54:10.204Z,2.07
2018-11-10T18:56:46.530Z,2.20
2018-11-10T18:59:19.155Z,2.30
2018-11-10T19:01:53.672Z,2.20
2018-11-10T19:04:27.702Z,2.40
2018-11-10T19:06:58.830Z,2.07
2018-11-10T19:09:32.411Z,2.00
2018-11-10T19:12:03.188Z,2.00
2018-11-10T19:14:34.391Z,2.37
2018-11-10T19:17:11.353Z,2.43
2018-11-10T19:19:44.179Z,2.27
2018-11-10T19:22:16.954Z,2.63
2018-11-10T19:24:48.917Z,2.30
2018-11-10T19:27:22.892Z,1.83
2018-11-10T19:29:56.407Z,2.20
2018-11-10T19:32:28.401Z,2.00
2018-11-10T19:35:00.866Z,2.33
2018-11-10T19:37:34.446Z,2.40
2018-11-10T19:40:10.207Z,2.40
2018-11-10T19:42:45.562Z,3.60
2018-11-10T19:45:22.850Z,2.60
2018-11-10T19:47:54.200Z,3.10
2018-11-10T19:50:27.606Z,3.67
2018-11-10T19:53:03.430Z,4.70
2018-11-10T19:55:34.673Z,4.10
2018-11-10T19:58:08.393Z,4.00
2018-11-10T20:00:39.948Z,3.60
2018-11-10T20:03:13.035Z,3.73
2018-11-10T20:05:46.032Z,3.20
2018-11-10T20:08:17.174Z,3.30
2018-11-10T20:10:50.160Z,3.77
2018-11-10T20:13:27.545Z,3.37
2018-11-10T20:15:58.588Z,3.30
2018-11-10T20:18:30.249Z,3.30
2018-11-10T20:21:03.556Z,3.33
2018-11-10T20:23:40.013Z,3.30
2018-11-10T20:26:12.654Z,3.57
2018-11-10T20:28:47.519Z,3.63
2018-11-10T20:31:26.142Z,3.30
2018-11-10T20:34:00.255Z,4.37
2018-11-10T20:39:12.793Z,5.67
2018-11-10T20:41:43.315Z,4.43
2018-11-10T20:44:16.095Z,5.73
2018-11-10T20:46:46.631Z,6.67
2018-11-10T20:49:21.417Z,6.90
2018-11-10T20:52:02.544Z,6.60
2018-11-10T20:54:38.204Z,6.60
2018-11-10T20:57:13.793Z,7.10
2018-11-10T20:59:49.624Z,7.77
2018-11-10T21:02:21.764Z,7.73
2018-11-10T21:04:58.495Z,8.57
2018-11-10T21:07:33.673Z,8.73
2018-11-10T21:10:09.212Z,8.40
2018-11-10T21:12:45.004Z,8.30
2018-11-10T21:15:20.712Z,8.73
2018-11-10T21:17:51.770Z,8.67
2018-11-10T21:20:24.335Z,8.60
2018-11-10T21:22:59.489Z,8.40
2018-11-10T21:25:40.345Z,8.33
2018-11-10T21:28:12.590Z,8.70
2018-11-10T21:30:47.137Z,7.73
2018-11-10T21:33:19.234Z,7.93
2018-11-10T21:35:50.513Z,7.53
2018-11-10T21:38:23.176Z,7.17
2018-11-10T21:41:08.261Z,6.10
2018-11-10T21:43:39.939Z,5.93
2018-11-10T21:46:18.642Z,5.13
2018-11-10T21:48:50.759Z,5.30
2018-11-10T21:51:24.451Z,5.53
2018-11-10T21:53:57.500Z,4.80
2018-11-10T21:56:34.581Z,4.40
2018-11-10T21:59:07.573Z,4.27
2018-11-10T22:01:39.881Z,4.77
2018-11-10T22:04:14.783Z,3.83
2018-11-10T22:06:51.911Z,3.43
2018-11-10T22:09:30.943Z,3.10
2018-11-10T22:12:06.536Z,2.80
2018-11-10T22:14:42.950Z,3.50
2018-11-10T22:17:20.040Z,3.00
2018-11-10T22:19:56.351Z,3.00
2018-11-10T22:22:36.067Z,2.80
2018-11-10T22:25:13.205Z,3.00
2018-11-10T22:27:47.658Z,3.20
2018-11-10T22:30:21.756Z,2.70
2018-11-10T22:32:57.579Z,2.90
2018-11-10T22:35:31.571Z,2.70
2018-11-10T22:40:47.067Z,2.80
2018-11-10T22:43:22.148Z,2.97
2018-11-10T22:46:01.763Z,3.40
2018-11-10T22:48:38.377Z,2.90
2018-11-10T22:51:12.430Z,3.00
2018-11-10T22:53:49.812Z,3.20
2018-11-10T22:56:31.679Z,3.00
2018-11-10T22:59:15.997Z,3.00
2018-11-10T23:01:54.652Z,2.97
2018-11-10T23:04:29.066Z,3.00
2018-11-10T23:07:04.722Z,2.63
2018-11-10T23:09:39.241Z,3.00
2018-11-10T23:12:12.028Z,3.10
2018-11-10T23:14:47.370Z,2.83
2018-11-10T23:17:24.140Z,3.13
2018-11-10T23:19:57.134Z,3.27
2018-11-10T23:22:29.726Z,3.07
2018-11-10T23:25:02.828Z,4.13
2018-11-10T23:27:33.326Z,3.80
2018-11-10T23:30:08.089Z,4.33
2018-11-10T23:32:42.577Z,4.50
2018-11-10T23:35:18.129Z,4.67
2018-11-10T23:37:49.579Z,4.73
2018-11-10T23:40:20.767Z,6.40
2018-11-10T23:42:52.589Z,7.03
2018-11-10T23:45:23.627Z,8.60
2018-11-10T23:47:56.721Z,9.63
2018-11-10T23:50:30.917Z,9.90
2018-11-10T23:53:05.147Z,10.07
2018-11-10T23:55:40.285Z,11.67
2018-11-10T23:58:20.339Z,11.00
