createdAt,value
2023-03-24T00:00:32.722Z,12.20
2023-03-24T00:03:03.347Z,12.20
2023-03-24T00:05:31.063Z,12.20
2023-03-24T00:08:02.231Z,12.20
2023-03-24T00:10:32.878Z,12.20
2023-03-24T00:13:00.374Z,12.20
2023-03-24T00:15:28.125Z,12.20
2023-03-24T00:17:58.315Z,12.20
2023-03-24T00:20:26.262Z,12.20
2023-03-24T00:22:58.821Z,12.20
2023-03-24T00:25:29.758Z,12.20
2023-03-24T00:27:57.822Z,12.20
2023-03-24T00:30:26.233Z,12.20
2023-03-24T00:32:54.334Z,12.20
2023-03-24T00:35:22.040Z,12.30
2023-03-24T00:37:52.280Z,12.30
2023-03-24T00:40:21.525Z,12.30
2023-03-24T00:42:50.550Z,12.30
2023-03-24T00:45:23.831Z,12.30
2023-03-24T00:47:54.506Z,12.30
2023-03-24T00:50:26.708Z,12.30
2023-03-24T00:52:55.538Z,12.30
2023-03-24T00:55:22.997Z,12.40
2023-03-24T00:57:50.734Z,12.40
2023-03-24T01:00:24.106Z,12.40
2023-03-24T01:02:56.132Z,12.40
2023-03-24T01:05:29.745Z,12.40
2023-03-24T01:07:59.029Z,12.40
2023-03-24T01:10:27.047Z,12.40
2023-03-24T01:13:00.148Z,12.40
2023-03-24T01:15:31.392Z,12.50
2023-03-24T01:18:02.160Z,12.50
2023-03-24T01:20:33.630Z,12.50
2023-03-24T01:23:02.839Z,12.60
2023-03-24T01:25:30.741Z,12.60
2023-03-24T01:27:57.776Z,12.50
2023-03-24T01:30:26.921Z,12.50
2023-03-24T01:32:54.325Z,12.50
2023-03-24T01:35:23.150Z,12.50
2023-03-24T01:37:50.264Z,12.60
2023-03-24T01:40:23.810Z,12.50
2023-03-24T01:42:51.380Z,12.50
2023-03-24T01:45:40.353Z,12.50
2023-03-24T01:48:26.059Z,12.50
2023-03-24T01:51:18.937Z,12.50
2023-03-24T01:54:00.270Z,12.50
2023-03-24T01:56:31.750Z,12.50
2023-03-24T01:59:02.558Z,12.50
2023-03-24T02:01:45.223Z,12.50
2023-03-24T02:04:48.512Z,12.50
2023-03-24T02:07:25.521Z,12.50
2023-03-24T02:09:53.013Z,12.50
2023-03-24T02:12:20.736Z,12.50
2023-03-24T02:14:48.399Z,12.50
2023-03-24T02:17:18.310Z,12.50
2023-03-24T02:20:26.727Z,12.50
2023-03-24T02:22:59.836Z,12.50
2023-03-24T02:25:38.266Z,12.50
2023-03-24T02:28:27.033Z,12.40
2023-03-24T02:31:03.534Z,12.30
2023-03-24T02:34:00.869Z,11.90
2023-03-24T02:36:42.991Z,11.90
2023-03-24T02:39:12.875Z,11.80
2023-03-24T02:41:56.015Z,11.80
2023-03-24T02:44:43.497Z,11.70
2023-03-24T02:47:43.168Z,11.70
2023-03-24T02:50:25.741Z,11.70
2023-03-24T02:53:13.472Z,11.60
2023-03-24T02:56:06.102Z,11.50
2023-03-24T02:58:52.308Z,11.40
2023-03-24T03:01:31.808Z,11.50
2023-03-24T03:04:18.628Z,11.40
2023-03-24T03:06:54.746Z,11.30
2023-03-24T03:09:23.503Z,11.20
2023-03-24T03:11:54.830Z,11.20
2023-03-24T03:14:35.347Z,11.20
2023-03-24T03:17:16.322Z,11.10
2023-03-24T03:20:05.241Z,11.10
2023-03-24T03:22:56.805Z,11.10
2023-03-24T03:25:28.931Z,11.10
2023-03-24T03:28:00.006Z,11.10
2023-03-24T03:30:49.733Z,11.00
2023-03-24T03:33:25.223Z,11.00
2023-03-24T03:36:08.800Z,10.90
2023-03-24T03:38:59.128Z,10.90
2023-03-24T03:41:26.339Z,10.80
2023-03-24T03:43:53.825Z,10.80
2023-03-24T03:46:20.925Z,10.80
2023-03-24T03:48:49.340Z,10.80
2023-03-24T03:51:16.717Z,10.80
2023-03-24T03:53:53.947Z,10.80
2023-03-24T03:56:24.737Z,10.80
2023-03-24T03:59:23.657Z,10.80
2023-03-24T04:01:51.502Z,10.80
2023-03-24T04:04:50.695Z,10.80
2023-03-24T04:08:31.567Z,10.80
2023-03-24T04:11:54.956Z,10.80
2023-03-24T04:15:01.438Z,10.80
2023-03-24T04:18:06.756Z,10.80
2023-03-24T04:21:18.950Z,10.80
2023-03-24T04:24:10.749Z,10.70
2023-03-24T04:26:50.819Z,10.70
2023-03-24T04:29:42.421Z,10.70
2023-03-24T04:32:46.976Z,10.60
2023-03-24T04:35:43.849Z,10.50
2023-03-24T04:38:36.411Z,10.50
2023-03-24T04:41:29.383Z,10.50
2023-03-24T04:44:12.679Z,10.40
2023-03-24T04:46:57.811Z,10.40
2023-03-24T04:49:25.658Z,10.40
2023-03-24T04:51:53.678Z,10.30
2023-03-24T04:54:28.108Z,10.40
2023-03-24T04:57:03.051Z,10.30
2023-03-24T04:59:36.990Z,10.30
2023-03-24T05:02:07.111Z,10.30
2023-03-24T05:04:52.857Z,10.40
2023-03-24T05:07:34.861Z,10.30
2023-03-24T05:10:07.801Z,10.40
2023-03-24T05:12:40.972Z,10.40
2023-03-24T05:15:26.169Z,10.40
2023-03-24T05:18:01.050Z,10.40
2023-03-24T05:20:28.464Z,10.40
2023-03-24T05:23:04.484Z,10.40
2023-03-24T05:25:31.474Z,10.50
2023-03-24T05:27:59.433Z,10.40
2023-03-24T05:30:26.478Z,10.40
2023-03-24T05:33:00.873Z,10.30
2023-03-24T05:35:28.476Z,10.40
2023-03-24T05:37:55.972Z,10.30
2023-03-24T05:40:23.135Z,10.30
2023-03-24T05:42:54.667Z,10.30
2023-03-24T05:45:26.224Z,10.20
2023-03-24T05:47:55.823Z,10.10
2023-03-24T05:50:34.712Z,10.10
2023-03-24T05:53:01.810Z,10.10
2023-03-24T05:55:48.452Z,10.00
2023-03-24T05:58:35.424Z,10.00
2023-03-24T06:01:08.193Z,10.00
2023-03-24T06:03:39.716Z,10.10
2023-03-24T06:06:14.895Z,10.10
2023-03-24T06:08:45.020Z,10.10
2023-03-24T06:11:13.297Z,10.10
2023-03-24T06:13:50.101Z,10.10
2023-03-24T06:16:18.869Z,10.00
2023-03-24T06:18:54.722Z,10.00
2023-03-24T06:21:54.601Z,10.10
2023-03-24T06:24:27.434Z,10.00
2023-03-24T06:27:02.319Z,10.00
2023-03-24T06:29:32.803Z,10.10
2023-03-24T06:32:00.194Z,10.10
2023-03-24T06:34:30.101Z,10.10
2023-03-24T06:37:12.758Z,10.10
2023-03-24T06:39:40.662Z,10.20
2023-03-24T06:42:08.448Z,10.20
2023-03-24T06:44:35.975Z,10.20
2023-03-24T06:47:04.059Z,10.20
2023-03-24T06:49:34.808Z,10.30
2023-03-24T06:52:04.693Z,10.30
2023-03-24T06:54:34.830Z,10.30
2023-03-24T06:57:03.755Z,10.40
2023-03-24T06:59:50.840Z,10.40
2023-03-24T07:02:17.804Z,10.40
2023-03-24T07:04:47.561Z,10.50
2023-03-24T07:08:16.195Z,10.50
2023-03-24T07:10:40.238Z,10.50
2023-03-24T07:13:08.506Z,10.50
2023-03-24T07:15:37.267Z,10.50
2023-03-24T07:18:04.893Z,10.60
2023-03-24T07:20:38.423Z,10.70
2023-03-24T07:23:17.069Z,10.80
2023-03-24T07:25:52.167Z,10.90
2023-03-24T07:28:41.860Z,11.00
2023-03-24T07:31:10.993Z,10.90
2023-03-24T07:33:39.917Z,11.00
2023-03-24T07:36:08.061Z,11.10
2023-03-24T07:38:37.426Z,11.20
2023-03-24T07:41:09.060Z,11.20
2023-03-24T07:43:41.544Z,11.20
2023-03-24T07:46:19.635Z,11.20
2023-03-24T07:48:47.269Z,11.30
2023-03-24T07:51:16.649Z,11.30
2023-03-24T07:53:51.064Z,11.50
2023-03-24T07:56:30.518Z,11.60
2023-03-24T07:58:59.698Z,11.70
2023-03-24T08:01:51.579Z,11.90
2023-03-24T08:04:34.782Z,11.80
2023-03-24T08:07:14.310Z,11.70
2023-03-24T08:09:41.418Z,11.80
2023-03-24T08:12:17.771Z,11.70
2023-03-24T08:14:47.596Z,11.70
2023-03-24T08:17:14.561Z,11.70
2023-03-24T08:19:56.178Z,11.60
2023-03-24T08:22:27.271Z,11.70
2023-03-24T08:24:54.430Z,11.80
2023-03-24T08:27:21.538Z,11.80
2023-03-24T08:29:48.519Z,11.80
2023-03-24T08:32:15.479Z,11.80
2023-03-24T08:34:43.633Z,11.70
2023-03-24T08:37:12.122Z,11.70
2023-03-24T08:39:39.199Z,11.60
2023-03-24T08:42:06.671Z,11.80
2023-03-24T08:44:33.768Z,11.80
2023-03-24T08:47:01.582Z,11.80
2023-03-24T08:49:28.779Z,11.80
2023-03-24T08:51:55.932Z,11.80
2023-03-24T08:54:24.073Z,11.80
2023-03-24T08:56:51.192Z,11.70
2023-03-24T08:59:18.903Z,11.70
2023-03-24T09:01:45.983Z,11.60
2023-03-24T09:04:13.452Z,11.50
2023-03-24T09:06:40.497Z,11.30
2023-03-24T09:09:08.185Z,11.30
2023-03-24T09:11:36.734Z,11.50
2023-03-24T09:14:05.391Z,11.70
2023-03-24T09:16:32.587Z,11.90
2023-03-24T09:18:59.526Z,12.00
2023-03-24T09:21:26.488Z,12.10
2023-03-24T09:23:53.437Z,12.20
2023-03-24T09:26:20.669Z,12.40
2023-03-24T09:28:47.928Z,12.60
2023-03-24T09:31:14.867Z,12.70
2023-03-24T09:33:42.084Z,12.80
2023-03-24T09:36:11.117Z,12.70
2023-03-24T09:38:38.103Z,12.50
2023-03-24T09:41:14.941Z,12.40
2023-03-24T09:43:59.200Z,12.10
2023-03-24T09:46:35.378Z,11.70
2023-03-24T09:49:04.063Z,11.50
2023-03-24T09:51:42.509Z,11.70
2023-03-24T09:54:14.779Z,11.90
2023-03-24T09:56:45.632Z,11.90
2023-03-24T09:59:26.529Z,11.80
2023-03-24T10:01:53.586Z,11.50
2023-03-24T10:04:24.184Z,11.30
2023-03-24T10:06:58.415Z,11.50
2023-03-24T10:09:34.084Z,11.80
2023-03-24T10:12:07.123Z,11.90
2023-03-24T10:14:40.421Z,12.00
2023-03-24T10:17:45.211Z,11.90
2023-03-24T10:20:20.533Z,11.90
2023-03-24T10:23:10.188Z,11.70
2023-03-24T10:25:51.509Z,11.70
2023-03-24T10:28:27.123Z,11.70
2023-03-24T10:30:57.844Z,11.70
2023-03-24T10:33:25.249Z,11.80
2023-03-24T10:36:09.429Z,11.80
2023-03-24T10:38:36.522Z,11.80
2023-03-24T10:41:04.419Z,11.80
2023-03-24T10:43:32.361Z,11.90
2023-03-24T10:46:02.375Z,12.00
2023-03-24T10:48:44.899Z,12.20
2023-03-24T10:51:31.744Z,12.30
2023-03-24T10:54:25.775Z,12.40
2023-03-24T10:57:03.856Z,12.30
2023-03-24T10:59:36.995Z,12.20
2023-03-24T11:02:09.856Z,12.10
2023-03-24T11:04:39.388Z,11.90
2023-03-24T11:07:13.911Z,11.90
2023-03-24T11:09:47.308Z,11.90
2023-03-24T11:12:32.273Z,11.80
2023-03-24T11:15:25.191Z,11.80
2023-03-24T11:17:57.748Z,11.80
2023-03-24T11:20:46.527Z,11.90
2023-03-24T11:23:34.669Z,11.80
2023-03-24T11:26:04.594Z,12.00
2023-03-24T11:28:38.202Z,11.90
2023-03-24T11:31:10.788Z,11.80
2023-03-24T11:34:10.989Z,11.80
2023-03-24T11:36:59.500Z,11.70
2023-03-24T11:39:34.596Z,11.60
2023-03-24T11:42:06.009Z,11.70
2023-03-24T11:44:39.157Z,12.00
2023-03-24T11:47:29.301Z,12.10
2023-03-24T11:50:14.127Z,12.40
2023-03-24T11:52:56.722Z,12.50
2023-03-24T11:55:38.031Z,13.00
2023-03-24T11:58:17.282Z,12.80
2023-03-24T12:00:55.729Z,13.20
2023-03-24T12:03:56.852Z,13.30
2023-03-24T12:06:44.681Z,13.40
2023-03-24T12:09:20.272Z,13.40
2023-03-24T12:12:08.434Z,13.60
2023-03-24T12:15:06.442Z,13.60
2023-03-24T12:17:56.237Z,13.70
2023-03-24T12:20:40.219Z,13.70
2023-03-24T12:23:36.480Z,13.50
2023-03-24T12:26:15.038Z,13.40
2023-03-24T12:28:53.009Z,13.70
2023-03-24T12:31:38.183Z,13.70
2023-03-24T12:34:23.173Z,13.70
2023-03-24T12:36:50.553Z,13.50
2023-03-24T12:39:45.548Z,13.30
2023-03-24T12:42:20.917Z,13.20
2023-03-24T12:45:18.781Z,13.10
2023-03-24T12:48:13.974Z,12.90
2023-03-24T12:50:48.936Z,12.60
2023-03-24T12:53:36.616Z,12.50
2023-03-24T12:56:04.092Z,12.50
2023-03-24T12:58:58.540Z,12.30
2023-03-24T13:01:29.732Z,12.20
2023-03-24T13:04:06.844Z,12.10
2023-03-24T13:06:39.282Z,12.00
2023-03-24T13:09:18.342Z,11.90
2023-03-24T13:12:14.053Z,11.70
2023-03-24T13:14:53.250Z,11.80
2023-03-24T13:17:30.883Z,12.30
2023-03-24T13:19:59.898Z,12.40
2023-03-24T13:22:28.813Z,12.40
2023-03-24T13:24:56.380Z,12.30
2023-03-24T13:27:26.865Z,12.20
2023-03-24T13:30:02.763Z,12.20
2023-03-24T13:32:50.827Z,12.10
2023-03-24T13:35:54.635Z,12.00
2023-03-24T13:38:53.822Z,11.90
2023-03-24T13:41:24.957Z,11.60
2023-03-24T13:44:02.328Z,11.10
2023-03-24T13:46:29.617Z,10.90
2023-03-24T13:48:58.816Z,11.00
2023-03-24T13:51:35.373Z,10.90
2023-03-24T13:54:14.016Z,10.80
2023-03-24T13:57:05.825Z,10.90
2023-03-24T14:00:14.379Z,11.20
2023-03-24T14:02:50.112Z,11.70
2023-03-24T14:05:23.370Z,11.80
2023-03-24T14:08:11.759Z,12.00
2023-03-24T14:10:50.477Z,12.20
2023-03-24T14:13:17.418Z,12.30
2023-03-24T14:15:56.332Z,12.40
2023-03-24T14:18:24.908Z,12.50
2023-03-24T14:21:02.701Z,12.60
2023-03-24T14:23:45.794Z,12.50
2023-03-24T14:26:15.561Z,12.80
2023-03-24T14:28:46.650Z,12.90
2023-03-24T14:31:16.085Z,12.90
2023-03-24T14:34:01.967Z,12.90
2023-03-24T14:36:40.955Z,12.70
2023-03-24T14:39:26.376Z,12.60
2023-03-24T14:41:57.286Z,13.10
2023-03-24T14:44:49.546Z,13.20
2023-03-24T14:47:20.466Z,13.30
2023-03-24T14:49:50.874Z,13.30
2023-03-24T14:52:24.356Z,13.10
2023-03-24T14:54:58.615Z,12.90
2023-03-24T14:57:35.708Z,12.80
2023-03-24T15:00:51.725Z,12.70
2023-03-24T15:03:50.336Z,12.60
2023-03-24T15:06:24.631Z,12.60
2023-03-24T15:08:59.842Z,12.60
2023-03-24T15:11:33.551Z,12.50
2023-03-24T15:14:03.577Z,12.50
2023-03-24T15:16:36.429Z,12.50
2023-03-24T15:19:22.700Z,12.60
2023-03-24T15:21:58.752Z,12.60
2023-03-24T15:24:35.940Z,12.70
2023-03-24T15:27:06.636Z,12.90
2023-03-24T15:29:34.912Z,12.90
2023-03-24T15:32:02.126Z,13.10
2023-03-24T15:34:42.711Z,13.10
2023-03-24T15:37:50.888Z,13.20
2023-03-24T15:40:30.608Z,13.10
2023-03-24T15:43:00.405Z,13.00
2023-03-24T15:45:37.192Z,12.90
2023-03-24T15:48:13.875Z,13.10
2023-03-24T15:50:53.938Z,13.10
2023-03-24T15:53:26.269Z,12.90
2023-03-24T15:56:14.472Z,12.70
2023-03-24T15:58:57.143Z,12.70
2023-03-24T16:01:39.389Z,12.60
2023-03-24T16:04:13.262Z,12.70
2023-03-24T16:06:43.505Z,12.90
2023-03-24T16:09:15.600Z,13.10
2023-03-24T16:11:42.800Z,13.20
2023-03-24T16:14:18.837Z,13.20
2023-03-24T16:16:46.035Z,13.20
2023-03-24T16:19:13.548Z,13.10
2023-03-24T16:21:40.489Z,13.20
2023-03-24T16:24:07.461Z,13.30
2023-03-24T16:26:34.538Z,13.30
2023-03-24T16:29:23.376Z,13.20
2023-03-24T16:31:55.720Z,13.10
2023-03-24T16:34:23.561Z,13.10
2023-03-24T16:36:52.573Z,13.10
2023-03-24T16:39:25.550Z,13.00
2023-03-24T16:41:53.313Z,12.90
2023-03-24T16:44:21.202Z,12.90
2023-03-24T16:46:53.625Z,12.80
2023-03-24T16:49:21.929Z,12.80
2023-03-24T16:51:48.921Z,12.80
2023-03-24T16:54:15.921Z,12.80
2023-03-24T16:56:43.189Z,12.70
2023-03-24T16:59:12.531Z,12.70
2023-03-24T17:01:42.264Z,12.70
2023-03-24T17:04:13.919Z,12.70
2023-03-24T17:06:43.780Z,12.70
2023-03-24T17:09:12.659Z,12.70
2023-03-24T17:11:48.128Z,12.70
2023-03-24T17:14:15.581Z,12.70
2023-03-24T17:16:45.252Z,12.60
2023-03-24T17:19:14.761Z,12.70
2023-03-24T17:21:52.061Z,12.60
2023-03-24T17:24:20.030Z,12.60
2023-03-24T17:26:46.988Z,12.60
2023-03-24T17:29:14.244Z,12.60
2023-03-24T17:31:43.284Z,12.60
2023-03-24T17:36:44.419Z,12.50
2023-03-24T17:39:18.062Z,12.50
2023-03-24T17:41:45.251Z,12.40
2023-03-24T17:44:12.550Z,12.40
2023-03-24T17:46:39.573Z,12.40
2023-03-24T17:49:06.954Z,12.30
2023-03-24T17:51:34.071Z,12.30
2023-03-24T17:54:01.177Z,12.20
2023-03-24T17:56:28.140Z,12.20
2023-03-24T17:58:56.321Z,12.10
2023-03-24T18:01:23.720Z,12.10
2023-03-24T18:03:50.847Z,12.10
2023-03-24T18:06:17.978Z,12.00
2023-03-24T18:08:45.016Z,12.00
2023-03-24T18:11:15.373Z,12.00
2023-03-24T18:13:43.161Z,12.00
2023-03-24T18:16:20.671Z,12.00
2023-03-24T18:18:50.023Z,12.00
2023-03-24T18:21:18.037Z,12.00
2023-03-24T18:23:46.724Z,12.00
2023-03-24T18:26:15.204Z,11.90
2023-03-24T18:28:42.973Z,11.80
2023-03-24T18:31:12.945Z,11.70
2023-03-24T18:33:43.035Z,11.60
2023-03-24T18:36:10.875Z,11.60
2023-03-24T18:38:38.160Z,11.60
2023-03-24T18:41:07.581Z,11.50
2023-03-24T18:43:37.889Z,11.40
2023-03-24T18:46:09.483Z,11.40
2023-03-24T18:48:37.862Z,11.40
2023-03-24T18:51:06.235Z,11.40
2023-03-24T18:53:34.627Z,11.30
2023-03-24T18:56:02.726Z,11.30
2023-03-24T18:58:30.091Z,11.30
2023-03-24T19:00:58.541Z,11.30
2023-03-24T19:03:27.396Z,11.30
2023-03-24T19:05:54.518Z,11.20
2023-03-24T19:08:22.090Z,11.20
2023-03-24T19:10:49.854Z,11.20
2023-03-24T19:13:17.183Z,11.20
2023-03-24T19:15:48.905Z,11.10
2023-03-24T19:18:16.141Z,11.00
2023-03-24T19:20:43.149Z,11.00
2023-03-24T19:23:10.523Z,11.00
2023-03-24T19:25:37.605Z,10.90
2023-03-24T19:28:04.767Z,10.90
2023-03-24T19:30:31.721Z,10.80
2023-03-24T19:33:00.734Z,10.70
2023-03-24T19:35:27.785Z,10.70
2023-03-24T19:37:56.421Z,10.70
2023-03-24T19:40:23.446Z,10.70
2023-03-24T19:42:50.657Z,10.60
2023-03-24T19:45:19.690Z,10.60
2023-03-24T19:47:47.068Z,10.60
2023-03-24T19:50:16.710Z,10.60
2023-03-24T19:52:46.079Z,10.60
2023-03-24T19:55:13.545Z,10.60
2023-03-24T19:57:42.561Z,10.50
2023-03-24T20:00:14.575Z,10.60
2023-03-24T20:02:41.851Z,10.60
2023-03-24T20:05:09.734Z,10.60
2023-03-24T20:07:37.534Z,10.50
2023-03-24T20:10:04.898Z,10.50
2023-03-24T20:12:33.887Z,10.50
2023-03-24T20:15:01.397Z,10.50
2023-03-24T20:17:29.964Z,10.50
2023-03-24T20:19:57.268Z,10.50
2023-03-24T20:22:25.312Z,10.40
2023-03-24T20:24:52.316Z,10.40
2023-03-24T20:27:20.770Z,10.40
2023-03-24T20:29:47.760Z,10.40
2023-03-24T20:32:15.390Z,10.40
2023-03-24T20:34:42.597Z,10.40
2023-03-24T20:37:10.103Z,10.40
2023-03-24T20:39:37.932Z,10.40
2023-03-24T20:42:04.963Z,10.40
2023-03-24T20:44:32.868Z,10.40
2023-03-24T20:47:00.840Z,10.40
2023-03-24T20:49:28.168Z,10.40
2023-03-24T20:51:56.109Z,10.30
2023-03-24T20:54:23.802Z,10.30
2023-03-24T20:56:52.459Z,10.30
2023-03-24T20:59:20.365Z,10.30
2023-03-24T21:01:49.981Z,10.30
2023-03-24T21:04:19.515Z,10.30
2023-03-24T21:06:47.667Z,10.30
2023-03-24T21:09:14.786Z,10.20
2023-03-24T21:11:41.812Z,10.20
2023-03-24T21:14:08.755Z,10.10
2023-03-24T21:16:38.187Z,10.10
2023-03-24T21:19:05.261Z,10.00
2023-03-24T21:21:32.423Z,10.00
2023-03-24T21:24:00.641Z,10.00
2023-03-24T21:26:28.161Z,9.90
2023-03-24T21:28:55.242Z,9.90
2023-03-24T21:31:31.025Z,9.80
2023-03-24T21:33:59.302Z,9.90
2023-03-24T21:36:32.830Z,9.90
2023-03-24T21:39:00.049Z,9.80
2023-03-24T21:41:28.962Z,9.80
2023-03-24T21:43:55.922Z,9.80
2023-03-24T21:46:26.554Z,9.80
2023-03-24T21:48:59.732Z,9.70
2023-03-24T21:51:34.279Z,9.70
2023-03-24T21:54:03.607Z,9.70
2023-03-24T21:56:33.911Z,9.70
2023-03-24T21:59:03.585Z,9.70
2023-03-24T22:01:31.393Z,9.80
2023-03-24T22:03:59.062Z,9.70
2023-03-24T22:06:29.021Z,9.70
2023-03-24T22:09:06.714Z,9.80
2023-03-24T22:11:35.121Z,9.80
2023-03-24T22:14:03.015Z,9.80
2023-03-24T22:16:30.262Z,9.80
2023-03-24T22:18:57.239Z,9.90
2023-03-24T22:21:24.193Z,9.90
2023-03-24T22:23:52.737Z,9.90
2023-03-24T22:26:19.868Z,9.90
2023-03-24T22:28:46.915Z,10.00
2023-03-24T22:31:16.726Z,10.00
2023-03-24T22:33:47.488Z,9.90
2023-03-24T22:36:15.876Z,9.90
2023-03-24T22:38:42.929Z,9.90
2023-03-24T22:41:12.596Z,10.00
2023-03-24T22:43:41.748Z,10.00
2023-03-24T22:46:10.132Z,10.00
2023-03-24T22:48:38.963Z,10.10
2023-03-24T22:51:07.851Z,10.10
2023-03-24T22:53:36.187Z,10.10
2023-03-24T22:56:03.687Z,10.10
2023-03-24T22:58:30.642Z,10.10
2023-03-24T23:00:57.595Z,10.10
2023-03-24T23:03:27.061Z,10.10
2023-03-24T23:05:53.943Z,10.10
2023-03-24T23:08:21.053Z,10.10
2023-03-24T23:10:48.326Z,10.10
2023-03-24T23:13:17.216Z,10.10
2023-03-24T23:15:47.819Z,10.10
2023-03-24T23:18:15.921Z,10.00
2023-03-24T23:20:42.946Z,10.00
2023-03-24T23:23:10.610Z,10.00
2023-03-24T23:25:45.530Z,10.00
2023-03-24T23:28:13.377Z,9.90
2023-03-24T23:30:41.404Z,9.90
2023-03-24T23:33:08.881Z,9.90
2023-03-24T23:35:37.678Z,9.90
2023-03-24T23:38:06.830Z,9.90
2023-03-24T23:40:33.948Z,9.80
2023-03-24T23:43:02.160Z,9.90
2023-03-24T23:45:29.248Z,9.80
2023-03-24T23:47:56.664Z,9.80
2023-03-24T23:50:24.403Z,9.90
2023-03-24T23:52:51.502Z,9.90
2023-03-24T23:55:18.613Z,9.90
2023-03-24T23:57:46.830Z,9.90
