createdAt,value
2018-02-20T00:03:53.582Z,-3.09
2018-02-20T00:06:21.173Z,-2.99
2018-02-20T00:08:48.772Z,-2.89
2018-02-20T00:11:16.406Z,-2.94
2018-02-20T00:13:44.001Z,-2.97
2018-02-20T00:16:11.667Z,-2.90
2018-02-20T00:18:39.261Z,-2.85
2018-02-20T00:21:07.305Z,-2.91
2018-02-20T00:23:35.217Z,-2.95
2018-02-20T00:26:02.806Z,-2.98
2018-02-20T00:28:30.422Z,-2.93
2018-02-20T00:30:58.278Z,-2.87
2018-02-20T00:33:25.877Z,-2.77
2018-02-20T00:35:53.513Z,-2.74
2018-02-20T00:38:21.085Z,-2.80
2018-02-20T00:40:48.675Z,-2.80
2018-02-20T00:43:16.306Z,-2.80
2018-02-20T00:45:43.895Z,-2.77
2018-02-20T00:48:11.680Z,-2.79
2018-02-20T00:50:39.282Z,-2.73
2018-02-20T00:53:07.406Z,-2.71
2018-02-20T00:55:35.028Z,-2.67
2018-02-20T00:58:02.605Z,-2.68
2018-02-20T01:00:30.223Z,-2.67
2018-02-20T01:02:57.820Z,-2.72
2018-02-20T01:05:25.905Z,-2.69
2018-02-20T01:07:53.529Z,-2.69
2018-02-20T01:10:21.089Z,-2.64
2018-02-20T01:12:48.678Z,-2.65
2018-02-20T01:15:16.631Z,-2.64
2018-02-20T01:17:44.215Z,-2.65
2018-02-20T01:20:11.882Z,-2.64
2018-02-20T01:22:39.545Z,-2.60
2018-02-20T01:25:07.212Z,-2.61
2018-02-20T01:27:34.958Z,-2.64
2018-02-20T01:30:02.590Z,-2.68
2018-02-20T01:32:30.182Z,-2.68
2018-02-20T01:34:57.761Z,-2.70
2018-02-20T01:37:26.186Z,-2.72
2018-02-20T01:39:53.783Z,-2.71
2018-02-20T01:42:21.399Z,-2.70
2018-02-20T01:44:48.992Z,-2.66
2018-02-20T01:47:16.663Z,-2.57
2018-02-20T01:49:44.333Z,-2.54
2018-02-20T01:52:12.177Z,-2.51
2018-02-20T01:54:40.018Z,-2.48
2018-02-20T01:57:07.934Z,-2.43
2018-02-20T01:59:35.578Z,-2.42
2018-02-20T02:02:03.197Z,-2.44
2018-02-20T02:04:30.792Z,-2.40
2018-02-20T02:06:58.399Z,-2.32
2018-02-20T02:09:26.380Z,-2.24
2018-02-20T02:11:53.999Z,-2.18
2018-02-20T02:14:21.632Z,-2.23
2018-02-20T02:16:49.268Z,-2.16
2018-02-20T02:19:16.867Z,-2.12
2018-02-20T02:21:44.486Z,-2.10
2018-02-20T02:24:12.157Z,-2.00
2018-02-20T02:26:39.748Z,-1.93
2018-02-20T02:29:07.705Z,-1.92
2018-02-20T02:31:35.947Z,-1.97
2018-02-20T02:34:03.528Z,-1.91
2018-02-20T02:36:31.127Z,-1.95
2018-02-20T02:38:58.708Z,-2.02
2018-02-20T02:41:27.847Z,-2.04
2018-02-20T02:43:55.429Z,-2.04
2018-02-20T02:46:23.017Z,-2.03
2018-02-20T02:48:50.682Z,-2.09
2018-02-20T02:51:18.286Z,-2.24
2018-02-20T02:53:45.924Z,-2.34
2018-02-20T02:56:13.545Z,-2.37
2018-02-20T02:58:41.121Z,-2.44
2018-02-20T03:01:08.674Z,-2.41
2018-02-20T03:03:36.592Z,-2.43
2018-02-20T03:06:04.207Z,-2.41
2018-02-20T03:08:31.805Z,-2.39
2018-02-20T03:10:59.428Z,-2.35
2018-02-20T03:13:28.161Z,-2.27
2018-02-20T03:15:55.748Z,-2.07
2018-02-20T03:18:23.346Z,-1.90
2018-02-20T03:20:53.443Z,-1.84
2018-02-20T03:23:21.028Z,-1.89
2018-02-20T03:25:48.690Z,-1.96
2018-02-20T03:28:20.175Z,-1.91
2018-02-20T03:30:47.883Z,-1.85
2018-02-20T03:33:15.747Z,-1.77
2018-02-20T03:35:43.336Z,-1.68
2018-02-20T03:38:12.560Z,-1.66
2018-02-20T03:40:40.150Z,-1.69
2018-02-20T03:43:10.261Z,-1.64
2018-02-20T03:45:37.947Z,-1.64
2018-02-20T03:48:05.588Z,-1.61
2018-02-20T03:50:33.285Z,-1.67
2018-02-20T03:53:04.426Z,-1.69
2018-02-20T03:58:07.564Z,-1.74
2018-02-20T04:00:35.158Z,-1.72
2018-02-20T04:03:02.752Z,-1.69
2018-02-20T04:05:30.337Z,-1.79
2018-02-20T04:07:57.927Z,-1.93
2018-02-20T04:10:25.555Z,-1.88
2018-02-20T04:12:53.513Z,-2.02
2018-02-20T04:15:23.730Z,-2.07
2018-02-20T04:17:51.927Z,-2.10
2018-02-20T04:20:19.496Z,-2.18
2018-02-20T04:22:47.139Z,-2.20
2018-02-20T04:25:15.679Z,-2.22
2018-02-20T04:27:43.236Z,-2.26
2018-02-20T04:30:10.900Z,-2.30
2018-02-20T04:32:38.522Z,-2.32
2018-02-20T04:35:07.001Z,-2.38
2018-02-20T04:37:35.181Z,-2.36
2018-02-20T04:40:02.817Z,-2.42
2018-02-20T04:42:30.418Z,-2.41
2018-02-20T04:44:58.035Z,-2.43
2018-02-20T04:47:26.635Z,-2.46
2018-02-20T04:49:55.487Z,-2.38
2018-02-20T04:52:23.879Z,-2.37
2018-02-20T04:54:51.501Z,-2.29
2018-02-20T04:57:19.141Z,-2.24
2018-02-20T04:59:46.733Z,-2.21
2018-02-20T05:02:14.459Z,-2.25
2018-02-20T05:04:42.422Z,-2.29
2018-02-20T05:07:10.654Z,-2.34
2018-02-20T05:09:39.453Z,-2.30
2018-02-20T05:12:07.209Z,-2.23
2018-02-20T05:14:34.873Z,-2.19
2018-02-20T05:17:06.297Z,-2.24
2018-02-20T05:19:34.391Z,-2.36
2018-02-20T05:22:02.013Z,-2.40
2018-02-20T05:24:29.620Z,-2.41
2018-02-20T05:26:57.386Z,-2.36
2018-02-20T05:29:24.997Z,-2.34
2018-02-20T05:31:52.587Z,-2.24
2018-02-20T05:34:20.184Z,-2.20
2018-02-20T05:36:47.800Z,-2.15
2018-02-20T05:39:15.381Z,-2.08
2018-02-20T05:41:43.044Z,-2.08
2018-02-20T05:44:10.673Z,-2.12
2018-02-20T05:46:38.264Z,-2.14
2018-02-20T05:49:05.889Z,-2.14
2018-02-20T05:51:33.467Z,-2.17
2018-02-20T05:54:01.040Z,-2.26
2018-02-20T05:56:28.631Z,-2.19
2018-02-20T05:58:56.241Z,-2.03
2018-02-20T06:01:23.827Z,-1.89
2018-02-20T06:03:51.490Z,-1.78
2018-02-20T06:06:19.127Z,-1.65
2018-02-20T06:08:46.742Z,-1.61
2018-02-20T06:11:14.342Z,-1.59
2018-02-20T06:13:41.940Z,-1.54
2018-02-20T06:16:09.508Z,-1.63
2018-02-20T06:18:37.098Z,-1.67
2018-02-20T06:21:04.771Z,-1.74
2018-02-20T06:23:32.418Z,-1.73
2018-02-20T06:26:00.032Z,-1.62
2018-02-20T06:28:27.626Z,-1.60
2018-02-20T06:33:45.442Z,-1.65
2018-02-20T06:36:13.027Z,-1.75
2018-02-20T06:38:40.586Z,-1.88
2018-02-20T06:41:08.182Z,-1.90
2018-02-20T06:43:35.789Z,-1.86
2018-02-20T06:46:03.394Z,-1.85
2018-02-20T06:48:31.001Z,-1.80
2018-02-20T06:50:58.611Z,-1.74
2018-02-20T06:53:26.194Z,-1.55
2018-02-20T06:55:53.798Z,-1.38
2018-02-20T06:58:21.391Z,-1.43
2018-02-20T07:00:48.994Z,-1.22
2018-02-20T07:03:16.593Z,-0.93
2018-02-20T07:05:44.200Z,-1.11
2018-02-20T07:08:11.806Z,-0.75
2018-02-20T07:10:39.395Z,-0.42
2018-02-20T07:13:06.978Z,-0.17
2018-02-20T07:15:34.573Z,-0.11
2018-02-20T07:18:02.172Z,-0.63
2018-02-20T07:20:29.745Z,-0.93
2018-02-20T07:22:57.378Z,-1.02
2018-02-20T07:25:25.029Z,-0.98
2018-02-20T07:27:52.615Z,-0.38
2018-02-20T07:30:20.241Z,-0.28
2018-02-20T07:32:47.841Z,-0.45
2018-02-20T07:35:15.459Z,-0.66
2018-02-20T07:37:46.916Z,-0.77
2018-02-20T07:40:14.509Z,-0.60
2018-02-20T07:42:42.157Z,-0.14
2018-02-20T07:45:09.740Z,-0.38
2018-02-20T07:47:37.313Z,-0.28
2018-02-20T07:50:05.130Z,-0.34
2018-02-20T07:52:32.769Z,-0.48
2018-02-20T07:55:00.428Z,-0.66
2018-02-20T07:57:28.042Z,-0.75
2018-02-20T07:59:55.639Z,-0.64
2018-02-20T08:02:23.251Z,-0.34
2018-02-20T08:04:51.451Z,-0.14
2018-02-20T08:07:19.078Z,-0.16
2018-02-20T08:09:46.663Z,-0.29
2018-02-20T08:12:14.227Z,-0.35
2018-02-20T08:14:41.786Z,0.15
2018-02-20T08:17:09.363Z,0.19
2018-02-20T08:19:36.940Z,0.15
2018-02-20T08:22:04.488Z,-0.18
2018-02-20T08:24:32.080Z,-0.43
2018-02-20T08:26:59.697Z,-0.53
2018-02-20T08:29:27.291Z,-0.64
2018-02-20T08:31:54.904Z,-0.61
2018-02-20T08:34:22.519Z,-0.71
2018-02-20T08:36:50.120Z,-0.72
2018-02-20T08:39:17.689Z,-0.39
2018-02-20T08:41:45.252Z,0.17
2018-02-20T08:44:12.851Z,0.41
2018-02-20T08:46:40.449Z,0.15
2018-02-20T08:49:08.039Z,-0.06
2018-02-20T08:51:35.680Z,-0.09
2018-02-20T08:54:03.330Z,0.07
2018-02-20T08:56:30.904Z,0.01
2018-02-20T08:58:58.542Z,0.32
2018-02-20T09:01:26.174Z,0.28
2018-02-20T09:03:53.778Z,0.19
2018-02-20T09:06:21.375Z,0.54
2018-02-20T09:08:48.932Z,0.31
2018-02-20T09:11:16.487Z,0.51
2018-02-20T09:13:44.128Z,1.04
2018-02-20T09:16:11.700Z,0.85
2018-02-20T09:18:39.258Z,1.23
2018-02-20T09:21:06.855Z,1.40
2018-02-20T09:23:34.475Z,1.41
2018-02-20T09:26:02.042Z,1.75
2018-02-20T09:28:29.602Z,1.91
2018-02-20T09:30:57.223Z,2.09
2018-02-20T09:33:24.802Z,1.73
2018-02-20T09:35:52.406Z,1.63
2018-02-20T09:38:19.998Z,1.82
2018-02-20T09:40:47.622Z,2.35
2018-02-20T09:43:15.196Z,2.39
2018-02-20T09:45:42.749Z,2.44
2018-02-20T09:48:10.347Z,2.22
2018-02-20T09:50:37.916Z,2.08
2018-02-20T09:53:05.487Z,1.91
2018-02-20T09:55:33.075Z,1.72
2018-02-20T09:58:00.672Z,1.54
2018-02-20T10:00:28.219Z,1.96
2018-02-20T10:02:55.810Z,1.96
2018-02-20T10:05:23.385Z,2.28
2018-02-20T10:07:51.001Z,2.36
2018-02-20T10:10:18.632Z,2.29
2018-02-20T10:12:46.198Z,2.36
2018-02-20T10:15:13.758Z,2.23
2018-02-20T10:17:41.602Z,2.09
2018-02-20T10:20:09.162Z,2.09
2018-02-20T10:22:36.756Z,1.83
2018-02-20T10:25:04.323Z,2.06
2018-02-20T10:27:31.958Z,2.14
2018-02-20T10:29:59.524Z,1.73
2018-02-20T10:32:27.075Z,2.24
2018-02-20T10:34:54.744Z,1.96
2018-02-20T10:37:22.301Z,1.52
2018-02-20T10:39:49.882Z,1.55
2018-02-20T10:42:17.464Z,1.83
2018-02-20T10:47:30.942Z,2.62
2018-02-20T10:49:58.582Z,2.37
2018-02-20T10:52:26.255Z,2.73
2018-02-20T10:54:53.846Z,2.80
2018-02-20T10:57:22.330Z,2.82
2018-02-20T10:59:50.003Z,2.93
2018-02-20T11:02:17.556Z,2.64
2018-02-20T11:04:45.095Z,2.04
2018-02-20T11:07:17.445Z,2.41
2018-02-20T11:09:45.374Z,2.50
2018-02-20T11:15:21.082Z,2.75
2018-02-20T11:17:50.618Z,3.10
2018-02-20T11:20:18.187Z,3.20
2018-02-20T11:22:45.756Z,3.29
2018-02-20T11:25:13.350Z,3.52
2018-02-20T11:27:40.914Z,3.21
2018-02-20T11:30:08.506Z,3.23
2018-02-20T11:32:36.065Z,3.15
2018-02-20T11:35:08.710Z,3.03
2018-02-20T11:37:42.194Z,2.60
2018-02-20T11:40:09.792Z,2.18
2018-02-20T11:42:37.356Z,2.11
2018-02-20T11:45:05.255Z,2.29
2018-02-20T11:47:32.844Z,2.54
2018-02-20T11:50:00.405Z,2.37
2018-02-20T11:52:27.976Z,2.25
2018-02-20T11:54:55.588Z,2.50
2018-02-20T11:57:23.165Z,2.74
2018-02-20T11:59:50.758Z,2.09
2018-02-20T12:02:18.357Z,1.87
2018-02-20T12:04:45.975Z,1.45
2018-02-20T12:07:13.569Z,1.65
2018-02-20T12:09:41.177Z,1.71
2018-02-20T12:12:08.749Z,1.89
2018-02-20T12:14:36.335Z,1.92
2018-02-20T12:17:03.969Z,1.90
2018-02-20T12:19:31.559Z,1.94
2018-02-20T12:22:00.056Z,2.14
2018-02-20T12:24:27.714Z,2.22
2018-02-20T12:26:55.337Z,2.48
2018-02-20T12:29:22.938Z,2.37
2018-02-20T12:31:50.609Z,2.54
2018-02-20T12:34:18.193Z,2.07
2018-02-20T12:36:45.805Z,2.15
2018-02-20T12:39:13.645Z,2.25
2018-02-20T12:41:41.241Z,2.36
2018-02-20T12:44:08.857Z,1.95
2018-02-20T12:46:36.422Z,1.98
2018-02-20T12:49:04.000Z,2.13
2018-02-20T12:54:22.098Z,2.53
2018-02-20T12:56:49.676Z,2.24
2018-02-20T12:59:17.336Z,2.43
2018-02-20T13:01:44.912Z,2.12
2018-02-20T13:04:12.567Z,2.27
2018-02-20T13:06:40.537Z,2.35
2018-02-20T13:09:08.173Z,2.05
2018-02-20T13:11:35.760Z,1.76
2018-02-20T13:14:03.341Z,1.84
2018-02-20T13:16:30.911Z,2.29
2018-02-20T13:18:58.491Z,2.78
2018-02-20T13:21:26.091Z,2.64
2018-02-20T13:23:53.653Z,1.95
2018-02-20T13:26:21.243Z,1.95
2018-02-20T13:28:48.826Z,2.15
2018-02-20T13:31:16.410Z,2.35
2018-02-20T13:33:43.992Z,2.18
2018-02-20T13:36:11.556Z,1.89
2018-02-20T13:38:39.154Z,2.25
2018-02-20T13:41:06.770Z,1.82
2018-02-20T13:43:34.349Z,1.90
2018-02-20T13:46:01.942Z,2.01
2018-02-20T13:48:29.542Z,2.20
2018-02-20T13:50:57.110Z,2.41
2018-02-20T13:53:24.697Z,2.01
2018-02-20T13:55:52.258Z,2.19
2018-02-20T13:58:19.848Z,2.54
2018-02-20T14:00:47.405Z,2.71
2018-02-20T14:03:14.965Z,2.31
2018-02-20T14:05:42.554Z,2.27
2018-02-20T14:08:10.181Z,2.39
2018-02-20T14:10:37.766Z,2.22
2018-02-20T14:13:05.339Z,2.02
2018-02-20T14:15:32.909Z,2.02
2018-02-20T14:18:00.474Z,1.65
2018-02-20T14:20:28.051Z,1.36
2018-02-20T14:22:55.629Z,1.27
2018-02-20T14:25:23.212Z,1.29
2018-02-20T14:27:50.794Z,1.09
2018-02-20T14:30:18.354Z,1.14
2018-02-20T14:32:45.919Z,1.27
2018-02-20T14:35:13.498Z,1.18
2018-02-20T14:37:41.047Z,1.39
2018-02-20T14:40:08.607Z,1.04
2018-02-20T14:42:36.205Z,1.07
2018-02-20T14:45:04.069Z,0.82
2018-02-20T14:47:31.634Z,0.81
2018-02-20T14:49:59.209Z,0.98
2018-02-20T14:52:26.810Z,0.68
2018-02-20T14:54:54.368Z,0.73
2018-02-20T14:57:21.930Z,0.86
2018-02-20T14:59:49.524Z,0.67
2018-02-20T15:02:17.081Z,0.73
2018-02-20T15:04:44.662Z,0.65
2018-02-20T15:07:12.290Z,0.56
2018-02-20T15:09:39.886Z,0.78
2018-02-20T15:12:07.456Z,0.91
2018-02-20T15:14:35.057Z,0.94
2018-02-20T15:17:02.634Z,0.94
2018-02-20T15:19:30.218Z,1.02
2018-02-20T15:21:57.783Z,1.00
2018-02-20T15:24:25.343Z,1.07
2018-02-20T15:26:52.892Z,1.14
2018-02-20T15:29:20.473Z,1.13
2018-02-20T15:31:48.056Z,1.10
2018-02-20T15:34:15.693Z,0.87
2018-02-20T15:36:43.301Z,0.82
2018-02-20T15:39:10.910Z,0.69
2018-02-20T15:41:38.460Z,0.52
2018-02-20T15:44:06.055Z,0.58
2018-02-20T15:46:33.639Z,0.37
2018-02-20T15:49:01.187Z,0.26
2018-02-20T15:51:28.772Z,0.31
2018-02-20T15:53:56.352Z,0.30
2018-02-20T15:56:23.898Z,0.40
2018-02-20T15:58:51.467Z,0.49
2018-02-20T16:01:19.022Z,0.44
2018-02-20T16:03:46.607Z,0.51
2018-02-20T16:06:14.198Z,0.50
2018-02-20T16:08:41.775Z,0.39
2018-02-20T16:11:09.329Z,0.21
2018-02-20T16:13:36.930Z,0.17
2018-02-20T16:16:20.203Z,0.32
2018-02-20T16:18:47.782Z,0.43
2018-02-20T16:21:15.382Z,0.50
2018-02-20T16:23:42.983Z,0.49
2018-02-20T16:26:10.616Z,0.47
2018-02-20T16:28:38.212Z,0.48
2018-02-20T16:31:05.824Z,0.49
2018-02-20T16:33:33.404Z,0.44
2018-02-20T16:36:00.992Z,0.40
2018-02-20T16:38:28.614Z,0.43
2018-02-20T16:40:56.183Z,0.38
2018-02-20T16:43:23.755Z,0.39
2018-02-20T16:45:51.373Z,0.41
2018-02-20T16:48:18.949Z,0.40
2018-02-20T16:50:46.521Z,0.18
2018-02-20T16:53:14.095Z,0.00
2018-02-20T16:55:41.665Z,-0.15
2018-02-20T16:58:09.253Z,-0.19
2018-02-20T17:00:36.836Z,-0.21
2018-02-20T17:03:04.432Z,-0.29
2018-02-20T17:05:32.026Z,-0.29
2018-02-20T17:07:59.600Z,-0.28
2018-02-20T17:10:27.237Z,-0.22
2018-02-20T17:12:54.866Z,-0.31
2018-02-20T17:15:22.491Z,-0.40
2018-02-20T17:20:24.073Z,-0.15
2018-02-20T17:22:51.740Z,-0.07
2018-02-20T17:25:19.335Z,0.00
2018-02-20T17:27:47.118Z,0.06
2018-02-20T17:30:14.733Z,0.02
2018-02-20T17:32:42.442Z,-0.12
2018-02-20T17:35:10.056Z,-0.36
2018-02-20T17:37:37.652Z,-0.45
2018-02-20T17:40:05.246Z,-0.37
2018-02-20T17:42:32.843Z,-0.43
2018-02-20T17:45:00.434Z,-0.52
2018-02-20T17:47:28.050Z,-0.58
2018-02-20T17:49:55.643Z,-0.63
2018-02-20T17:52:23.300Z,-0.69
2018-02-20T17:54:50.963Z,-0.74
2018-02-20T17:57:18.534Z,-0.78
2018-02-20T17:59:46.130Z,-0.72
2018-02-20T18:02:13.761Z,-0.72
2018-02-20T18:04:41.503Z,-0.53
2018-02-20T18:07:09.096Z,-0.42
2018-02-20T18:09:36.718Z,-0.41
2018-02-20T18:12:04.273Z,-0.50
2018-02-20T18:14:32.235Z,-0.55
2018-02-20T18:16:59.939Z,-0.53
2018-02-20T18:19:27.554Z,-0.48
2018-02-20T18:21:55.161Z,-0.42
2018-02-20T18:24:22.739Z,-0.44
2018-02-20T18:26:50.625Z,-0.44
2018-02-20T18:29:18.218Z,-0.56
2018-02-20T18:31:45.832Z,-0.63
2018-02-20T18:34:13.439Z,-0.64
2018-02-20T18:36:41.380Z,-0.63
2018-02-20T18:39:08.962Z,-0.67
2018-02-20T18:41:36.535Z,-0.71
2018-02-20T18:44:04.142Z,-0.63
2018-02-20T18:46:31.735Z,-0.74
2018-02-20T18:48:59.323Z,-0.88
2018-02-20T18:51:26.927Z,-0.88
2018-02-20T18:53:54.554Z,-0.82
2018-02-20T18:56:22.159Z,-0.74
2018-02-20T18:58:49.806Z,-0.64
2018-02-20T19:01:17.431Z,-0.57
2018-02-20T19:03:44.990Z,-0.57
2018-02-20T19:06:12.904Z,-0.56
2018-02-20T19:08:40.483Z,-0.68
2018-02-20T19:11:08.084Z,-0.80
2018-02-20T19:13:35.711Z,-0.82
2018-02-20T19:16:03.301Z,-0.74
2018-02-20T19:18:30.943Z,-0.65
2018-02-20T19:20:58.792Z,-0.56
2018-02-20T19:23:26.367Z,-0.49
2018-02-20T19:25:53.948Z,-0.54
2018-02-20T19:28:21.583Z,-0.53
2018-02-20T19:30:49.189Z,-0.51
2018-02-20T19:33:16.796Z,-0.47
2018-02-20T19:35:44.381Z,-0.48
2018-02-20T19:38:11.981Z,-0.51
2018-02-20T19:40:39.562Z,-0.50
2018-02-20T19:43:08.389Z,-0.50
2018-02-20T19:45:35.984Z,-0.52
2018-02-20T19:48:03.609Z,-0.42
2018-02-20T19:50:31.179Z,-0.44
2018-02-20T19:52:58.763Z,-0.45
2018-02-20T19:55:26.397Z,-0.45
2018-02-20T19:57:54.058Z,-0.49
2018-02-20T20:00:21.661Z,-0.62
2018-02-20T20:02:49.245Z,-0.60
2018-02-20T20:05:16.807Z,-0.51
2018-02-20T20:07:44.485Z,-0.54
2018-02-20T20:10:12.120Z,-0.50
2018-02-20T20:12:40.093Z,-0.37
2018-02-20T20:15:07.729Z,-0.46
2018-02-20T20:17:35.333Z,-0.49
2018-02-20T20:20:02.943Z,-0.46
2018-02-20T20:22:30.642Z,-0.43
2018-02-20T20:24:58.280Z,-0.49
2018-02-20T20:27:25.898Z,-0.48
2018-02-20T20:29:53.578Z,-0.55
2018-02-20T20:32:21.211Z,-0.48
2018-02-20T20:34:48.802Z,-0.63
2018-02-20T20:37:16.437Z,-0.79
2018-02-20T20:39:44.175Z,-0.76
2018-02-20T20:42:11.767Z,-0.81
2018-02-20T20:44:39.470Z,-0.92
2018-02-20T20:47:07.088Z,-0.75
2018-02-20T20:49:34.790Z,-0.67
2018-02-20T20:52:02.391Z,-0.66
2018-02-20T20:54:30.058Z,-0.65
2018-02-20T20:56:57.932Z,-0.66
2018-02-20T20:59:25.548Z,-0.79
2018-02-20T21:01:53.194Z,-0.84
2018-02-20T21:04:20.984Z,-0.98
2018-02-20T21:06:48.610Z,-0.92
2018-02-20T21:09:16.225Z,-0.94
2018-02-20T21:11:43.896Z,-0.93
2018-02-20T21:14:11.512Z,-0.92
2018-02-20T21:16:39.115Z,-0.92
2018-02-20T21:19:06.755Z,-0.94
2018-02-20T21:21:34.449Z,-0.85
2018-02-20T21:24:02.114Z,-0.87
2018-02-20T21:26:29.788Z,-0.95
2018-02-20T21:28:57.383Z,-1.06
2018-02-20T21:31:25.214Z,-1.09
2018-02-20T21:33:52.856Z,-1.11
2018-02-20T21:36:20.487Z,-1.13
2018-02-20T21:38:48.087Z,-1.32
2018-02-20T21:41:15.733Z,-1.43
2018-02-20T21:43:43.414Z,-1.54
2018-02-20T21:46:11.024Z,-1.60
2018-02-20T21:48:38.696Z,-1.62
2018-02-20T21:51:06.311Z,-1.75
2018-02-20T21:53:34.136Z,-1.82
2018-02-20T21:56:02.014Z,-1.88
2018-02-20T21:58:29.676Z,-1.90
2018-02-20T22:00:57.326Z,-1.98
2018-02-20T22:03:24.962Z,-2.02
2018-02-20T22:05:52.668Z,-2.09
2018-02-20T22:08:20.566Z,-2.01
2018-02-20T22:10:48.153Z,-2.04
2018-02-20T22:13:15.748Z,-2.20
2018-02-20T22:15:43.433Z,-2.17
2018-02-20T22:18:11.097Z,-2.24
2018-02-20T22:20:39.485Z,-2.32
2018-02-20T22:23:07.145Z,-2.34
2018-02-20T22:25:34.786Z,-2.26
2018-02-20T22:28:02.381Z,-2.27
2018-02-20T22:33:20.088Z,-2.23
2018-02-20T22:35:47.737Z,-2.19
2018-02-20T22:38:15.345Z,-2.14
2018-02-20T22:40:42.962Z,-2.11
2018-02-20T22:43:10.625Z,-2.03
2018-02-20T22:45:38.263Z,-2.03
2018-02-20T22:48:05.920Z,-2.02
2018-02-20T22:50:33.506Z,-2.00
2018-02-20T22:53:01.233Z,-2.01
2018-02-20T22:55:28.843Z,-2.05
2018-02-20T22:57:56.500Z,-2.01
2018-02-20T23:00:24.162Z,-2.04
2018-02-20T23:02:51.850Z,-2.05
2018-02-20T23:05:19.588Z,-2.00
2018-02-20T23:07:47.254Z,-1.86
2018-02-20T23:10:14.908Z,-1.86
2018-02-20T23:12:42.501Z,-1.90
2018-02-20T23:15:10.131Z,-1.93
2018-02-20T23:17:37.761Z,-1.99
2018-02-20T23:20:05.448Z,-2.02
2018-02-20T23:22:33.133Z,-1.99
2018-02-20T23:25:00.730Z,-1.96
2018-02-20T23:27:28.314Z,-2.03
2018-02-20T23:29:55.946Z,-2.11
2018-02-20T23:32:23.538Z,-2.12
2018-02-20T23:34:51.197Z,-2.13
2018-02-20T23:37:18.818Z,-2.12
2018-02-20T23:39:46.448Z,-2.04
2018-02-20T23:42:14.135Z,-2.02
2018-02-20T23:44:41.766Z,-1.89
2018-02-20T23:47:09.394Z,-1.94
2018-02-20T23:49:37.039Z,-1.96
2018-02-20T23:52:04.661Z,-2.04
2018-02-20T23:54:32.346Z,-1.95
2018-02-20T23:57:00.174Z,-1.96
2018-02-20T23:59:27.752Z,-1.96
