createdAt,value
2023-03-26T00:00:31.990Z,97367.59
2023-03-26T00:02:24.230Z,97379.59
2023-03-26T00:03:58.791Z,97377.54
2023-03-26T00:05:36.985Z,97377.39
2023-03-26T00:07:10.637Z,97372.20
2023-03-26T00:08:44.889Z,97372.31
2023-03-26T00:10:18.549Z,97376.14
2023-03-26T00:12:02.657Z,97371.99
2023-03-26T00:13:35.937Z,97368.86
2023-03-26T00:15:22.011Z,97364.91
2023-03-26T00:18:51.738Z,97367.63
2023-03-26T00:20:26.049Z,97353.52
2023-03-26T00:22:11.377Z,97359.66
2023-03-26T00:23:51.974Z,97369.16
2023-03-26T00:25:28.581Z,97364.52
2023-03-26T00:27:09.708Z,97367.01
2023-03-26T00:28:34.053Z,97367.87
2023-03-26T00:30:07.385Z,97360.19
2023-03-26T00:31:49.615Z,97360.88
2023-03-26T00:33:12.000Z,97354.98
2023-03-26T00:34:57.236Z,97349.71
2023-03-26T00:36:42.070Z,97356.67
2023-03-26T00:38:17.648Z,97350.84
2023-03-26T00:39:49.393Z,97352.44
2023-03-26T00:41:36.514Z,97348.77
2023-03-26T00:43:30.838Z,97348.45
2023-03-26T00:45:05.269Z,97346.77
2023-03-26T00:46:52.176Z,97339.97
2023-03-26T00:48:44.382Z,97343.27
2023-03-26T00:50:19.288Z,97341.70
2023-03-26T00:52:05.254Z,97336.08
2023-03-26T00:53:38.144Z,97344.38
2023-03-26T00:55:23.842Z,97345.57
2023-03-26T00:57:08.804Z,97345.56
2023-03-26T00:58:32.946Z,97338.03
2023-03-26T01:00:16.521Z,97335.95
2023-03-26T01:01:52.317Z,97334.79
2023-03-26T01:03:29.230Z,97338.86
2023-03-26T01:05:02.856Z,97335.73
2023-03-26T01:06:39.681Z,97334.23
2023-03-26T01:08:09.381Z,97336.44
2023-03-26T01:09:45.343Z,97339.45
2023-03-26T01:11:39.648Z,97332.32
2023-03-26T01:13:20.371Z,97328.52
2023-03-26T01:14:53.826Z,97325.58
2023-03-26T01:16:34.516Z,97326.89
2023-03-26T01:18:09.441Z,97325.44
2023-03-26T01:19:35.593Z,97322.45
2023-03-26T01:21:21.130Z,97312.48
2023-03-26T01:23:15.650Z,97321.83
2023-03-26T01:25:00.279Z,97320.59
2023-03-26T01:26:24.338Z,97320.43
2023-03-26T01:28:18.670Z,97318.38
2023-03-26T01:30:00.965Z,97320.13
2023-03-26T01:31:41.656Z,97320.44
2023-03-26T01:33:36.502Z,97321.83
2023-03-26T01:35:12.567Z,97317.92
2023-03-26T01:36:44.246Z,97319.98
2023-03-26T01:38:13.433Z,97322.73
2023-03-26T01:39:54.374Z,97322.23
2023-03-26T01:41:28.283Z,97323.48
2023-03-26T01:42:57.546Z,97316.50
2023-03-26T01:44:31.269Z,97313.73
2023-03-26T01:46:11.958Z,97313.73
2023-03-26T01:47:41.781Z,97316.43
2023-03-26T01:49:15.580Z,97312.95
2023-03-26T01:51:00.659Z,97305.55
2023-03-26T01:52:25.081Z,97307.63
2023-03-26T01:53:48.633Z,97300.31
2023-03-26T01:55:23.297Z,97300.56
2023-03-26T01:57:09.973Z,97300.86
2023-03-26T01:58:43.672Z,97297.80
2023-03-26T02:00:28.534Z,97299.90
2023-03-26T02:02:14.131Z,97296.33
2023-03-26T02:04:08.642Z,97295.54
2023-03-26T02:05:50.606Z,97294.80
2023-03-26T02:07:32.774Z,97294.64
2023-03-26T02:08:54.540Z,97292.29
2023-03-26T02:10:24.273Z,97292.42
2023-03-26T02:12:06.660Z,97281.45
2023-03-26T02:13:40.270Z,97289.30
2023-03-26T02:15:15.648Z,97284.52
2023-03-26T02:16:56.436Z,97282.41
2023-03-26T02:18:44.815Z,97286.78
2023-03-26T02:20:38.703Z,97278.27
2023-03-26T02:22:07.593Z,97280.86
2023-03-26T02:24:02.874Z,97280.77
2023-03-26T02:25:42.811Z,97273.89
2023-03-26T02:27:29.981Z,97272.55
2023-03-26T02:29:15.517Z,97275.79
2023-03-26T02:30:56.882Z,97276.25
2023-03-26T02:32:30.402Z,97271.41
2023-03-26T02:34:06.560Z,97277.57
2023-03-26T02:36:01.812Z,97270.49
2023-03-26T02:37:56.655Z,97277.27
2023-03-26T02:39:29.798Z,97276.54
2023-03-26T02:41:17.962Z,97272.48
2023-03-26T02:43:06.137Z,97275.92
2023-03-26T02:44:47.335Z,97272.87
2023-03-26T02:46:15.063Z,97268.61
2023-03-26T02:48:15.844Z,97274.33
2023-03-26T02:50:48.391Z,97269.83
2023-03-26T02:52:49.377Z,97275.71
2023-03-26T02:54:25.372Z,97271.73
2023-03-26T02:56:24.886Z,97274.69
2023-03-26T02:58:46.433Z,97271.48
2023-03-26T03:00:26.271Z,97262.52
2023-03-26T03:02:25.243Z,97272.27
2023-03-26T03:04:10.766Z,97270.54
2023-03-26T03:05:46.979Z,97269.73
2023-03-26T03:07:26.273Z,97277.31
2023-03-26T03:09:15.974Z,97271.69
2023-03-26T03:11:22.119Z,97272.31
2023-03-26T03:13:08.034Z,97274.23
2023-03-26T03:14:41.274Z,97272.41
2023-03-26T03:16:17.326Z,97276.34
2023-03-26T03:17:50.790Z,97274.41
2023-03-26T03:19:20.443Z,97271.55
2023-03-26T03:21:06.646Z,97278.52
2023-03-26T03:22:55.800Z,97276.91
2023-03-26T03:24:49.717Z,97276.78
2023-03-26T03:26:44.760Z,97279.27
2023-03-26T03:28:23.470Z,97278.55
2023-03-26T03:29:58.995Z,97277.48
2023-03-26T03:31:52.651Z,97274.45
2023-03-26T03:33:58.719Z,97277.86
2023-03-26T03:35:42.025Z,97273.21
2023-03-26T03:37:15.640Z,97274.89
2023-03-26T03:39:13.440Z,97273.36
2023-03-26T03:41:06.433Z,97272.05
2023-03-26T03:43:00.265Z,97271.23
2023-03-26T03:45:00.758Z,97268.39
2023-03-26T03:47:00.866Z,97263.38
2023-03-26T03:48:54.839Z,97260.90
2023-03-26T03:50:43.807Z,97268.94
2023-03-26T03:52:28.576Z,97267.17
2023-03-26T03:54:14.627Z,97271.90
2023-03-26T03:55:54.174Z,97267.95
2023-03-26T03:57:34.093Z,97264.53
2023-03-26T03:58:59.596Z,97266.34
2023-03-26T04:00:41.608Z,97251.59
2023-03-26T04:02:52.894Z,97262.44
2023-03-26T04:04:28.952Z,97265.77
2023-03-26T04:06:19.200Z,97261.98
2023-03-26T04:08:09.710Z,97262.56
2023-03-26T04:10:13.743Z,97260.50
2023-03-26T04:12:06.061Z,97259.90
2023-03-26T04:13:54.925Z,97258.39
2023-03-26T04:15:48.923Z,97265.30
2023-03-26T04:17:44.703Z,97259.34
2023-03-26T04:19:19.301Z,97263.20
2023-03-26T04:21:04.654Z,97263.88
2023-03-26T04:22:47.019Z,97266.36
2023-03-26T04:24:34.130Z,97266.50
2023-03-26T04:26:31.835Z,97263.84
2023-03-26T04:28:23.466Z,97263.38
2023-03-26T04:30:19.953Z,97259.58
2023-03-26T04:32:18.296Z,97261.92
2023-03-26T04:34:05.974Z,97260.59
2023-03-26T04:35:56.619Z,97258.81
2023-03-26T04:37:40.771Z,97259.17
2023-03-26T04:39:24.578Z,97261.85
2023-03-26T04:41:19.400Z,97261.95
2023-03-26T04:43:00.198Z,97262.92
2023-03-26T04:44:58.763Z,97256.05
2023-03-26T04:46:43.873Z,97253.67
2023-03-26T04:48:22.920Z,97255.22
2023-03-26T04:49:58.600Z,97251.11
2023-03-26T04:51:46.641Z,97249.72
2023-03-26T04:54:24.327Z,97250.25
2023-03-26T04:55:54.626Z,97246.64
2023-03-26T04:57:47.369Z,97245.11
2023-03-26T04:59:38.952Z,97248.39
2023-03-26T05:01:28.245Z,97245.60
2023-03-26T05:03:02.053Z,97249.17
2023-03-26T05:04:48.612Z,97248.48
2023-03-26T05:06:36.725Z,97245.77
2023-03-26T05:08:24.388Z,97247.63
2023-03-26T05:10:09.532Z,97240.88
2023-03-26T05:11:58.377Z,97242.64
2023-03-26T05:13:47.440Z,97246.98
2023-03-26T05:15:28.358Z,97243.10
2023-03-26T05:16:53.313Z,97250.34
2023-03-26T05:18:47.687Z,97249.84
2023-03-26T05:20:35.914Z,97251.45
2023-03-26T05:22:18.577Z,97249.52
2023-03-26T05:24:12.629Z,97243.67
2023-03-26T05:25:58.673Z,97246.59
2023-03-26T05:27:39.756Z,97241.55
2023-03-26T05:29:15.582Z,97248.03
2023-03-26T05:31:12.854Z,97246.80
2023-03-26T05:32:59.031Z,97244.99
2023-03-26T05:34:35.605Z,97235.13
2023-03-26T05:36:16.694Z,97245.69
2023-03-26T05:37:53.308Z,97246.77
2023-03-26T05:39:30.416Z,97247.67
2023-03-26T05:41:22.597Z,97247.73
2023-03-26T05:43:07.398Z,97249.97
2023-03-26T05:44:54.340Z,97242.77
2023-03-26T05:46:42.962Z,97243.40
2023-03-26T05:48:18.420Z,97246.98
2023-03-26T05:50:12.645Z,97247.38
2023-03-26T05:52:08.032Z,97246.06
2023-03-26T05:54:08.656Z,97245.95
2023-03-26T05:56:10.530Z,97242.77
2023-03-26T05:57:43.521Z,97243.84
2023-03-26T06:00:02.487Z,97241.98
2023-03-26T06:01:51.118Z,97247.00
2023-03-26T06:03:46.183Z,97251.48
2023-03-26T06:05:46.065Z,97250.33
2023-03-26T06:07:13.036Z,97249.48
2023-03-26T06:09:01.596Z,97249.16
2023-03-26T06:10:44.909Z,97248.33
2023-03-26T06:12:30.356Z,97251.84
2023-03-26T06:14:11.333Z,97249.10
2023-03-26T06:16:06.222Z,97253.77
2023-03-26T06:17:54.056Z,97253.74
2023-03-26T06:19:55.756Z,97254.73
2023-03-26T06:21:57.817Z,97259.05
2023-03-26T06:23:50.255Z,97253.70
2023-03-26T06:25:31.085Z,97251.86
2023-03-26T06:27:11.953Z,97254.91
2023-03-26T06:29:03.943Z,97257.16
2023-03-26T06:30:49.288Z,97255.90
2023-03-26T06:32:51.536Z,97250.30
2023-03-26T06:34:43.866Z,97250.63
2023-03-26T06:36:29.157Z,97251.42
2023-03-26T06:38:04.191Z,97251.25
2023-03-26T06:39:57.680Z,97256.80
2023-03-26T06:41:41.151Z,97258.39
2023-03-26T06:43:18.645Z,97251.85
2023-03-26T06:45:03.529Z,97252.63
2023-03-26T06:46:55.808Z,97247.28
2023-03-26T06:48:43.964Z,97244.69
2023-03-26T06:50:46.940Z,97258.09
2023-03-26T06:52:29.549Z,97248.36
2023-03-26T06:54:25.140Z,97248.75
2023-03-26T06:56:01.082Z,97247.89
2023-03-26T06:57:53.541Z,97250.37
2023-03-26T06:59:45.630Z,97254.41
2023-03-26T07:01:26.021Z,97251.98
2023-03-26T07:03:07.191Z,97251.58
2023-03-26T07:05:01.273Z,97254.75
2023-03-26T07:06:44.549Z,97265.54
2023-03-26T07:08:45.793Z,97258.64
2023-03-26T07:10:49.629Z,97259.70
2023-03-26T07:12:41.948Z,97267.39
2023-03-26T07:14:42.491Z,97263.96
2023-03-26T07:16:31.013Z,97267.96
2023-03-26T07:18:15.580Z,97264.79
2023-03-26T07:20:01.784Z,97265.86
2023-03-26T07:21:47.562Z,97267.77
2023-03-26T07:23:45.099Z,97267.94
2023-03-26T07:26:00.218Z,97271.15
2023-03-26T07:27:54.637Z,97275.94
2023-03-26T07:29:53.641Z,97274.02
2023-03-26T07:31:46.430Z,97276.94
2023-03-26T07:33:46.657Z,97272.73
2023-03-26T07:35:50.492Z,97258.40
2023-03-26T07:37:48.040Z,97267.20
2023-03-26T07:41:15.913Z,97268.52
2023-03-26T07:43:17.126Z,97272.43
2023-03-26T07:45:49.507Z,97267.05
2023-03-26T07:48:10.245Z,97266.86
2023-03-26T07:50:05.534Z,97267.30
2023-03-26T07:51:47.892Z,97275.88
2023-03-26T07:53:28.862Z,97275.03
2023-03-26T07:55:25.336Z,97272.12
2023-03-26T07:57:33.398Z,97275.30
2023-03-26T07:59:49.100Z,97275.58
2023-03-26T08:01:38.821Z,97280.40
2023-03-26T08:03:15.316Z,97278.73
2023-03-26T08:06:00.224Z,97281.86
2023-03-26T08:07:41.769Z,97280.20
2023-03-26T08:09:23.222Z,97283.36
2023-03-26T08:12:05.761Z,97281.35
2023-03-26T08:13:39.248Z,97283.32
2023-03-26T08:15:20.148Z,97283.38
2023-03-26T08:16:42.257Z,97284.98
2023-03-26T08:18:19.517Z,97280.33
2023-03-26T08:20:08.284Z,97283.85
2023-03-26T08:22:01.848Z,97278.80
2023-03-26T08:23:23.781Z,97283.84
2023-03-26T08:24:59.354Z,97280.34
2023-03-26T08:26:29.528Z,97283.50
2023-03-26T08:28:15.213Z,97282.49
2023-03-26T08:29:51.021Z,97282.02
2023-03-26T08:31:28.352Z,97289.33
2023-03-26T08:33:02.390Z,97279.81
2023-03-26T08:34:29.373Z,97285.13
2023-03-26T08:36:14.557Z,97284.83
2023-03-26T08:38:08.657Z,97283.58
2023-03-26T08:39:42.637Z,97281.33
2023-03-26T08:41:28.939Z,97283.06
2023-03-26T08:43:13.822Z,97285.72
2023-03-26T08:44:50.621Z,97285.93
2023-03-26T08:46:23.633Z,97275.44
2023-03-26T08:48:18.638Z,97280.55
2023-03-26T08:50:06.687Z,97277.80
2023-03-26T08:51:40.586Z,97279.18
2023-03-26T08:53:14.539Z,97280.20
2023-03-26T08:55:02.879Z,97274.33
2023-03-26T08:56:38.857Z,97278.96
2023-03-26T08:58:24.343Z,97277.55
2023-03-26T09:00:09.653Z,97272.10
2023-03-26T09:02:04.934Z,97280.56
2023-03-26T09:03:47.365Z,97272.33
2023-03-26T09:05:32.913Z,97278.38
2023-03-26T09:07:18.669Z,97278.51
2023-03-26T09:09:04.645Z,97275.27
2023-03-26T09:10:47.703Z,97270.25
2023-03-26T09:12:19.102Z,97274.30
2023-03-26T09:14:07.445Z,97276.55
2023-03-26T09:15:43.284Z,97271.34
2023-03-26T09:17:12.804Z,97272.30
2023-03-26T09:18:46.288Z,97274.36
2023-03-26T09:20:08.890Z,97267.27
2023-03-26T09:21:55.635Z,97260.42
2023-03-26T09:23:17.244Z,97266.95
2023-03-26T09:24:52.855Z,97263.98
2023-03-26T09:26:39.865Z,97259.28
2023-03-26T09:28:24.840Z,97268.21
2023-03-26T09:29:58.605Z,97260.44
2023-03-26T09:31:45.820Z,97262.41
2023-03-26T09:33:19.732Z,97251.52
2023-03-26T09:35:04.727Z,97259.21
2023-03-26T09:36:58.659Z,97251.40
2023-03-26T09:38:39.180Z,97255.23
2023-03-26T09:40:20.157Z,97259.70
2023-03-26T09:42:12.901Z,97253.61
2023-03-26T09:43:57.958Z,97252.23
2023-03-26T09:45:43.607Z,97250.20
2023-03-26T09:47:11.117Z,97253.08
2023-03-26T09:48:44.601Z,97252.35
2023-03-26T09:50:29.941Z,97251.30
2023-03-26T09:52:15.094Z,97251.65
2023-03-26T09:53:50.449Z,97250.06
2023-03-26T09:55:20.105Z,97245.30
2023-03-26T09:57:12.696Z,97244.73
2023-03-26T09:58:48.281Z,97238.45
2023-03-26T10:00:21.655Z,97243.80
2023-03-26T10:01:57.785Z,97240.15
2023-03-26T10:03:34.215Z,97243.06
2023-03-26T10:05:08.164Z,97244.00
2023-03-26T10:06:44.431Z,97247.19
2023-03-26T10:08:31.554Z,97243.30
2023-03-26T10:10:17.440Z,97243.70
2023-03-26T10:11:53.716Z,97250.11
2023-03-26T10:13:39.676Z,97248.08
2023-03-26T10:15:32.643Z,97253.99
2023-03-26T10:17:15.668Z,97249.19
2023-03-26T10:18:56.290Z,97248.76
2023-03-26T10:20:30.368Z,97258.04
2023-03-26T10:22:15.539Z,97257.77
2023-03-26T10:24:00.593Z,97240.23
2023-03-26T10:25:37.273Z,97249.61
2023-03-26T10:27:19.147Z,97244.35
2023-03-26T10:29:04.491Z,97246.95
2023-03-26T10:30:59.672Z,97245.29
2023-03-26T10:32:35.781Z,97246.55
2023-03-26T10:34:28.784Z,97246.42
2023-03-26T10:36:15.165Z,97237.52
2023-03-26T10:37:48.507Z,97239.09
2023-03-26T10:39:36.347Z,97237.07
2023-03-26T10:41:18.321Z,97234.99
2023-03-26T10:43:04.832Z,97233.60
2023-03-26T10:44:54.920Z,97233.15
2023-03-26T10:46:28.423Z,97231.88
2023-03-26T10:48:13.971Z,97235.33
2023-03-26T10:49:49.858Z,97228.26
2023-03-26T10:51:12.968Z,97227.12
2023-03-26T10:52:58.237Z,97224.55
2023-03-26T10:54:31.761Z,97224.61
2023-03-26T10:56:16.773Z,97226.62
2023-03-26T10:57:50.232Z,97227.66
2023-03-26T10:59:44.766Z,97231.48
2023-03-26T11:01:34.919Z,97229.10
2023-03-26T11:03:20.342Z,97228.95
2023-03-26T11:05:14.703Z,97226.33
2023-03-26T11:07:08.846Z,97231.98
2023-03-26T11:08:44.775Z,97238.02
2023-03-26T11:10:18.535Z,97235.43
2023-03-26T11:12:03.889Z,97239.30
2023-03-26T11:14:09.391Z,97236.17
2023-03-26T11:15:38.515Z,97236.68
2023-03-26T11:17:39.495Z,97232.75
2023-03-26T11:19:12.562Z,97232.06
2023-03-26T11:21:18.874Z,97236.84
2023-03-26T11:23:15.659Z,97235.90
2023-03-26T11:25:00.673Z,97235.59
2023-03-26T11:26:41.194Z,97234.52
2023-03-26T11:28:21.474Z,97231.89
2023-03-26T11:30:06.788Z,97230.33
2023-03-26T11:31:43.977Z,97224.92
2023-03-26T11:33:17.965Z,97223.45
2023-03-26T11:34:52.119Z,97226.63
2023-03-26T11:36:45.191Z,97229.48
2023-03-26T11:38:38.616Z,97229.27
2023-03-26T11:40:21.204Z,97225.10
2023-03-26T11:41:43.021Z,97224.92
2023-03-26T11:43:44.881Z,97219.35
2023-03-26T11:45:30.782Z,97227.48
2023-03-26T11:47:14.473Z,97218.45
2023-03-26T11:49:07.903Z,97231.69
2023-03-26T11:50:41.035Z,97224.95
2023-03-26T11:52:30.065Z,97230.23
2023-03-26T11:54:15.344Z,97232.12
2023-03-26T11:55:51.166Z,97234.86
2023-03-26T11:57:44.380Z,97234.73
2023-03-26T11:59:19.350Z,97232.67
2023-03-26T12:01:06.228Z,97234.16
2023-03-26T12:02:39.980Z,97233.50
2023-03-26T12:04:13.624Z,97237.82
2023-03-26T12:05:49.657Z,97238.39
2023-03-26T12:07:35.844Z,97232.29
2023-03-26T12:08:59.909Z,97227.42
2023-03-26T12:10:45.439Z,97227.48
2023-03-26T12:12:12.038Z,97232.48
2023-03-26T12:13:36.484Z,97237.46
2023-03-26T12:15:21.261Z,97232.60
2023-03-26T12:17:06.280Z,97232.27
2023-03-26T12:18:59.655Z,97233.52
2023-03-26T12:20:32.849Z,97235.07
2023-03-26T12:22:19.555Z,97228.53
2023-03-26T12:24:05.594Z,97226.85
2023-03-26T12:26:02.479Z,97224.60
2023-03-26T12:27:52.786Z,97222.11
2023-03-26T12:29:15.699Z,97220.29
2023-03-26T12:31:03.839Z,97216.53
2023-03-26T12:32:46.946Z,97219.08
2023-03-26T12:34:32.394Z,97223.24
2023-03-26T12:36:17.483Z,97224.73
2023-03-26T12:37:59.365Z,97225.02
2023-03-26T12:40:08.890Z,97227.29
2023-03-26T12:42:52.740Z,97241.56
2023-03-26T12:44:48.005Z,97234.39
2023-03-26T12:45:31.601Z,97239.67
2023-03-26T12:47:56.314Z,97249.46
2023-03-26T12:49:11.466Z,97249.98
2023-03-26T12:50:58.664Z,97248.90
2023-03-26T12:52:45.221Z,97252.58
2023-03-26T12:54:39.647Z,97258.97
2023-03-26T12:56:25.036Z,97264.38
2023-03-26T12:58:01.381Z,97266.64
2023-03-26T12:59:53.486Z,97265.36
2023-03-26T13:01:34.306Z,97256.62
2023-03-26T13:03:19.768Z,97252.80
2023-03-26T13:05:13.081Z,97252.17
2023-03-26T13:07:02.148Z,97243.55
2023-03-26T13:08:44.489Z,97241.17
2023-03-26T13:10:17.929Z,97236.00
2023-03-26T13:12:02.659Z,97238.45
2023-03-26T13:13:36.429Z,97234.05
2023-03-26T13:15:12.303Z,97233.63
2023-03-26T13:16:53.205Z,97230.93
2023-03-26T13:18:38.576Z,97227.06
2023-03-26T13:20:23.954Z,97226.81
2023-03-26T13:21:57.887Z,97221.86
2023-03-26T13:23:43.814Z,97220.30
2023-03-26T13:25:28.654Z,97222.90
2023-03-26T13:26:50.798Z,97217.40
2023-03-26T13:28:31.378Z,97217.64
2023-03-26T13:30:12.533Z,97220.78
2023-03-26T13:31:58.677Z,97221.83
2023-03-26T13:33:44.623Z,97217.84
2023-03-26T13:35:20.593Z,97215.38
2023-03-26T13:37:15.707Z,97217.03
2023-03-26T13:39:08.994Z,97213.41
2023-03-26T13:40:53.984Z,97214.94
2023-03-26T13:42:39.357Z,97213.95
2023-03-26T13:44:24.779Z,97212.00
2023-03-26T13:46:18.730Z,97211.89
2023-03-26T13:48:11.323Z,97210.02
2023-03-26T13:49:56.393Z,97211.55
2023-03-26T13:51:29.308Z,97203.60
2023-03-26T13:53:13.277Z,97202.34
2023-03-26T13:55:06.498Z,97192.77
2023-03-26T13:57:00.240Z,97201.43
2023-03-26T13:58:34.295Z,97205.11
2023-03-26T14:00:21.615Z,97200.84
2023-03-26T14:01:55.550Z,97200.75
2023-03-26T14:03:24.583Z,97200.98
2023-03-26T14:05:09.908Z,97203.77
2023-03-26T14:06:40.666Z,97205.09
2023-03-26T14:08:21.704Z,97205.30
2023-03-26T14:10:12.675Z,97205.33
2023-03-26T14:11:57.590Z,97204.90
2023-03-26T14:13:24.332Z,97202.77
2023-03-26T14:15:09.560Z,97198.18
2023-03-26T14:17:04.687Z,97197.80
2023-03-26T14:18:40.344Z,97201.66
2023-03-26T14:20:25.530Z,97201.17
2023-03-26T14:22:01.325Z,97200.63
2023-03-26T14:23:46.518Z,97197.91
2023-03-26T14:25:20.155Z,97200.32
2023-03-26T14:27:05.685Z,97199.90
2023-03-26T14:28:42.906Z,97177.02
2023-03-26T14:30:31.188Z,97192.15
2023-03-26T14:32:13.429Z,97194.73
2023-03-26T14:33:44.755Z,97194.65
2023-03-26T14:35:29.185Z,97192.64
2023-03-26T14:36:53.097Z,97196.41
2023-03-26T14:38:41.951Z,97188.74
2023-03-26T14:40:08.151Z,97196.02
2023-03-26T14:41:41.606Z,97198.98
2023-03-26T14:43:17.198Z,97197.01
2023-03-26T14:45:05.497Z,97197.98
2023-03-26T14:46:59.780Z,97200.79
2023-03-26T14:48:32.825Z,97203.91
2023-03-26T14:50:16.087Z,97204.26
2023-03-26T14:51:42.621Z,97202.42
2023-03-26T14:53:06.779Z,97199.81
2023-03-26T14:54:59.744Z,97196.16
2023-03-26T14:56:24.333Z,97198.23
2023-03-26T14:57:53.497Z,97193.27
2023-03-26T14:59:38.690Z,97197.59
2023-03-26T15:01:14.745Z,97191.33
2023-03-26T15:03:00.396Z,97198.37
2023-03-26T15:04:47.269Z,97201.90
2023-03-26T15:06:14.197Z,97206.35
2023-03-26T15:07:38.348Z,97200.63
2023-03-26T15:09:11.497Z,97197.13
2023-03-26T15:10:46.946Z,97199.30
2023-03-26T15:12:13.043Z,97202.30
2023-03-26T15:13:46.878Z,97200.77
2023-03-26T15:15:20.371Z,97198.18
2023-03-26T15:17:01.169Z,97197.27
2023-03-26T15:18:45.725Z,97199.51
2023-03-26T15:20:25.937Z,97199.27
2023-03-26T15:22:07.452Z,97199.20
2023-03-26T15:23:41.133Z,97199.13
2023-03-26T15:25:14.168Z,97197.30
2023-03-26T15:27:07.757Z,97195.53
2023-03-26T15:28:48.565Z,97195.41
2023-03-26T15:30:42.076Z,97192.86
2023-03-26T15:32:18.116Z,97195.89
2023-03-26T15:34:08.776Z,97196.20
2023-03-26T15:36:01.903Z,97192.90
2023-03-26T15:37:51.256Z,97192.90
2023-03-26T15:39:59.459Z,97192.39
2023-03-26T15:41:43.704Z,97194.60
2023-03-26T15:43:28.880Z,97193.69
2023-03-26T15:45:00.668Z,97196.31
2023-03-26T15:46:35.856Z,97193.41
2023-03-26T15:48:17.668Z,97198.63
2023-03-26T15:49:53.654Z,97200.77
2023-03-26T15:51:22.482Z,97197.02
2023-03-26T15:52:55.966Z,97197.80
2023-03-26T15:54:36.442Z,97194.38
2023-03-26T15:56:00.547Z,97192.88
2023-03-26T15:57:22.365Z,97190.64
2023-03-26T15:59:04.733Z,97187.69
2023-03-26T16:00:49.721Z,97192.14
2023-03-26T16:02:23.719Z,97193.09
2023-03-26T16:03:49.998Z,97193.55
2023-03-26T16:05:16.346Z,97193.76
2023-03-26T16:06:50.400Z,97195.25
2023-03-26T16:08:39.840Z,97199.15
2023-03-26T16:10:14.054Z,97201.59
2023-03-26T16:11:57.845Z,97201.58
2023-03-26T16:13:31.348Z,97203.96
2023-03-26T16:14:53.760Z,97205.25
2023-03-26T16:16:28.135Z,97204.07
2023-03-26T16:18:06.404Z,97196.44
2023-03-26T16:19:28.011Z,97195.45
2023-03-26T16:21:03.371Z,97191.64
2023-03-26T16:22:56.435Z,97202.39
2023-03-26T16:24:20.570Z,97203.91
2023-03-26T16:25:51.657Z,97206.77
2023-03-26T16:27:27.720Z,97206.94
2023-03-26T16:29:02.305Z,97204.95
2023-03-26T16:30:55.987Z,97202.74
2023-03-26T16:32:20.377Z,97205.47
2023-03-26T16:33:53.649Z,97202.79
2023-03-26T16:35:27.364Z,97207.98
2023-03-26T16:37:12.481Z,97204.30
2023-03-26T16:38:36.636Z,97208.45
2023-03-26T16:40:13.587Z,97209.25
2023-03-26T16:41:56.321Z,97205.87
2023-03-26T16:43:35.549Z,97196.68
2023-03-26T16:45:20.878Z,97207.48
2023-03-26T16:47:14.706Z,97213.41
2023-03-26T16:48:48.080Z,97210.34
2023-03-26T16:50:28.980Z,97213.95
2023-03-26T16:51:56.404Z,97212.45
2023-03-26T16:53:49.611Z,97213.49
2023-03-26T16:55:43.674Z,97209.95
2023-03-26T16:57:24.549Z,97212.17
2023-03-26T16:59:17.920Z,97209.68
2023-03-26T17:01:04.044Z,97207.39
2023-03-26T17:02:53.721Z,97210.61
2023-03-26T17:04:27.346Z,97214.20
2023-03-26T17:06:13.950Z,97211.98
2023-03-26T17:07:47.181Z,97215.14
2023-03-26T17:09:32.089Z,97212.33
2023-03-26T17:11:15.782Z,97215.05
2023-03-26T17:12:49.253Z,97217.05
2023-03-26T17:14:13.996Z,97218.48
2023-03-26T17:15:37.784Z,97219.13
2023-03-26T17:17:01.941Z,97221.11
2023-03-26T17:18:26.621Z,97217.54
2023-03-26T17:20:00.716Z,97219.19
2023-03-26T17:21:45.529Z,97221.55
2023-03-26T17:23:31.779Z,97220.70
2023-03-26T17:25:10.376Z,97220.79
2023-03-26T17:27:11.714Z,97220.85
2023-03-26T17:28:45.006Z,97223.23
2023-03-26T17:30:30.679Z,97222.55
2023-03-26T17:32:12.739Z,97222.82
2023-03-26T17:33:57.671Z,97225.13
2023-03-26T17:35:43.216Z,97220.10
2023-03-26T17:37:16.456Z,97220.61
2023-03-26T17:38:49.513Z,97221.30
2023-03-26T17:40:43.731Z,97215.66
2023-03-26T17:42:16.978Z,97225.32
2023-03-26T17:44:02.032Z,97222.73
2023-03-26T17:45:37.724Z,97224.78
2023-03-26T17:47:06.956Z,97222.34
2023-03-26T17:49:00.335Z,97223.00
2023-03-26T17:50:42.508Z,97222.63
2023-03-26T17:52:18.024Z,97222.17
2023-03-26T17:54:07.718Z,97220.49
2023-03-26T17:55:36.940Z,97220.98
2023-03-26T17:57:22.745Z,97222.02
2023-03-26T17:59:11.220Z,97221.55
2023-03-26T18:01:05.515Z,97219.55
2023-03-26T18:02:43.662Z,97221.58
2023-03-26T18:04:19.631Z,97223.89
2023-03-26T18:05:55.574Z,97219.17
2023-03-26T18:07:31.915Z,97213.83
2023-03-26T18:09:16.589Z,97219.18
2023-03-26T18:13:17.777Z,97215.77
2023-03-26T18:17:11.912Z,97216.20
2023-03-26T18:18:58.579Z,97219.38
2023-03-26T18:20:45.826Z,97218.59
2023-03-26T18:22:40.732Z,97217.19
2023-03-26T18:24:05.266Z,97216.90
2023-03-26T18:25:40.904Z,97220.38
2023-03-26T18:27:17.227Z,97218.86
2023-03-26T18:29:10.833Z,97215.84
2023-03-26T18:30:55.016Z,97208.89
2023-03-26T18:32:31.087Z,97210.31
2023-03-26T18:34:05.054Z,97211.27
2023-03-26T18:35:59.751Z,97208.16
2023-03-26T18:37:48.269Z,97206.43
2023-03-26T18:39:35.535Z,97204.94
2023-03-26T18:41:12.173Z,97206.16
2023-03-26T18:42:54.714Z,97205.91
2023-03-26T18:44:19.179Z,97203.90
2023-03-26T18:46:04.461Z,97203.55
2023-03-26T18:47:38.093Z,97202.92
2023-03-26T18:49:14.025Z,97201.36
2023-03-26T18:51:08.422Z,97199.23
2023-03-26T18:52:49.098Z,97196.29
2023-03-26T18:54:25.323Z,97198.95
2023-03-26T18:55:59.000Z,97191.00
2023-03-26T18:57:35.036Z,97196.94
2023-03-26T18:58:57.710Z,97192.70
2023-03-26T19:00:20.610Z,97189.50
2023-03-26T19:02:14.676Z,97191.09
2023-03-26T19:03:36.709Z,97187.81
2023-03-26T19:04:58.774Z,97191.04
2023-03-26T19:06:35.926Z,97191.27
2023-03-26T19:08:01.011Z,97188.05
2023-03-26T19:09:32.074Z,97188.48
2023-03-26T19:11:17.835Z,97188.02
2023-03-26T19:12:53.781Z,97184.20
2023-03-26T19:14:35.914Z,97185.38
2023-03-26T19:16:12.076Z,97184.11
2023-03-26T19:17:57.183Z,97186.05
2023-03-26T19:19:31.981Z,97181.48
2023-03-26T19:21:05.784Z,97181.48
2023-03-26T19:22:46.674Z,97182.09
2023-03-26T19:24:09.418Z,97179.71
2023-03-26T19:25:50.683Z,97178.84
2023-03-26T19:27:24.332Z,97173.99
2023-03-26T19:28:56.024Z,97179.05
2023-03-26T19:30:29.395Z,97176.04
2023-03-26T19:31:51.860Z,97175.09
2023-03-26T19:33:24.978Z,97175.26
2023-03-26T19:35:15.440Z,97173.23
2023-03-26T19:36:57.739Z,97167.28
2023-03-26T19:38:34.446Z,97161.87
2023-03-26T19:39:58.553Z,97158.90
2023-03-26T19:41:31.835Z,97155.52
2023-03-26T19:43:04.528Z,97165.04
2023-03-26T19:44:46.333Z,97162.90
2023-03-26T19:46:19.797Z,97165.73
2023-03-26T19:48:04.071Z,97162.33
2023-03-26T19:49:45.073Z,97161.25
2023-03-26T19:51:19.923Z,97163.32
2023-03-26T19:53:14.677Z,97160.38
2023-03-26T19:54:39.012Z,97162.15
2023-03-26T19:56:33.769Z,97160.11
2023-03-26T19:57:56.026Z,97158.99
2023-03-26T19:59:28.909Z,97163.27
2023-03-26T20:00:53.106Z,97160.71
2023-03-26T20:02:26.375Z,97160.00
2023-03-26T20:03:48.542Z,97158.20
2023-03-26T20:05:34.726Z,97162.90
2023-03-26T20:07:19.961Z,97164.48
2023-03-26T20:08:50.458Z,97166.02
2023-03-26T20:10:14.739Z,97163.77
2023-03-26T20:11:39.605Z,97164.34
2023-03-26T20:13:09.609Z,97160.11