createdAt,value
2022-10-04T00:01:07.947Z,15.60
2022-10-04T00:03:46.403Z,14.10
2022-10-04T00:06:23.814Z,15.50
2022-10-04T00:09:01.027Z,12.00
2022-10-04T00:11:36.683Z,9.20
2022-10-04T00:14:18.596Z,11.60
2022-10-04T00:16:52.904Z,14.10
2022-10-04T00:19:45.741Z,10.20
2022-10-04T00:22:24.666Z,14.60
2022-10-04T00:25:34.724Z,14.20
2022-10-04T00:28:49.663Z,14.40
2022-10-04T00:31:30.779Z,19.00
2022-10-04T00:34:51.388Z,14.50
2022-10-04T00:37:25.551Z,16.90
2022-10-04T00:40:16.889Z,15.50
2022-10-04T00:43:00.057Z,15.20
2022-10-04T00:45:40.704Z,13.90
2022-10-04T00:48:35.870Z,9.50
2022-10-04T00:51:19.654Z,11.10
2022-10-04T00:54:14.175Z,11.30
2022-10-04T00:56:51.693Z,11.40
2022-10-04T00:59:39.920Z,13.70
2022-10-04T01:02:20.094Z,9.50
2022-10-04T01:04:57.435Z,14.90
2022-10-04T01:07:35.405Z,14.40
2022-10-04T01:10:13.035Z,14.90
2022-10-04T01:12:54.635Z,10.10
2022-10-04T01:15:35.938Z,11.90
2022-10-04T01:18:16.864Z,13.30
2022-10-04T01:20:59.193Z,12.30
2022-10-04T01:23:46.981Z,12.90
2022-10-04T01:26:42.427Z,17.00
2022-10-04T01:29:19.259Z,13.70
2022-10-04T01:31:55.167Z,12.00
2022-10-04T01:34:30.448Z,14.40
2022-10-04T01:37:04.030Z,14.00
2022-10-04T01:39:36.671Z,15.50
2022-10-04T01:42:14.188Z,18.90
2022-10-04T01:44:57.806Z,18.30
2022-10-04T01:47:39.287Z,9.50
2022-10-04T01:50:18.270Z,15.50
2022-10-04T01:52:56.203Z,12.40
2022-10-04T01:55:34.317Z,11.00
2022-10-04T01:58:15.367Z,11.10
2022-10-04T02:00:56.083Z,12.20
2022-10-04T02:03:35.426Z,12.80
2022-10-04T02:06:10.913Z,12.60
2022-10-04T02:08:51.927Z,13.00
2022-10-04T02:11:26.764Z,14.40
2022-10-04T02:14:00.585Z,10.90
2022-10-04T02:16:37.459Z,7.90
2022-10-04T02:19:12.298Z,19.30
2022-10-04T02:21:45.773Z,15.40
2022-10-04T02:24:19.638Z,9.00
2022-10-04T02:26:56.194Z,12.00
2022-10-04T02:29:29.488Z,19.30
2022-10-04T02:32:22.088Z,14.50
2022-10-04T02:34:56.183Z,16.20
2022-10-04T02:37:31.625Z,11.40
2022-10-04T02:40:14.090Z,9.40
2022-10-04T02:42:53.706Z,16.30
2022-10-04T02:45:41.404Z,13.00
2022-10-04T02:48:31.274Z,17.70
2022-10-04T02:51:19.936Z,22.40
2022-10-04T02:54:03.666Z,23.20
2022-10-04T02:56:38.543Z,15.40
2022-10-04T02:59:17.843Z,11.60
2022-10-04T03:01:56.051Z,15.50
2022-10-04T03:04:31.834Z,15.10
2022-10-04T03:07:09.638Z,13.60
2022-10-04T03:09:43.032Z,11.20
2022-10-04T03:12:17.195Z,15.00
2022-10-04T03:14:49.870Z,26.40
2022-10-04T03:17:22.919Z,18.60
2022-10-04T03:19:55.901Z,14.90
2022-10-04T03:22:28.805Z,11.80
2022-10-04T03:25:01.729Z,16.80
2022-10-04T03:27:38.088Z,21.80
2022-10-04T03:30:15.932Z,15.90
2022-10-04T03:32:50.180Z,20.00
2022-10-04T03:35:30.692Z,13.70
2022-10-04T03:40:38.681Z,28.60
2022-10-04T03:43:13.718Z,13.90
2022-10-04T03:45:47.142Z,18.80
2022-10-04T03:48:28.828Z,16.50
2022-10-04T03:51:03.697Z,20.70
2022-10-04T03:53:43.617Z,18.40
2022-10-04T03:56:21.874Z,18.20
2022-10-04T03:58:55.763Z,20.30
2022-10-04T04:01:47.218Z,18.40
2022-10-04T04:04:31.537Z,14.50
2022-10-04T04:07:07.900Z,17.70
2022-10-04T04:09:47.081Z,12.80
2022-10-04T04:12:27.310Z,18.90
2022-10-04T04:15:02.355Z,11.20
2022-10-04T04:17:42.890Z,18.60
2022-10-04T04:23:05.476Z,15.70
2022-10-04T04:25:42.134Z,17.90
2022-10-04T04:28:28.256Z,29.70
2022-10-04T04:31:06.159Z,16.40
2022-10-04T04:33:47.533Z,19.00
2022-10-04T04:36:20.462Z,19.90
2022-10-04T04:39:10.785Z,17.20
2022-10-04T04:41:48.247Z,15.90
2022-10-04T04:44:24.158Z,19.40
2022-10-04T04:47:00.871Z,17.80
2022-10-04T04:49:34.802Z,24.70
2022-10-04T04:52:15.075Z,28.80
2022-10-04T04:54:49.075Z,15.50
2022-10-04T04:57:22.506Z,17.70
2022-10-04T04:59:59.562Z,16.80
2022-10-04T05:02:56.170Z,20.40
2022-10-04T05:05:33.301Z,14.70
2022-10-04T05:08:22.512Z,21.60
2022-10-04T05:11:06.030Z,19.40
2022-10-04T05:13:43.680Z,21.00
2022-10-04T05:16:22.426Z,23.90
2022-10-04T05:19:01.158Z,16.20
2022-10-04T05:21:38.594Z,23.50
2022-10-04T05:24:21.741Z,17.00
2022-10-04T05:26:59.633Z,18.60
2022-10-04T05:29:38.503Z,17.10
2022-10-04T05:32:25.238Z,17.40
2022-10-04T05:34:59.730Z,17.80
2022-10-04T05:37:49.219Z,20.80
2022-10-04T05:40:39.488Z,18.50
2022-10-04T05:43:33.370Z,15.20
2022-10-04T05:46:31.253Z,27.30
2022-10-04T05:49:18.192Z,21.20
2022-10-04T05:51:58.140Z,17.10
2022-10-04T05:54:35.907Z,18.20
2022-10-04T05:57:44.029Z,14.30
2022-10-04T06:00:22.013Z,20.50
2022-10-04T06:03:24.169Z,18.40
2022-10-04T06:06:02.397Z,19.90
2022-10-04T06:08:50.861Z,15.20
2022-10-04T06:11:41.346Z,11.90
2022-10-04T06:14:48.106Z,14.20
2022-10-04T06:17:59.596Z,12.50
2022-10-04T06:21:05.167Z,18.80
2022-10-04T06:23:46.119Z,8.90
2022-10-04T06:26:25.251Z,11.30
2022-10-04T06:29:01.763Z,20.30
2022-10-04T06:32:09.327Z,16.90
2022-10-04T06:35:25.000Z,20.00
2022-10-04T06:38:32.999Z,15.40
2022-10-04T06:41:52.489Z,14.50
2022-10-04T06:44:46.298Z,11.90
2022-10-04T06:47:48.952Z,17.40
2022-10-04T06:50:40.980Z,13.40
2022-10-04T06:53:27.995Z,20.60
2022-10-04T06:56:34.470Z,18.20
2022-10-04T06:59:35.467Z,12.50
2022-10-04T07:02:16.193Z,9.40
2022-10-04T07:05:08.181Z,8.50
2022-10-04T07:07:47.873Z,16.00
2022-10-04T07:10:31.146Z,12.30
2022-10-04T07:13:34.372Z,8.80
2022-10-04T07:16:14.674Z,13.10
2022-10-04T07:18:57.885Z,10.40
2022-10-04T07:21:41.499Z,12.90
2022-10-04T07:24:26.111Z,10.40
2022-10-04T07:26:59.993Z,10.50
2022-10-04T07:29:41.931Z,11.80
2022-10-04T07:32:26.427Z,14.10
2022-10-04T07:35:04.016Z,8.70
2022-10-04T07:37:50.315Z,10.40
2022-10-04T07:40:31.500Z,11.20
2022-10-04T07:43:10.553Z,9.60
2022-10-04T07:45:44.760Z,9.70
2022-10-04T07:48:23.461Z,9.70
2022-10-04T07:51:09.766Z,7.70
2022-10-04T07:53:51.760Z,15.60
2022-10-04T07:56:35.500Z,8.60
2022-10-04T07:59:27.192Z,8.60
2022-10-04T08:02:14.506Z,5.80
2022-10-04T08:04:59.928Z,7.30
2022-10-04T08:07:50.013Z,8.20
2022-10-04T08:10:32.835Z,11.00
2022-10-04T08:13:20.383Z,10.70
2022-10-04T08:15:55.843Z,6.50
2022-10-04T08:18:46.847Z,9.10
2022-10-04T08:21:31.985Z,7.20
2022-10-04T08:24:21.929Z,7.00
2022-10-04T08:27:08.986Z,7.80
2022-10-04T08:30:12.274Z,13.00
2022-10-04T08:33:08.063Z,7.80
2022-10-04T08:35:57.582Z,7.30
2022-10-04T08:38:48.183Z,10.60
2022-10-04T08:42:17.079Z,13.60
2022-10-04T08:45:32.692Z,6.30
2022-10-04T08:49:02.635Z,11.80
2022-10-04T08:52:24.218Z,7.20
2022-10-04T08:55:32.429Z,9.00
2022-10-04T08:59:07.065Z,13.10
2022-10-04T09:02:20.053Z,7.70
2022-10-04T09:05:40.300Z,7.70
2022-10-04T09:08:50.441Z,7.50
2022-10-04T09:12:04.698Z,6.90
2022-10-04T09:15:22.636Z,7.50
2022-10-04T09:18:15.794Z,14.70
2022-10-04T09:20:59.260Z,11.60
2022-10-04T09:24:33.682Z,13.40
2022-10-04T09:27:49.929Z,10.20
2022-10-04T09:30:22.645Z,7.90
2022-10-04T09:33:15.059Z,8.50
2022-10-04T09:36:13.765Z,7.60
2022-10-04T09:39:30.697Z,4.90
2022-10-04T09:42:38.798Z,6.50
2022-10-04T09:46:02.519Z,6.40
2022-10-04T09:48:43.857Z,5.70
2022-10-04T09:52:02.101Z,6.70
2022-10-04T09:55:18.506Z,6.30
2022-10-04T09:58:29.711Z,8.00
2022-10-04T10:01:13.244Z,6.40
2022-10-04T10:04:25.652Z,7.60
2022-10-04T10:07:28.689Z,7.80
2022-10-04T10:10:35.095Z,7.10
2022-10-04T10:13:40.877Z,7.40
2022-10-04T10:16:31.917Z,6.50
2022-10-04T10:19:32.030Z,5.30
2022-10-04T10:22:28.219Z,2.70
2022-10-04T10:25:28.990Z,6.50
2022-10-04T10:28:43.693Z,7.50
2022-10-04T10:31:56.832Z,8.80
2022-10-04T10:35:10.509Z,6.90
2022-10-04T10:38:04.315Z,7.80
2022-10-04T10:41:19.996Z,4.10
2022-10-04T10:44:13.324Z,4.40
2022-10-04T10:47:04.347Z,5.30
2022-10-04T10:50:00.459Z,4.70
2022-10-04T10:53:23.825Z,6.40
2022-10-04T10:56:39.985Z,4.60
2022-10-04T11:00:14.364Z,4.90
2022-10-04T11:03:23.982Z,7.50
2022-10-04T11:06:18.490Z,4.00
2022-10-04T11:09:35.676Z,4.00
2022-10-04T11:13:03.085Z,4.10
2022-10-04T11:16:19.950Z,4.80
2022-10-04T11:19:50.633Z,5.20
2022-10-04T11:23:36.198Z,4.90
2022-10-04T11:26:46.911Z,3.20
2022-10-04T11:29:36.249Z,4.10
2022-10-04T11:32:47.749Z,5.20
2022-10-04T11:36:03.252Z,4.10
2022-10-04T11:39:30.592Z,4.60
2022-10-04T11:42:19.256Z,4.60
2022-10-04T11:45:17.752Z,4.70
2022-10-04T11:48:03.931Z,6.40
2022-10-04T11:50:52.481Z,6.60
2022-10-04T11:54:10.112Z,4.80
2022-10-04T11:57:08.703Z,6.70
2022-10-04T11:59:57.456Z,4.70
2022-10-04T12:03:10.970Z,10.00
2022-10-04T12:06:24.739Z,4.30
2022-10-04T12:09:14.517Z,4.20
2022-10-04T12:12:36.557Z,3.50
2022-10-04T12:15:39.712Z,5.00
2022-10-04T12:19:15.714Z,5.30
2022-10-04T12:22:28.240Z,5.80
2022-10-04T12:25:39.310Z,4.40
2022-10-04T12:28:43.276Z,4.70
2022-10-04T12:31:28.817Z,3.50
2022-10-04T12:34:18.170Z,7.90
2022-10-04T12:37:07.450Z,5.20
2022-10-04T12:40:06.876Z,3.50
2022-10-04T12:42:48.622Z,4.10
2022-10-04T12:45:50.695Z,3.00
2022-10-04T12:48:54.215Z,5.40
2022-10-04T12:51:44.318Z,4.30
2022-10-04T12:54:34.546Z,5.00
2022-10-04T12:57:53.149Z,5.50
2022-10-04T13:03:24.116Z,3.90
2022-10-04T13:06:08.992Z,3.50
2022-10-04T13:08:57.938Z,3.40
2022-10-04T13:12:05.235Z,6.40
2022-10-04T13:15:14.815Z,7.10
2022-10-04T13:18:00.806Z,3.80
2022-10-04T13:20:51.157Z,2.50
2022-10-04T13:23:51.400Z,5.00
2022-10-04T13:26:49.159Z,4.10
2022-10-04T13:29:33.729Z,4.00
2022-10-04T13:32:15.198Z,4.70
2022-10-04T13:34:55.884Z,5.40
2022-10-04T13:37:42.197Z,2.60
2022-10-04T13:40:37.381Z,5.30
2022-10-04T13:43:48.452Z,6.10
2022-10-04T13:46:36.114Z,5.20
2022-10-04T13:49:27.926Z,7.90
2022-10-04T13:52:35.926Z,6.10
2022-10-04T13:55:43.722Z,4.90
2022-10-04T13:58:36.694Z,5.10
2022-10-04T14:02:02.604Z,4.40
2022-10-04T14:05:01.040Z,3.90
2022-10-04T14:08:13.853Z,4.70
2022-10-04T14:11:38.444Z,4.80
2022-10-04T14:14:59.737Z,6.00
2022-10-04T14:18:12.955Z,3.80
2022-10-04T14:21:34.808Z,4.70
2022-10-04T14:24:44.948Z,4.30
2022-10-04T14:27:59.963Z,4.30
2022-10-04T14:30:51.649Z,6.70
2022-10-04T14:34:24.026Z,4.70
2022-10-04T14:37:26.099Z,6.60
2022-10-04T14:40:20.387Z,9.90
2022-10-04T14:43:14.997Z,3.90
2022-10-04T14:46:10.159Z,6.70
2022-10-04T14:49:11.388Z,6.60
2022-10-04T14:52:09.949Z,5.70
2022-10-04T14:54:54.886Z,5.90
2022-10-04T14:57:52.757Z,5.80
2022-10-04T15:00:30.193Z,4.80
2022-10-04T15:03:47.776Z,7.20
2022-10-04T15:06:30.525Z,7.90
2022-10-04T15:09:26.626Z,3.90
2022-10-04T15:15:45.331Z,6.50
2022-10-04T15:18:39.180Z,4.60
2022-10-04T15:21:33.267Z,8.20
2022-10-04T15:24:29.699Z,11.10
2022-10-04T15:27:55.676Z,7.70
2022-10-04T15:30:49.102Z,5.50
2022-10-04T15:33:35.215Z,5.00
2022-10-04T15:36:50.961Z,6.90
2022-10-04T15:39:48.598Z,7.10
2022-10-04T15:42:30.746Z,5.90
2022-10-04T15:45:32.694Z,9.30
2022-10-04T15:48:33.232Z,5.60
2022-10-04T15:54:18.744Z,8.50
2022-10-04T15:57:00.674Z,7.30
2022-10-04T15:59:47.885Z,2.30
2022-10-04T16:02:48.898Z,9.50
2022-10-04T16:05:36.598Z,5.10
2022-10-04T16:08:53.158Z,4.50
2022-10-04T16:11:49.087Z,8.90
2022-10-04T16:15:01.819Z,5.90
2022-10-04T16:17:53.940Z,11.50
2022-10-04T16:20:57.494Z,9.30
2022-10-04T16:23:34.279Z,7.70
2022-10-04T16:26:10.444Z,8.20
2022-10-04T16:29:14.959Z,7.80
2022-10-04T16:31:56.181Z,6.40
2022-10-04T16:34:54.554Z,6.30
2022-10-04T16:37:39.759Z,8.30
2022-10-04T16:40:35.859Z,6.00
2022-10-04T16:43:24.938Z,8.20
2022-10-04T16:46:20.326Z,8.50
2022-10-04T16:48:58.679Z,5.20
2022-10-04T16:52:03.375Z,9.70
2022-10-04T16:55:02.495Z,10.00
2022-10-04T16:57:35.155Z,9.10
2022-10-04T17:03:31.869Z,10.20
2022-10-04T17:06:17.279Z,10.80
2022-10-04T17:09:09.435Z,10.70
2022-10-04T17:12:11.317Z,10.10
2022-10-04T17:15:08.451Z,6.60
2022-10-04T17:17:52.105Z,13.30
2022-10-04T17:20:40.947Z,13.70
2022-10-04T17:23:42.259Z,13.30
2022-10-04T17:26:30.237Z,9.90
2022-10-04T17:29:18.326Z,16.60
2022-10-04T17:32:00.085Z,10.80
2022-10-04T17:34:49.999Z,14.70
2022-10-04T17:37:40.860Z,16.30
2022-10-04T17:40:36.521Z,16.10
2022-10-04T17:43:20.408Z,69.10
2022-10-04T17:46:19.583Z,39.10
2022-10-04T17:49:18.553Z,20.10
2022-10-04T17:52:13.668Z,21.50
2022-10-04T17:55:08.834Z,28.90
2022-10-04T17:57:49.723Z,12.60
2022-10-04T18:00:25.271Z,19.00
2022-10-04T18:03:17.907Z,17.50
2022-10-04T18:05:58.128Z,18.00
2022-10-04T18:08:51.775Z,15.80
2022-10-04T18:11:35.824Z,18.00
2022-10-04T18:14:23.102Z,13.10
2022-10-04T18:17:00.187Z,12.90
2022-10-04T18:19:55.417Z,12.60
2022-10-04T18:22:43.730Z,12.40
2022-10-04T18:25:27.993Z,11.90
2022-10-04T18:28:22.667Z,16.00
2022-10-04T18:31:20.889Z,17.10
2022-10-04T18:34:01.674Z,19.00
2022-10-04T18:36:56.377Z,13.90
2022-10-04T18:39:32.043Z,14.30
2022-10-04T18:42:29.975Z,26.40
2022-10-04T18:45:24.662Z,20.20
2022-10-04T18:48:05.067Z,12.60
2022-10-04T18:50:48.179Z,19.80
2022-10-04T18:54:00.086Z,20.00
2022-10-04T18:56:48.068Z,15.50
2022-10-04T18:59:53.721Z,20.30
2022-10-04T19:02:44.434Z,20.70
2022-10-04T19:05:34.225Z,27.60
2022-10-04T19:08:32.167Z,22.40
2022-10-04T19:11:20.541Z,19.80
2022-10-04T19:14:19.216Z,15.70
2022-10-04T19:17:04.151Z,14.70
2022-10-04T19:19:58.755Z,15.30
2022-10-04T19:22:53.505Z,18.90
2022-10-04T19:25:48.736Z,14.90
2022-10-04T19:28:39.444Z,19.20
2022-10-04T19:31:26.757Z,49.80
2022-10-04T19:34:10.138Z,46.10
2022-10-04T19:36:55.218Z,43.40
2022-10-04T19:39:41.640Z,21.60
2022-10-04T19:42:20.639Z,28.40
2022-10-04T19:45:16.566Z,20.10
2022-10-04T19:47:56.962Z,20.30
2022-10-04T19:50:36.978Z,16.90
2022-10-04T19:53:19.898Z,19.90
2022-10-04T19:55:59.057Z,19.00
2022-10-04T19:58:44.607Z,21.30
2022-10-04T20:01:21.399Z,16.50
2022-10-04T20:04:09.626Z,17.30
2022-10-04T20:06:51.245Z,22.70
2022-10-04T20:09:51.954Z,20.00
2022-10-04T20:12:39.322Z,21.80
2022-10-04T20:15:46.733Z,22.10
2022-10-04T20:19:20.101Z,23.90
2022-10-04T20:21:54.705Z,23.60
2022-10-04T20:24:54.263Z,21.60
2022-10-04T20:28:04.184Z,27.50
2022-10-04T20:30:57.957Z,19.90
2022-10-04T20:34:32.176Z,18.00
2022-10-04T20:37:06.625Z,22.60
2022-10-04T20:40:07.359Z,18.20
2022-10-04T20:45:28.431Z,26.90
2022-10-04T20:48:01.944Z,21.10
2022-10-04T20:50:39.523Z,20.80
2022-10-04T20:53:22.396Z,22.10
2022-10-04T20:56:12.891Z,23.20
2022-10-04T20:58:51.887Z,19.00
2022-10-04T21:01:46.992Z,20.70
2022-10-04T21:04:30.423Z,21.30
2022-10-04T21:07:06.104Z,20.50
2022-10-04T21:09:41.798Z,28.00
2022-10-04T21:12:38.315Z,18.10
2022-10-04T21:15:25.088Z,18.00
2022-10-04T21:18:11.130Z,24.10
2022-10-04T21:20:49.064Z,22.50
2022-10-04T21:23:33.630Z,23.10
2022-10-04T21:26:26.560Z,26.00
2022-10-04T21:29:01.725Z,19.50
2022-10-04T21:31:35.393Z,28.10
2022-10-04T21:34:08.621Z,24.60
2022-10-04T21:36:42.511Z,23.80
2022-10-04T21:39:15.722Z,27.00
2022-10-04T21:41:48.883Z,23.20
2022-10-04T21:44:21.898Z,23.70
2022-10-04T21:46:55.394Z,25.50
2022-10-04T21:49:28.547Z,24.40
2022-10-04T21:52:01.536Z,28.20
2022-10-04T21:54:34.561Z,24.30
2022-10-04T21:57:07.904Z,24.70
2022-10-04T21:59:40.948Z,23.20
2022-10-04T22:02:14.086Z,23.70
2022-10-04T22:04:47.186Z,26.10
2022-10-04T22:07:20.226Z,28.80
2022-10-04T22:09:53.117Z,25.60
2022-10-04T22:12:27.111Z,22.50
2022-10-04T22:15:00.298Z,23.00
2022-10-04T22:17:33.291Z,22.70
2022-10-04T22:20:07.603Z,25.70
2022-10-04T22:22:40.695Z,29.40
2022-10-04T22:25:21.891Z,19.20
2022-10-04T22:27:55.566Z,26.40
2022-10-04T22:30:31.636Z,22.70
2022-10-04T22:33:24.194Z,21.80
2022-10-04T22:35:59.305Z,23.40
2022-10-04T22:38:32.407Z,24.40
2022-10-04T22:41:07.261Z,24.30
2022-10-04T22:43:40.431Z,22.70
2022-10-04T22:46:19.832Z,24.20
2022-10-04T22:48:52.985Z,20.80
2022-10-04T22:51:28.481Z,22.60
2022-10-04T22:54:01.754Z,22.90
2022-10-04T22:56:34.789Z,21.10
2022-10-04T22:59:10.421Z,24.50
2022-10-04T23:01:44.702Z,22.40
2022-10-04T23:04:22.002Z,19.80
2022-10-04T23:06:55.766Z,26.10
2022-10-04T23:09:28.765Z,25.20
2022-10-04T23:12:01.826Z,25.60
2022-10-04T23:14:38.101Z,21.20
2022-10-04T23:17:25.407Z,25.40
2022-10-04T23:20:02.529Z,24.70
2022-10-04T23:22:35.681Z,21.50
2022-10-04T23:25:18.906Z,23.60
2022-10-04T23:27:52.259Z,17.30
2022-10-04T23:30:25.917Z,18.90
2022-10-04T23:33:03.051Z,17.80
2022-10-04T23:35:36.981Z,23.40
2022-10-04T23:38:14.605Z,15.90
2022-10-04T23:40:47.896Z,18.00
2022-10-04T23:43:25.923Z,18.20
2022-10-04T23:46:00.848Z,18.30
2022-10-04T23:48:34.335Z,18.60
2022-10-04T23:51:07.737Z,21.00
2022-10-04T23:53:41.336Z,19.20
2022-10-04T23:56:21.698Z,15.00
2022-10-04T23:58:58.489Z,17.00
