createdAt,value
2018-02-14T00:03:34.000Z,26.083
2018-02-14T00:13:34.000Z,25.791
2018-02-14T00:23:34.000Z,25.988
2018-02-14T00:33:34.000Z,26.117
2018-02-14T00:43:34.000Z,26.19
2018-02-14T00:53:34.000Z,26.189
2018-02-14T01:03:34.000Z,26.253
2018-02-14T01:13:34.000Z,26.337
2018-02-14T01:23:34.000Z,26.369
2018-02-14T01:33:34.000Z,26.377
2018-02-14T01:43:34.000Z,26.451
2018-02-14T01:53:34.000Z,26.439
2018-02-14T02:03:34.000Z,26.458
2018-02-14T02:13:34.000Z,26.5
2018-02-14T02:23:34.000Z,26.574
2018-02-14T02:33:34.000Z,26.691
2018-02-14T02:43:34.000Z,26.71
2018-02-14T02:53:34.000Z,26.719
2018-02-14T03:03:34.000Z,26.663
2018-02-14T03:13:34.000Z,26.715
2018-02-14T03:23:34.000Z,26.81
2018-02-14T03:33:34.000Z,26.927
2018-02-14T03:43:34.000Z,26.817
2018-02-14T03:53:34.000Z,26.805
2018-02-14T04:03:34.000Z,26.922
2018-02-14T04:13:34.000Z,26.888
2018-02-14T04:23:34.000Z,26.94
2018-02-14T04:33:34.000Z,26.916
2018-02-14T04:43:34.000Z,26.979
2018-02-14T04:53:34.000Z,27.053
2018-02-14T05:03:34.000Z,26.988
2018-02-14T05:13:34.000Z,26.954
2018-02-14T05:23:34.000Z,26.898
2018-02-14T05:33:34.000Z,26.648
2018-02-14T05:43:34.000Z,26.69
2018-02-14T05:53:34.000Z,26.441
2018-02-14T06:03:34.000Z,26.472
2018-02-14T06:13:34.000Z,26.363
2018-02-14T06:23:35.000Z,25.809
2018-02-14T06:33:34.000Z,25.761
2018-02-14T06:43:34.000Z,25.695
2018-02-14T06:53:34.000Z,27.283
2018-02-14T07:03:35.000Z,25.902
2018-02-14T07:13:35.000Z,26.008
2018-02-14T07:23:35.000Z,25.858
2018-02-14T07:33:35.000Z,26.043
2018-02-14T07:43:35.000Z,25.786
2018-02-14T07:53:35.000Z,25.614
2018-02-14T08:03:35.000Z,27.448
2018-02-14T08:13:35.000Z,27.583
2018-02-14T08:23:35.000Z,27.323
2018-02-14T08:33:35.000Z,27.692
2018-02-14T08:43:35.000Z,28.301
2018-02-14T08:53:35.000Z,29.027
2018-02-14T09:03:35.000Z,28.847
2018-02-14T09:13:35.000Z,29.051
2018-02-14T09:23:35.000Z,28.551
2018-02-14T09:33:35.000Z,28.19
2018-02-14T09:43:35.000Z,27.529
2018-02-14T09:53:35.000Z,27.078
2018-02-14T10:03:35.000Z,26.841
2018-02-14T10:13:35.000Z,26.506
2018-02-14T10:23:35.000Z,25.945
2018-02-14T10:33:35.000Z,25.188
2018-02-14T10:43:35.000Z,24.382
2018-02-14T10:53:35.000Z,23.556
2018-02-14T11:03:35.000Z,23.189
2018-02-14T11:13:35.000Z,22.743
2018-02-14T11:23:35.000Z,22.339
2018-02-14T11:33:35.000Z,21.926
2018-02-14T11:43:35.000Z,21.665
2018-02-14T11:53:35.000Z,21.303
2018-02-14T12:03:38.000Z,21.404
2018-02-14T12:13:35.000Z,21.526
2018-02-14T12:23:35.000Z,21.679
2018-02-14T12:33:35.000Z,21.626
2018-02-14T12:43:35.000Z,21.22
2018-02-14T12:53:35.000Z,21.263
2018-02-14T13:03:35.000Z,21.063
2018-02-14T13:13:35.000Z,22.539
2018-02-14T13:23:35.000Z,23.11
2018-02-14T13:33:35.000Z,23.09
2018-02-14T13:43:35.000Z,23.166
2018-02-14T13:53:35.000Z,22.259
2018-02-14T14:03:35.000Z,22.546
2018-02-14T14:13:35.000Z,22.931
2018-02-14T14:23:35.000Z,24.077
2018-02-14T14:33:35.000Z,24.869
2018-02-14T14:43:35.000Z,25.034
2018-02-14T14:53:35.000Z,24.193
2018-02-14T15:03:36.000Z,24.027
2018-02-14T15:13:36.000Z,24.651
2018-02-14T15:23:36.000Z,24.617
2018-02-14T15:33:36.000Z,24.419
2018-02-14T15:43:37.000Z,25.161
2018-02-14T15:53:36.000Z,24.702
2018-02-14T16:03:36.000Z,24.494
2018-02-14T16:13:36.000Z,25.007
2018-02-14T16:23:36.000Z,25.463
2018-02-14T16:33:36.000Z,26.033
2018-02-14T16:43:36.000Z,25.9
2018-02-14T16:53:36.000Z,25.399
2018-02-14T17:03:36.000Z,25.724
2018-02-14T17:13:36.000Z,25.726
2018-02-14T17:23:36.000Z,26.073
2018-02-14T17:33:36.000Z,25.287
2018-02-14T17:43:36.000Z,26.05
2018-02-14T17:53:36.000Z,25.971
2018-02-14T18:03:36.000Z,26.91
2018-02-14T18:13:36.000Z,27.226
2018-02-14T18:23:36.000Z,27.957
2018-02-14T18:33:36.000Z,28.115
2018-02-14T18:43:36.000Z,28.865
2018-02-14T18:53:39.000Z,28.649
2018-02-14T19:03:36.000Z,29.384
2018-02-14T19:13:36.000Z,28.959
2018-02-14T19:23:36.000Z,30.196
2018-02-14T19:33:36.000Z,29.536
2018-02-14T19:43:36.000Z,30.277
2018-02-14T19:53:36.000Z,30.092
2018-02-14T20:03:36.000Z,29.475
2018-02-14T20:13:36.000Z,29.444
2018-02-14T20:23:36.000Z,30.566
2018-02-14T20:33:36.000Z,31.112
2018-02-14T20:43:37.000Z,31.459
2018-02-14T20:53:37.000Z,30.426
2018-02-14T21:03:36.000Z,30.906
2018-02-14T21:13:36.000Z,30.408
2018-02-14T21:23:36.000Z,30.768
2018-02-14T21:33:36.000Z,30.606
2018-02-14T21:43:37.000Z,30.901
2018-02-14T21:53:36.000Z,31.465
2018-02-14T22:03:36.000Z,30.932
2018-02-14T22:23:36.000Z,30.487
2018-02-14T22:33:36.000Z,30.372
2018-02-14T22:43:36.000Z,30.138
2018-02-14T22:53:38.000Z,30.273
2018-02-14T23:03:36.000Z,29.954
2018-02-14T23:13:37.000Z,30.232
2018-02-14T23:23:37.000Z,30.357
2018-02-14T23:33:37.000Z,30.319
2018-02-14T23:43:38.000Z,30.195
2018-02-14T23:53:37.000Z,30.321
