createdAt,value
2018-11-01T09:25:57.687Z,9.00
2018-11-01T09:28:26.341Z,9.10
2018-11-01T09:30:55.099Z,9.20
2018-11-01T09:33:23.818Z,9.30
2018-11-01T09:35:52.631Z,9.40
2018-11-01T09:38:21.362Z,9.50
2018-11-01T09:40:50.033Z,9.50
2018-11-01T09:43:18.705Z,9.50
2018-11-01T09:45:47.407Z,9.60
2018-11-01T09:48:16.125Z,9.80
2018-11-01T09:50:44.803Z,9.80
2018-11-01T09:53:13.456Z,9.70
2018-11-01T09:55:42.226Z,9.80
2018-11-01T09:58:10.868Z,9.90
2018-11-01T10:00:39.528Z,9.90
2018-11-01T10:03:08.238Z,10.00
2018-11-01T10:05:36.900Z,10.00
2018-11-01T10:08:05.967Z,10.00
2018-11-01T10:10:34.671Z,10.00
2018-11-01T10:13:03.417Z,10.00
2018-11-01T10:15:32.211Z,9.90
2018-11-01T10:18:01.228Z,10.00
2018-11-01T10:20:29.528Z,10.00
2018-11-01T10:22:58.242Z,10.10
2018-11-01T10:25:27.115Z,10.10
2018-11-01T10:27:55.881Z,10.30
2018-11-01T10:30:24.559Z,10.30
2018-11-01T10:32:53.221Z,10.30
2018-11-01T10:35:21.944Z,10.30
2018-11-01T10:37:50.610Z,10.40
2018-11-01T10:40:20.622Z,10.50
2018-11-01T10:42:49.283Z,10.50
2018-11-01T10:45:17.985Z,10.60
2018-11-01T10:47:46.871Z,10.70
2018-11-01T10:50:16.972Z,10.80
2018-11-01T10:52:45.755Z,10.80
2018-11-01T10:55:14.654Z,10.90
2018-11-01T10:57:43.437Z,10.90
2018-11-01T11:01:15.591Z,10.90
2018-11-01T11:03:44.282Z,11.00
2018-11-01T11:06:12.950Z,11.00
2018-11-01T11:08:41.663Z,11.00
2018-11-01T11:11:10.414Z,11.00
2018-11-01T11:13:39.285Z,11.10
2018-11-01T11:16:08.033Z,11.10
2018-11-01T11:18:36.712Z,11.10
2018-11-01T11:21:12.358Z,11.00
2018-11-01T11:23:40.774Z,11.00
2018-11-01T11:26:09.503Z,11.10
2018-11-01T11:28:38.199Z,11.10
2018-11-01T11:31:06.885Z,11.10
2018-11-01T11:33:35.581Z,11.20
2018-11-01T11:36:04.253Z,11.10
2018-11-01T11:38:32.973Z,11.10
2018-11-01T11:41:01.633Z,11.10
2018-11-01T11:43:30.345Z,11.10
2018-11-01T11:45:59.274Z,11.10
2018-11-01T11:48:27.992Z,11.10
2018-11-01T11:50:56.826Z,11.20
2018-11-01T11:53:25.912Z,11.20
2018-11-01T11:55:54.596Z,11.20
2018-11-01T11:58:23.338Z,11.10
2018-11-01T12:00:52.054Z,11.10
2018-11-01T12:03:20.723Z,11.10
2018-11-01T12:05:49.538Z,11.20
2018-11-01T12:08:18.284Z,11.20
2018-11-01T12:10:46.965Z,11.20
2018-11-01T12:13:15.669Z,11.20
2018-11-01T12:15:44.360Z,11.20
2018-11-01T12:18:13.078Z,11.20
2018-11-01T12:20:41.745Z,11.30
2018-11-01T12:23:10.441Z,11.40
2018-11-01T12:25:39.272Z,11.40
2018-11-01T12:28:08.052Z,11.20
2018-11-01T12:30:36.770Z,11.30
2018-11-01T12:33:05.590Z,11.20
2018-11-01T12:35:34.357Z,11.20
2018-11-01T12:38:02.986Z,11.20
2018-11-01T12:40:31.693Z,11.10
2018-11-01T12:43:00.364Z,11.10
2018-11-01T12:45:29.087Z,11.00
2018-11-01T12:47:57.744Z,11.00
2018-11-01T12:50:26.490Z,11.00
2018-11-01T12:52:55.156Z,11.00
2018-11-01T12:55:23.843Z,11.00
2018-11-01T12:57:52.547Z,10.90
2018-11-01T13:00:21.253Z,10.90
2018-11-01T13:02:49.902Z,10.80
2018-11-01T13:05:18.631Z,10.80
2018-11-01T13:07:47.318Z,10.80
2018-11-01T13:10:16.026Z,10.70
2018-11-01T13:12:44.749Z,10.70
2018-11-01T13:15:13.674Z,10.70
2018-11-01T13:17:42.389Z,10.70
2018-11-01T13:20:11.373Z,10.70
2018-11-01T13:22:40.327Z,10.60
2018-11-01T13:25:10.716Z,10.60
2018-11-01T13:27:39.552Z,10.60
2018-11-01T13:30:10.688Z,10.60
2018-11-01T13:32:39.393Z,10.60
2018-11-01T13:35:08.134Z,10.60
2018-11-01T13:37:36.809Z,10.60
2018-11-01T13:40:06.248Z,10.50
2018-11-01T13:42:34.746Z,10.50
2018-11-01T13:45:03.514Z,10.60
2018-11-01T13:47:32.484Z,10.50
2018-11-01T13:50:00.941Z,10.50
2018-11-01T13:52:29.691Z,10.50
2018-11-01T13:54:58.372Z,10.50
2018-11-01T13:57:27.080Z,10.50
2018-11-01T13:59:55.762Z,10.40
2018-11-01T14:02:24.477Z,10.40
2018-11-01T14:04:53.191Z,10.40
2018-11-01T14:07:21.913Z,10.40
2018-11-01T14:09:50.636Z,10.40
2018-11-01T14:12:19.381Z,10.40
2018-11-01T14:14:48.433Z,10.40
2018-11-01T14:17:16.781Z,10.40
2018-11-01T14:19:45.507Z,10.40
2018-11-01T14:22:14.224Z,10.40
2018-11-01T14:24:43.078Z,10.40
2018-11-01T14:27:11.876Z,10.40
2018-11-01T14:29:40.509Z,10.30
2018-11-01T14:32:09.327Z,10.20
2018-11-01T14:34:37.996Z,10.20
2018-11-01T14:37:06.724Z,10.20
2018-11-01T14:39:35.379Z,10.20
2018-11-01T14:42:04.093Z,10.10
2018-11-01T14:44:32.803Z,10.10
2018-11-01T14:47:01.545Z,10.10
2018-11-01T14:49:30.253Z,10.00
2018-11-01T14:51:59.189Z,10.00
2018-11-01T14:54:28.574Z,10.00
2018-11-01T14:56:57.734Z,9.90
2018-11-01T14:59:26.357Z,9.90
2018-11-01T15:01:53.847Z,9.90
2018-11-01T15:04:22.567Z,9.90
2018-11-01T15:06:51.309Z,9.90
2018-11-01T15:09:19.979Z,9.90
2018-11-01T15:11:48.675Z,9.80
2018-11-01T15:14:17.374Z,9.80
2018-11-01T15:16:46.079Z,9.80
2018-11-01T15:19:14.953Z,9.80
2018-11-01T15:21:43.677Z,9.80
2018-11-01T15:24:12.404Z,9.80
2018-11-01T15:26:41.069Z,9.80
2018-11-01T15:29:10.324Z,9.80
2018-11-01T15:31:39.045Z,9.90
2018-11-01T15:34:08.485Z,9.90
2018-11-01T15:36:37.386Z,9.90
2018-11-01T15:39:09.525Z,9.80
2018-11-01T15:41:38.250Z,9.80
2018-11-01T15:44:06.967Z,9.80
2018-11-01T15:46:35.646Z,9.70
2018-11-01T15:49:04.373Z,9.70
2018-11-01T15:51:33.081Z,9.70
2018-11-01T15:54:01.787Z,9.70
2018-11-01T15:56:30.508Z,9.70
2018-11-01T15:58:59.258Z,9.70
2018-11-01T16:01:27.937Z,9.60
2018-11-01T16:03:56.787Z,9.60
2018-11-01T16:06:25.417Z,9.60
2018-11-01T16:08:54.247Z,9.50
2018-11-01T16:11:22.977Z,9.50
2018-11-01T16:13:51.686Z,9.50
2018-11-01T16:16:20.466Z,9.50
2018-11-01T16:18:49.168Z,9.50
2018-11-01T16:21:17.856Z,9.50
2018-11-01T16:23:46.579Z,9.40
2018-11-01T16:26:15.289Z,9.40
2018-11-01T16:28:43.960Z,9.40
2018-11-01T16:31:12.717Z,9.30
2018-11-01T16:33:41.377Z,9.30
2018-11-01T16:36:10.047Z,9.40
2018-11-01T16:38:38.753Z,9.40
2018-11-01T16:41:07.440Z,9.40
2018-11-01T16:43:36.168Z,9.30
2018-11-01T16:46:05.331Z,9.30
2018-11-01T16:48:34.005Z,9.30
2018-11-01T16:51:02.801Z,9.20
2018-11-01T16:53:31.450Z,9.20
2018-11-01T16:56:00.208Z,9.20
2018-11-01T16:58:28.865Z,9.20
2018-11-01T17:00:57.600Z,9.20
2018-11-01T17:03:26.275Z,9.20
2018-11-01T17:05:54.996Z,9.10
2018-11-01T17:08:26.107Z,9.10
2018-11-01T17:10:54.884Z,9.00
2018-11-01T17:13:23.584Z,9.00
2018-11-01T17:15:52.248Z,9.00
2018-11-01T17:18:20.968Z,9.00
2018-11-01T17:20:49.704Z,9.00
2018-11-01T17:23:18.419Z,9.00
2018-11-01T17:25:47.201Z,9.00
2018-11-01T17:28:16.322Z,9.00
2018-11-01T17:30:45.238Z,9.00
2018-11-01T17:33:13.982Z,8.90
2018-11-01T17:35:42.692Z,8.90
2018-11-01T17:38:11.413Z,8.90
2018-11-01T17:40:40.136Z,8.90
2018-11-01T17:43:15.390Z,8.90
2018-11-01T17:45:44.096Z,8.90
2018-11-01T17:48:12.879Z,8.90
2018-11-01T17:50:41.628Z,8.80
2018-11-01T17:53:10.370Z,8.80
2018-11-01T17:55:39.097Z,8.80
2018-11-01T17:58:07.886Z,8.80
2018-11-01T18:00:36.615Z,8.80
2018-11-01T18:03:05.437Z,8.80
2018-11-01T18:05:34.198Z,8.80
2018-11-01T18:08:09.485Z,8.80
2018-11-01T18:10:38.205Z,8.80
2018-11-01T18:13:06.902Z,8.80
2018-11-01T18:15:35.578Z,8.80
2018-11-01T18:18:04.422Z,8.80
2018-11-01T18:20:33.120Z,8.80
2018-11-01T18:23:01.880Z,8.80
2018-11-01T18:25:30.629Z,8.80
2018-11-01T18:27:59.334Z,8.80
2018-11-01T18:30:28.086Z,8.80
2018-11-01T18:32:56.990Z,8.80
2018-11-01T18:35:25.598Z,8.80
2018-11-01T18:37:54.333Z,8.80
2018-11-01T18:40:23.021Z,8.80
2018-11-01T18:42:51.782Z,8.80
2018-11-01T18:45:20.533Z,8.90
2018-11-01T18:47:49.197Z,8.80
2018-11-01T18:50:18.021Z,8.80
2018-11-01T18:52:46.818Z,8.90
2018-11-01T18:55:15.501Z,8.90
2018-11-01T18:57:44.184Z,9.00
2018-11-01T19:00:14.337Z,9.00
2018-11-01T19:02:43.059Z,9.00
2018-11-01T19:05:12.331Z,9.00
2018-11-01T19:07:41.796Z,9.10
2018-11-01T19:10:11.336Z,9.10
2018-11-01T19:12:40.051Z,9.10
2018-11-01T19:15:09.942Z,9.10
2018-11-01T19:17:39.498Z,9.10
2018-11-01T19:20:09.276Z,9.10
2018-11-01T19:22:38.444Z,9.20
2018-11-01T19:25:07.769Z,9.20
2018-11-01T19:27:36.801Z,9.20
2018-11-01T19:30:06.443Z,9.20
2018-11-01T19:32:35.703Z,9.20
2018-11-01T19:35:04.783Z,9.20
2018-11-01T19:37:33.468Z,9.20
2018-11-01T19:40:02.228Z,9.20
2018-11-01T19:42:30.900Z,9.20
2018-11-01T19:44:59.608Z,9.30
2018-11-01T19:47:28.337Z,9.30
2018-11-01T19:49:57.338Z,9.30
2018-11-01T19:52:26.122Z,9.30
2018-11-01T19:54:54.874Z,9.30
2018-11-01T19:57:23.550Z,9.30
2018-11-01T19:59:52.253Z,9.30
2018-11-01T20:02:21.027Z,9.30
2018-11-01T20:04:49.749Z,9.40
2018-11-01T20:07:18.466Z,9.30
2018-11-01T20:09:47.165Z,9.30
2018-11-01T20:12:15.897Z,9.30
2018-11-01T20:14:44.627Z,9.40
2018-11-01T20:17:13.323Z,9.30
2018-11-01T20:19:42.098Z,9.30
2018-11-01T20:22:10.757Z,9.30
2018-11-01T20:24:39.431Z,9.30
2018-11-01T20:27:08.808Z,9.30
2018-11-01T20:29:37.585Z,9.30
2018-11-01T20:32:06.372Z,9.20
2018-11-01T20:34:35.100Z,9.20
2018-11-01T20:37:03.800Z,9.20
2018-11-01T20:39:32.585Z,9.20
2018-11-01T20:42:01.332Z,9.20
2018-11-01T20:44:30.000Z,9.10
2018-11-01T20:46:58.744Z,9.20
2018-11-01T20:49:27.720Z,9.10
2018-11-01T20:51:56.488Z,9.20
2018-11-01T20:54:25.186Z,9.20
2018-11-01T20:56:53.911Z,9.20
2018-11-01T20:59:22.695Z,9.30
2018-11-01T21:01:51.453Z,9.40
2018-11-01T21:04:20.228Z,9.50
2018-11-01T21:06:48.984Z,9.40
2018-11-01T21:09:17.654Z,9.40
2018-11-01T21:11:46.506Z,9.50
2018-11-01T21:14:15.127Z,9.50
2018-11-01T21:16:43.801Z,9.50
2018-11-01T21:19:12.552Z,9.50
2018-11-01T21:21:41.366Z,9.50
2018-11-01T21:24:10.078Z,9.50
2018-11-01T21:26:38.783Z,9.70
2018-11-01T21:29:07.549Z,9.70
2018-11-01T21:31:36.273Z,9.70
2018-11-01T21:34:05.299Z,9.70
2018-11-01T21:36:34.010Z,9.80
2018-11-01T21:39:02.795Z,9.70
2018-11-01T21:41:31.558Z,9.80
2018-11-01T21:44:00.284Z,9.90
2018-11-01T21:46:29.008Z,9.90
2018-11-01T21:48:57.717Z,9.80
2018-11-01T21:51:26.420Z,9.80
2018-11-01T21:53:55.321Z,9.70
2018-11-01T21:56:24.040Z,9.70
2018-11-01T21:58:52.802Z,9.70
2018-11-01T22:01:21.477Z,9.90
2018-11-01T22:03:50.196Z,9.80
2018-11-01T22:06:18.878Z,9.90
2018-11-01T22:08:47.577Z,9.80
2018-11-01T22:11:16.503Z,9.80
2018-11-01T22:13:45.172Z,10.00
2018-11-01T22:16:13.960Z,10.10
2018-11-01T22:18:42.657Z,10.10
2018-11-01T22:21:11.374Z,10.10
2018-11-01T22:23:40.386Z,10.20
2018-11-01T22:26:09.075Z,10.20
2018-11-01T22:28:38.022Z,10.30
2018-11-01T22:31:06.695Z,10.30
2018-11-01T22:33:35.418Z,10.40
2018-11-01T22:36:04.166Z,10.50
2018-11-01T22:38:32.942Z,10.50
2018-11-01T22:41:01.629Z,10.50
2018-11-01T22:43:30.331Z,10.60
2018-11-01T22:45:59.100Z,10.60
2018-11-01T22:48:27.809Z,10.60
2018-11-01T22:50:56.546Z,10.70
2018-11-01T22:53:25.258Z,10.60
2018-11-01T22:55:53.946Z,10.70
2018-11-01T22:58:22.605Z,10.70
2018-11-01T23:00:51.328Z,10.70
2018-11-01T23:03:19.995Z,10.70
2018-11-01T23:05:48.717Z,10.70
2018-11-01T23:08:17.428Z,10.70
2018-11-01T23:10:46.153Z,10.80
2018-11-01T23:13:14.821Z,10.80
2018-11-01T23:15:43.539Z,10.70
2018-11-01T23:18:12.205Z,10.70
2018-11-01T23:20:40.917Z,10.70
2018-11-01T23:23:09.617Z,10.80
2018-11-01T23:25:38.297Z,10.80
2018-11-01T23:28:07.057Z,10.80
2018-11-01T23:30:35.726Z,10.80
2018-11-01T23:33:04.543Z,10.80
2018-11-01T23:35:33.380Z,10.80
2018-11-01T23:38:07.272Z,10.80
2018-11-01T23:40:41.201Z,10.80
2018-11-01T23:43:15.276Z,10.90
2018-11-01T23:45:49.361Z,10.90
2018-11-01T23:48:17.181Z,11.00
2018-11-01T23:51:22.512Z,11.00
2018-11-01T23:53:52.469Z,11.10
2018-11-01T23:56:21.296Z,11.10
2018-11-01T23:58:49.966Z,11.10
