createdAt,value
2017-07-19T00:00:31.434Z,0
2017-07-19T00:01:41.290Z,0
2017-07-19T00:02:51.021Z,0
2017-07-19T00:04:00.239Z,0
2017-07-19T00:05:09.457Z,0
2017-07-19T00:06:18.675Z,0
2017-07-19T00:07:27.561Z,0
2017-07-19T00:08:37.240Z,0
2017-07-19T00:09:46.132Z,0
2017-07-19T00:10:55.344Z,0
2017-07-19T00:12:04.568Z,0
2017-07-19T00:13:14.098Z,0
2017-07-19T00:14:23.029Z,0
2017-07-19T00:15:31.914Z,0
2017-07-19T00:16:41.447Z,0
2017-07-19T00:17:50.667Z,0
2017-07-19T00:19:00.196Z,0
2017-07-19T00:20:09.510Z,0
2017-07-19T00:21:18.729Z,0
2017-07-19T00:22:28.584Z,0
2017-07-19T00:23:38.130Z,0
2017-07-19T00:24:47.658Z,0
2017-07-19T00:25:57.171Z,0
2017-07-19T00:27:06.390Z,0
2017-07-19T00:28:16.246Z,0
2017-07-19T00:29:25.466Z,0
2017-07-19T00:30:34.671Z,0
2017-07-19T00:31:44.312Z,0
2017-07-19T00:32:53.197Z,0
2017-07-19T00:34:02.732Z,0
2017-07-19T00:35:12.263Z,0
2017-07-19T00:36:21.801Z,0
2017-07-19T00:37:31.061Z,0
2017-07-19T00:38:40.275Z,0
2017-07-19T00:39:50.133Z,0
2017-07-19T00:40:59.665Z,0
2017-07-19T00:42:09.203Z,0
2017-07-19T00:43:19.264Z,0
2017-07-19T00:44:28.810Z,0
2017-07-19T00:45:38.019Z,0
2017-07-19T00:46:47.231Z,0
2017-07-19T00:47:56.761Z,0
2017-07-19T00:49:06.021Z,0
2017-07-19T00:50:15.553Z,0
2017-07-19T00:51:25.404Z,0
2017-07-19T00:52:34.615Z,0
2017-07-19T00:53:43.824Z,0
2017-07-19T00:54:53.335Z,0
2017-07-19T00:56:03.201Z,0
2017-07-19T00:57:12.745Z,0
2017-07-19T00:58:21.958Z,0
2017-07-19T00:59:31.486Z,0
2017-07-19T01:00:40.743Z,0
2017-07-19T01:01:49.628Z,0
2017-07-19T01:02:59.161Z,0
2017-07-19T01:04:08.371Z,0
2017-07-19T01:05:17.588Z,0
2017-07-19T01:06:26.728Z,0
2017-07-19T01:07:35.929Z,0
2017-07-19T01:08:45.139Z,0
2017-07-19T01:09:54.680Z,0
2017-07-19T01:11:04.218Z,0
2017-07-19T01:12:14.280Z,0
2017-07-19T01:13:23.490Z,0
2017-07-19T01:14:32.714Z,0
2017-07-19T01:15:42.566Z,0
2017-07-19T01:16:51.773Z,0
2017-07-19T01:18:01.629Z,0
2017-07-19T01:19:11.161Z,0
2017-07-19T01:20:21.033Z,0
2017-07-19T01:21:30.244Z,0
2017-07-19T01:22:39.453Z,0
2017-07-19T01:23:48.978Z,0
2017-07-19T01:24:58.510Z,0
2017-07-19T01:26:08.047Z,0
2017-07-19T01:27:17.258Z,0
2017-07-19T01:28:26.140Z,0
2017-07-19T01:29:36.472Z,0
2017-07-19T01:30:45.684Z,0
2017-07-19T01:31:55.225Z,0
2017-07-19T01:33:05.407Z,0
2017-07-19T01:34:15.264Z,0
2017-07-19T01:35:24.773Z,0
2017-07-19T01:36:33.708Z,0
2017-07-19T01:37:42.914Z,0
2017-07-19T01:38:51.795Z,0
2017-07-19T01:40:00.677Z,0
2017-07-19T01:41:09.968Z,0
2017-07-19T01:42:19.498Z,0
2017-07-19T01:43:29.031Z,0
2017-07-19T01:44:37.915Z,0
2017-07-19T01:45:47.441Z,0
2017-07-19T01:46:56.651Z,0
2017-07-19T01:48:05.867Z,0
2017-07-19T01:49:16.043Z,0
2017-07-19T01:50:25.250Z,0
2017-07-19T01:51:35.119Z,0
2017-07-19T01:52:45.771Z,0
2017-07-19T01:53:54.655Z,0
2017-07-19T01:55:04.204Z,0
2017-07-19T01:56:13.821Z,0
2017-07-19T01:57:23.028Z,0
2017-07-19T01:58:32.447Z,0
2017-07-19T01:59:41.665Z,0
2017-07-19T02:00:50.887Z,0
2017-07-19T02:02:00.100Z,0
2017-07-19T02:03:09.957Z,0
2017-07-19T02:04:19.538Z,0
2017-07-19T02:05:28.436Z,0
2017-07-19T02:06:37.670Z,0
2017-07-19T02:07:47.538Z,0
2017-07-19T02:08:56.757Z,0
2017-07-19T02:10:06.266Z,0
2017-07-19T02:11:15.802Z,0
2017-07-19T02:12:24.688Z,0
2017-07-19T02:13:33.579Z,0
2017-07-19T02:14:42.788Z,0
2017-07-19T02:15:52.074Z,0
2017-07-19T02:17:01.285Z,0
2017-07-19T02:18:10.494Z,0
2017-07-19T02:19:20.026Z,0
2017-07-19T02:20:29.558Z,0
2017-07-19T02:21:39.239Z,0
2017-07-19T02:22:49.093Z,0
2017-07-19T02:23:57.976Z,0
2017-07-19T02:25:07.187Z,0
2017-07-19T02:26:17.040Z,0
2017-07-19T02:27:26.397Z,0
2017-07-19T02:28:35.602Z,0
2017-07-19T02:29:44.813Z,0
2017-07-19T02:30:54.023Z,0
2017-07-19T02:32:03.558Z,0
2017-07-19T02:33:13.250Z,0
2017-07-19T02:34:22.462Z,0
2017-07-19T02:35:31.993Z,0
2017-07-19T02:36:41.542Z,0
2017-07-19T02:37:51.079Z,0
2017-07-19T02:39:01.238Z,0
2017-07-19T02:40:11.106Z,0
2017-07-19T02:41:20.334Z,0
2017-07-19T02:42:30.517Z,0
2017-07-19T02:43:40.055Z,0
2017-07-19T02:44:50.080Z,0
2017-07-19T02:45:59.752Z,0
2017-07-19T02:47:10.090Z,0
2017-07-19T02:48:19.736Z,4
2017-07-19T02:49:29.053Z,4
2017-07-19T02:50:38.747Z,4
2017-07-19T02:51:49.067Z,0
2017-07-19T02:52:58.711Z,4
2017-07-19T02:54:08.701Z,4
2017-07-19T02:55:18.343Z,4
2017-07-19T02:56:27.858Z,4
2017-07-19T02:57:36.839Z,4
2017-07-19T02:58:46.049Z,4
2017-07-19T02:59:56.243Z,4
2017-07-19T03:01:06.097Z,4
2017-07-19T03:02:16.104Z,8
2017-07-19T03:03:25.652Z,12
2017-07-19T03:04:35.182Z,12
2017-07-19T03:05:44.419Z,12
2017-07-19T03:06:53.630Z,16
2017-07-19T03:08:02.841Z,16
2017-07-19T03:09:12.694Z,20
2017-07-19T03:10:22.549Z,20
2017-07-19T03:11:32.400Z,24
2017-07-19T03:12:41.608Z,24
2017-07-19T03:13:51.512Z,32
2017-07-19T03:15:01.046Z,32
2017-07-19T03:16:10.904Z,40
2017-07-19T03:17:20.759Z,40
2017-07-19T03:18:29.995Z,44
2017-07-19T03:19:39.404Z,48
2017-07-19T03:20:48.617Z,52
2017-07-19T03:21:57.825Z,56
2017-07-19T03:23:07.359Z,64
2017-07-19T03:24:17.214Z,68
2017-07-19T03:25:27.540Z,76
2017-07-19T03:26:37.085Z,80
2017-07-19T03:27:46.943Z,84
2017-07-19T03:28:56.157Z,96
2017-07-19T03:30:05.715Z,100
2017-07-19T03:31:15.724Z,104
2017-07-19T03:32:25.578Z,112
2017-07-19T03:33:35.125Z,124
2017-07-19T03:34:44.335Z,132
2017-07-19T03:35:53.542Z,136
2017-07-19T03:37:02.909Z,148
2017-07-19T03:38:12.153Z,156
2017-07-19T03:39:21.362Z,164
2017-07-19T03:40:30.568Z,176
2017-07-19T03:41:40.096Z,180
2017-07-19T03:42:49.787Z,192
2017-07-19T03:43:58.997Z,204
2017-07-19T03:45:08.205Z,212
2017-07-19T03:46:17.737Z,220
2017-07-19T03:47:27.605Z,232
2017-07-19T03:48:36.979Z,248
2017-07-19T03:49:45.861Z,256
2017-07-19T03:50:55.391Z,272
2017-07-19T03:52:05.905Z,284
2017-07-19T03:53:15.765Z,296
2017-07-19T03:54:24.974Z,316
2017-07-19T03:55:34.522Z,328
2017-07-19T03:56:44.710Z,344
2017-07-19T03:57:54.585Z,360
2017-07-19T03:59:04.440Z,372
2017-07-19T04:00:14.057Z,384
2017-07-19T04:01:23.618Z,400
2017-07-19T04:02:33.152Z,412
2017-07-19T04:03:42.362Z,424
2017-07-19T04:04:52.221Z,432
2017-07-19T04:06:01.480Z,440
2017-07-19T04:07:11.663Z,448
2017-07-19T04:08:20.546Z,460
2017-07-19T04:09:30.418Z,468
2017-07-19T04:10:39.949Z,476
2017-07-19T04:11:49.576Z,484
2017-07-19T04:12:59.104Z,488
2017-07-19T04:14:08.957Z,500
2017-07-19T04:15:18.495Z,512
2017-07-19T04:16:27.710Z,520
2017-07-19T04:17:37.295Z,532
2017-07-19T04:18:46.828Z,544
2017-07-19T04:19:55.711Z,552
2017-07-19T04:21:04.921Z,560
2017-07-19T04:22:14.145Z,576
2017-07-19T04:23:23.382Z,588
2017-07-19T04:24:32.913Z,604
2017-07-19T04:25:42.444Z,624
2017-07-19T04:26:51.976Z,636
2017-07-19T04:28:01.504Z,648
2017-07-19T04:29:10.715Z,656
2017-07-19T04:30:19.931Z,664
2017-07-19T04:31:29.150Z,676
2017-07-19T04:32:38.361Z,688
2017-07-19T04:33:47.570Z,692
2017-07-19T04:34:57.096Z,700
2017-07-19T04:36:06.303Z,704
2017-07-19T04:37:15.515Z,716
2017-07-19T04:38:25.049Z,720
2017-07-19T04:39:34.909Z,724
2017-07-19T04:40:44.222Z,732
2017-07-19T04:41:53.433Z,736
2017-07-19T04:43:02.962Z,740
2017-07-19T04:44:12.502Z,752
2017-07-19T04:45:21.714Z,764
2017-07-19T04:46:30.901Z,780
2017-07-19T04:47:39.783Z,800
2017-07-19T04:48:48.988Z,808
2017-07-19T04:49:58.194Z,820
2017-07-19T04:51:08.141Z,840
2017-07-19T04:52:18.350Z,864
2017-07-19T04:53:28.205Z,884
2017-07-19T04:54:37.748Z,888
2017-07-19T04:55:46.956Z,880
2017-07-19T04:56:55.841Z,864
2017-07-19T04:58:05.379Z,844
2017-07-19T04:59:15.237Z,828
2017-07-19T05:00:25.102Z,816
2017-07-19T05:01:34.638Z,812
2017-07-19T05:02:44.179Z,804
2017-07-19T05:03:53.070Z,800
2017-07-19T05:05:04.028Z,792
2017-07-19T05:06:13.896Z,788
2017-07-19T05:07:23.158Z,780
2017-07-19T05:08:32.697Z,784
2017-07-19T05:09:42.239Z,780
2017-07-19T05:10:51.791Z,776
2017-07-19T05:12:01.151Z,780
2017-07-19T05:13:10.358Z,788
2017-07-19T05:14:19.581Z,796
2017-07-19T05:15:29.114Z,812
2017-07-19T05:16:38.009Z,812
2017-07-19T05:17:46.905Z,828
2017-07-19T05:18:55.833Z,868
2017-07-19T05:20:05.373Z,888
2017-07-19T05:21:14.908Z,904
2017-07-19T05:22:24.117Z,900
2017-07-19T05:23:33.426Z,896
2017-07-19T05:24:42.316Z,896
2017-07-19T05:25:51.850Z,896
2017-07-19T05:27:01.392Z,900
2017-07-19T05:28:10.941Z,912
2017-07-19T05:29:20.833Z,924
2017-07-19T05:30:30.701Z,928
2017-07-19T05:31:40.234Z,952
2017-07-19T05:32:49.444Z,964
2017-07-19T05:33:58.974Z,968
2017-07-19T05:35:08.184Z,968
2017-07-19T05:36:18.378Z,976
2017-07-19T05:37:28.233Z,984
2017-07-19T05:38:37.442Z,996
2017-07-19T05:39:47.303Z,1008
2017-07-19T05:40:56.190Z,1024
2017-07-19T05:42:05.399Z,1040
2017-07-19T05:43:14.933Z,1052
2017-07-19T05:44:24.512Z,1064
2017-07-19T05:45:33.400Z,1076
2017-07-19T05:46:42.609Z,1080
2017-07-19T05:47:51.495Z,1084
2017-07-19T05:49:01.354Z,1084
2017-07-19T05:50:10.569Z,1084
2017-07-19T05:51:20.424Z,1092
2017-07-19T05:52:30.283Z,1096
2017-07-19T05:53:39.492Z,1104
2017-07-19T05:54:48.851Z,1108
2017-07-19T05:55:58.705Z,1116
2017-07-19T05:57:07.918Z,1120
2017-07-19T05:58:17.450Z,1124
2017-07-19T05:59:26.662Z,1124
2017-07-19T06:00:35.693Z,1132
2017-07-19T06:01:45.557Z,1144
2017-07-19T06:02:54.766Z,1148
2017-07-19T06:04:03.980Z,1152
2017-07-19T06:05:13.212Z,1156
2017-07-19T06:06:22.404Z,1160
2017-07-19T06:07:31.936Z,1172
2017-07-19T06:08:41.486Z,1180
2017-07-19T06:09:50.700Z,1192
2017-07-19T06:11:00.558Z,1208
2017-07-19T06:12:10.423Z,1224
2017-07-19T06:13:19.311Z,1244
2017-07-19T06:14:28.197Z,1276
2017-07-19T06:15:38.062Z,1296
2017-07-19T06:16:46.957Z,1328
2017-07-19T06:17:56.202Z,1336
2017-07-19T06:19:05.754Z,1368
2017-07-19T06:20:15.917Z,1412
2017-07-19T06:21:24.834Z,1468
2017-07-19T06:22:34.372Z,1536
2017-07-19T06:23:43.635Z,1568
2017-07-19T06:24:52.845Z,1564
2017-07-19T06:26:02.063Z,1560
2017-07-19T06:27:11.273Z,1556
2017-07-19T06:28:20.805Z,1564
2017-07-19T06:29:30.500Z,1564
2017-07-19T06:30:39.396Z,1556
2017-07-19T06:31:49.266Z,1560
2017-07-19T06:32:58.818Z,1584
2017-07-19T06:34:08.036Z,1612
2017-07-19T06:35:17.776Z,1616
2017-07-19T06:36:27.317Z,1576
2017-07-19T06:37:36.855Z,1500
2017-07-19T06:38:46.077Z,1496
2017-07-19T06:39:55.320Z,1520
2017-07-19T06:41:04.534Z,1572
2017-07-19T06:42:13.747Z,1592
2017-07-19T06:43:22.976Z,1648
2017-07-19T06:44:32.186Z,1668
2017-07-19T06:45:41.114Z,1700
2017-07-19T06:46:50.431Z,1732
2017-07-19T06:48:00.058Z,1784
2017-07-19T06:49:09.637Z,1836
2017-07-19T06:50:19.170Z,1884
2017-07-19T06:51:28.074Z,1964
2017-07-19T06:52:38.196Z,2044
2017-07-19T06:53:48.060Z,2092
2017-07-19T06:54:57.641Z,2128
2017-07-19T06:56:07.176Z,2160
2017-07-19T06:57:16.073Z,2204
2017-07-19T06:58:26.261Z,2260
2017-07-19T06:59:35.795Z,2312
2017-07-19T07:00:45.005Z,2364
2017-07-19T07:01:54.543Z,2404
2017-07-19T07:03:03.752Z,2436
2017-07-19T07:04:13.494Z,2472
2017-07-19T07:05:22.711Z,2488
2017-07-19T07:06:31.932Z,2500
2017-07-19T07:07:41.253Z,2496
2017-07-19T07:08:50.817Z,2484
2017-07-19T07:10:00.335Z,2456
2017-07-19T07:11:09.876Z,2444
2017-07-19T07:12:19.410Z,2440
2017-07-19T07:13:28.620Z,2436
2017-07-19T07:14:38.164Z,2452
2017-07-19T07:15:47.850Z,2468
2017-07-19T07:16:57.082Z,2468
2017-07-19T07:18:06.301Z,2496
2017-07-19T07:19:15.527Z,2548
2017-07-19T07:20:25.063Z,2580
2017-07-19T07:21:34.486Z,2600
2017-07-19T07:22:43.703Z,2608
2017-07-19T07:23:52.945Z,2640
2017-07-19T07:25:02.170Z,2680
2017-07-19T07:26:12.036Z,2692
2017-07-19T07:27:21.291Z,2696
2017-07-19T07:28:30.548Z,2680
2017-07-19T07:29:40.080Z,2660
2017-07-19T07:30:49.296Z,2656
2017-07-19T07:31:59.504Z,2660
2017-07-19T07:33:09.225Z,2636
2017-07-19T07:34:18.454Z,2636
2017-07-19T07:35:28.314Z,2652
2017-07-19T07:36:37.845Z,2676
2017-07-19T07:37:47.061Z,2656
2017-07-19T07:38:56.004Z,2636
2017-07-19T07:40:05.914Z,2632
2017-07-19T07:41:15.182Z,2664
2017-07-19T07:42:24.863Z,2708
2017-07-19T07:43:33.862Z,2744
2017-07-19T07:44:43.627Z,2796
2017-07-19T07:45:52.933Z,2852
2017-07-19T07:47:02.305Z,2904
2017-07-19T07:48:11.721Z,2976
2017-07-19T07:49:21.072Z,3052
2017-07-19T07:50:30.264Z,3112
2017-07-19T07:51:39.541Z,3152
2017-07-19T07:52:48.501Z,3188
2017-07-19T07:53:57.845Z,3224
2017-07-19T07:55:07.530Z,3276
2017-07-19T07:56:17.717Z,3312
2017-07-19T07:57:26.743Z,3352
2017-07-19T07:58:35.757Z,3356
2017-07-19T07:59:46.098Z,3368
2017-07-19T08:00:55.764Z,3396
2017-07-19T08:02:05.671Z,3424
2017-07-19T08:03:14.640Z,3488
2017-07-19T08:04:24.356Z,3556
2017-07-19T08:05:33.679Z,3624
2017-07-19T08:06:43.044Z,3696
2017-07-19T08:07:52.642Z,3728
2017-07-19T08:09:01.668Z,3768
2017-07-19T08:10:11.635Z,3812
2017-07-19T08:11:20.921Z,3828
2017-07-19T08:12:29.926Z,3816
2017-07-19T08:13:39.098Z,3816
2017-07-19T08:14:48.422Z,3860
2017-07-19T08:15:57.691Z,3920
2017-07-19T08:17:06.665Z,4032
2017-07-19T08:18:16.578Z,4120
2017-07-19T08:19:25.899Z,4160
2017-07-19T08:20:35.758Z,4160
2017-07-19T08:21:44.979Z,4172
2017-07-19T08:22:53.875Z,4252
2017-07-19T08:24:03.111Z,4340
2017-07-19T08:25:12.903Z,4440
2017-07-19T08:26:22.464Z,4488
2017-07-19T08:27:32.324Z,4464
2017-07-19T08:28:41.908Z,4412
2017-07-19T08:29:50.794Z,4396
2017-07-19T08:31:00.054Z,4372
2017-07-19T08:32:10.251Z,4332
2017-07-19T08:33:19.468Z,4272
2017-07-19T08:34:29.338Z,4224
2017-07-19T08:35:38.555Z,4228
2017-07-19T08:36:47.660Z,4288
2017-07-19T08:37:56.892Z,4368
2017-07-19T08:39:06.427Z,4428
2017-07-19T08:40:16.610Z,4356
2017-07-19T08:41:26.166Z,4312
2017-07-19T08:42:35.863Z,4272
2017-07-19T08:43:45.742Z,4260
2017-07-19T08:44:54.967Z,4276
2017-07-19T08:46:04.207Z,4328
2017-07-19T08:47:14.066Z,4348
2017-07-19T08:48:23.485Z,4408
2017-07-19T08:49:32.699Z,4432
2017-07-19T08:50:42.276Z,4368
2017-07-19T08:51:51.819Z,4276
2017-07-19T08:53:01.355Z,4180
2017-07-19T08:54:11.060Z,4028
2017-07-19T08:55:20.636Z,3944
2017-07-19T08:56:30.218Z,3776
2017-07-19T08:57:39.434Z,3648
2017-07-19T08:58:48.650Z,3544
2017-07-19T08:59:57.965Z,3496
2017-07-19T09:01:07.523Z,3468
2017-07-19T09:02:17.067Z,3392
2017-07-19T09:03:26.605Z,3360
2017-07-19T09:04:36.155Z,3340
2017-07-19T09:05:45.791Z,3292
2017-07-19T09:06:55.006Z,3252
2017-07-19T09:08:04.221Z,3228
2017-07-19T09:09:13.435Z,3184
2017-07-19T09:10:22.324Z,3072
2017-07-19T09:11:32.016Z,2992
2017-07-19T09:12:41.231Z,2912
2017-07-19T09:13:50.453Z,2800
2017-07-19T09:14:59.357Z,2704
2017-07-19T09:16:08.901Z,2520
2017-07-19T09:17:18.270Z,2404
2017-07-19T09:18:27.822Z,2284
2017-07-19T09:19:36.714Z,2180
2017-07-19T09:20:46.252Z,2064
2017-07-19T09:21:55.482Z,2056
2017-07-19T09:23:05.122Z,2020
2017-07-19T09:24:14.015Z,2032
2017-07-19T09:25:23.878Z,2000
2017-07-19T09:26:33.738Z,1988
2017-07-19T09:27:43.278Z,2008
2017-07-19T09:28:53.654Z,2056
2017-07-19T09:30:03.195Z,2088
2017-07-19T09:31:13.119Z,2124
2017-07-19T09:32:22.292Z,2144
2017-07-19T09:33:31.836Z,2144
2017-07-19T09:34:41.106Z,2060
2017-07-19T09:35:50.971Z,2024
2017-07-19T09:37:00.534Z,2036
2017-07-19T09:38:09.445Z,2004
2017-07-19T09:39:18.665Z,1944
2017-07-19T09:40:28.299Z,1976
2017-07-19T09:41:37.521Z,2084
2017-07-19T09:42:46.737Z,2156
2017-07-19T09:43:56.288Z,2168
2017-07-19T09:45:05.830Z,2140
2017-07-19T09:46:15.747Z,2116
2017-07-19T09:47:24.967Z,2096
2017-07-19T09:48:34.830Z,2076
2017-07-19T09:49:43.735Z,2108
2017-07-19T09:50:53.304Z,2180
2017-07-19T09:52:02.501Z,2204
2017-07-19T09:53:12.375Z,2256
2017-07-19T09:54:21.586Z,2252
2017-07-19T09:55:31.144Z,2244
2017-07-19T09:56:41.013Z,2248
2017-07-19T09:57:50.327Z,2272
2017-07-19T09:58:59.544Z,2296
2017-07-19T10:00:08.768Z,2356
2017-07-19T10:01:18.630Z,2424
2017-07-19T10:02:27.841Z,2464
2017-07-19T10:03:37.854Z,2496
2017-07-19T10:04:47.081Z,2480
2017-07-19T10:05:56.316Z,2524
2017-07-19T10:07:05.530Z,2540
2017-07-19T10:08:15.391Z,2520
2017-07-19T10:09:24.613Z,2540
2017-07-19T10:10:33.503Z,2556
2017-07-19T10:11:43.056Z,2556
2017-07-19T10:12:52.968Z,2584
2017-07-19T10:14:02.542Z,2572
2017-07-19T10:15:12.330Z,2596
2017-07-19T10:16:21.971Z,2600
2017-07-19T10:17:31.130Z,2620
2017-07-19T10:18:40.683Z,2680
2017-07-19T10:19:50.001Z,2692
2017-07-19T10:20:59.424Z,2728
2017-07-19T10:22:09.044Z,2764
2017-07-19T10:23:18.598Z,2824
2017-07-19T10:24:28.195Z,2776
2017-07-19T10:25:37.845Z,2764
2017-07-19T10:26:47.279Z,2800
2017-07-19T10:27:56.537Z,2828
2017-07-19T10:29:05.802Z,2876
2017-07-19T10:30:15.399Z,2860
2017-07-19T10:31:24.617Z,2892
2017-07-19T10:32:34.334Z,2936
2017-07-19T10:33:44.155Z,3004
2017-07-19T10:34:53.695Z,3032
2017-07-19T10:36:02.924Z,3072
2017-07-19T10:37:11.837Z,3120
2017-07-19T10:38:21.523Z,3220
2017-07-19T10:39:31.121Z,3280
2017-07-19T10:40:40.403Z,3308
2017-07-19T10:41:49.959Z,3272
2017-07-19T10:42:59.201Z,3252
2017-07-19T10:44:08.334Z,3256
2017-07-19T10:45:18.255Z,3296
2017-07-19T10:46:27.802Z,3320
2017-07-19T10:47:37.397Z,3360
2017-07-19T10:48:47.628Z,3396
2017-07-19T10:49:57.036Z,3440
2017-07-19T10:51:06.269Z,3404
2017-07-19T10:52:15.526Z,3392
2017-07-19T10:53:25.129Z,3412
2017-07-19T10:54:34.410Z,3420
2017-07-19T10:55:44.280Z,3436
2017-07-19T10:56:53.535Z,3444
2017-07-19T10:58:02.831Z,3484
2017-07-19T10:59:12.477Z,3536
2017-07-19T11:00:21.736Z,3552
2017-07-19T11:01:31.085Z,3548
2017-07-19T11:02:40.024Z,3564
2017-07-19T11:03:49.630Z,3588
2017-07-19T11:04:58.871Z,3648
2017-07-19T11:06:08.118Z,3672
2017-07-19T11:07:18.035Z,3688
2017-07-19T11:08:27.954Z,3696
2017-07-19T11:09:37.861Z,3736
2017-07-19T11:10:47.138Z,3812
2017-07-19T11:11:56.441Z,3840
2017-07-19T11:13:05.819Z,3880
2017-07-19T11:14:15.533Z,4004
2017-07-19T11:15:24.533Z,4048
2017-07-19T11:16:33.787Z,4092
2017-07-19T11:17:43.009Z,4076
2017-07-19T11:18:52.944Z,4088
2017-07-19T11:20:02.663Z,4176
2017-07-19T11:21:12.281Z,4256
2017-07-19T11:22:21.907Z,4296
2017-07-19T11:23:30.854Z,4332
2017-07-19T11:24:40.925Z,4336
2017-07-19T11:25:50.542Z,4368
2017-07-19T11:27:00.133Z,4432
2017-07-19T11:28:09.455Z,4512
2017-07-19T11:29:19.560Z,4544
2017-07-19T11:30:28.624Z,4612
2017-07-19T11:31:38.258Z,4656
2017-07-19T11:32:47.530Z,4752
2017-07-19T11:33:56.746Z,4944
2017-07-19T11:35:06.312Z,5116
2017-07-19T11:36:15.635Z,5208
2017-07-19T11:37:25.218Z,5240
2017-07-19T11:38:34.448Z,5308
2017-07-19T11:39:44.079Z,5332
2017-07-19T11:40:54.028Z,5344
2017-07-19T11:42:04.185Z,5452
2017-07-19T11:43:13.469Z,5552
2017-07-19T11:44:23.029Z,5620
2017-07-19T11:45:32.292Z,5820
2017-07-19T11:46:41.231Z,5980
2017-07-19T11:47:50.667Z,6280
2017-07-19T11:48:59.926Z,6600
2017-07-19T11:50:09.492Z,7020
2017-07-19T11:51:18.767Z,7548
2017-07-19T11:52:28.024Z,8132
2017-07-19T11:53:37.149Z,8488
2017-07-19T11:54:46.081Z,8768
2017-07-19T11:55:55.699Z,8928
2017-07-19T11:57:05.319Z,9012
2017-07-19T11:58:14.965Z,9736
2017-07-19T11:59:24.893Z,11300
2017-07-19T12:00:34.449Z,13632
2017-07-19T12:01:43.710Z,35488
2017-07-19T12:02:52.970Z,56256
2017-07-19T12:04:02.925Z,51776
2017-07-19T12:05:12.706Z,49600
2017-07-19T12:06:22.310Z,52800
2017-07-19T12:07:31.571Z,50336
2017-07-19T12:08:40.530Z,55008
2017-07-19T12:09:49.919Z,48384
2017-07-19T12:10:59.655Z,46368
2017-07-19T12:12:09.645Z,46272
2017-07-19T12:13:18.664Z,39232
2017-07-19T12:14:28.099Z,32640
2017-07-19T12:15:37.403Z,32352
2017-07-19T12:16:46.415Z,31936
2017-07-19T12:17:55.403Z,28768
2017-07-19T12:19:05.640Z,29408
2017-07-19T12:20:15.250Z,29056
2017-07-19T12:21:25.208Z,37728
2017-07-19T12:22:34.932Z,43456
2017-07-19T12:23:44.308Z,45408
2017-07-19T12:24:53.930Z,48320
2017-07-19T12:26:02.933Z,48576
2017-07-19T12:27:12.527Z,48288
2017-07-19T12:28:21.957Z,44832
2017-07-19T12:29:30.858Z,43680
2017-07-19T12:30:40.461Z,45344
2017-07-19T12:31:50.067Z,42144
2017-07-19T12:32:59.658Z,41504
2017-07-19T12:34:09.423Z,45920
2017-07-19T12:35:18.734Z,41792
2017-07-19T12:36:27.723Z,39200
2017-07-19T12:37:37.349Z,39968
2017-07-19T12:38:46.674Z,46848
2017-07-19T12:39:56.325Z,53952
2017-07-19T12:41:05.914Z,54368
2017-07-19T12:42:15.507Z,53728
2017-07-19T12:43:24.740Z,58400
2017-07-19T12:44:34.316Z,66144
2017-07-19T12:45:43.465Z,71168
2017-07-19T12:46:52.724Z,72000
2017-07-19T12:48:02.359Z,70752
2017-07-19T12:49:11.984Z,64320
2017-07-19T12:50:21.642Z,62752
2017-07-19T12:51:30.990Z,50208
2017-07-19T12:52:40.243Z,33504
2017-07-19T12:53:49.507Z,23840
2017-07-19T12:54:58.751Z,41824
2017-07-19T12:56:07.726Z,44320
2017-07-19T12:57:16.666Z,40800
2017-07-19T12:58:26.622Z,55424
2017-07-19T12:59:36.558Z,38592
2017-07-19T13:00:45.843Z,27584
2017-07-19T13:01:55.099Z,26400
2017-07-19T13:03:04.382Z,45664
2017-07-19T13:04:14.021Z,22048
2017-07-19T13:05:24.659Z,24032
2017-07-19T13:06:34.601Z,27424
2017-07-19T13:07:43.929Z,28192
2017-07-19T13:08:53.007Z,52960
2017-07-19T13:10:02.636Z,60416
2017-07-19T13:11:12.209Z,57248
2017-07-19T13:12:22.123Z,53888
2017-07-19T13:13:31.736Z,51072
2017-07-19T13:14:41.203Z,55648
2017-07-19T13:15:50.491Z,57728
2017-07-19T13:17:00.406Z,58720
2017-07-19T13:18:10.331Z,60064
2017-07-19T13:19:19.981Z,55936
2017-07-19T13:20:29.278Z,52064
2017-07-19T13:21:38.901Z,55296
2017-07-19T13:22:48.819Z,52128
2017-07-19T13:23:58.702Z,34592
2017-07-19T13:25:08.031Z,35040
2017-07-19T13:26:17.344Z,34144
2017-07-19T13:27:26.668Z,50048
2017-07-19T13:28:35.967Z,33536
2017-07-19T13:29:45.262Z,40448
2017-07-19T13:30:54.541Z,15404
2017-07-19T13:32:04.269Z,13740
2017-07-19T13:33:13.556Z,10392
2017-07-19T13:34:22.812Z,14356
2017-07-19T13:35:32.427Z,58528
2017-07-19T13:36:42.044Z,57760
2017-07-19T13:37:51.931Z,56288
2017-07-19T13:39:01.531Z,57312
2017-07-19T13:40:11.779Z,56128
2017-07-19T13:41:21.382Z,54176
2017-07-19T13:42:30.985Z,54080
2017-07-19T13:43:40.458Z,55744
2017-07-19T13:44:50.604Z,56256
2017-07-19T13:46:00.213Z,56320
2017-07-19T13:47:09.799Z,58496
2017-07-19T13:48:18.774Z,59648
2017-07-19T13:49:28.497Z,57312
2017-07-19T13:50:38.134Z,54624
2017-07-19T13:51:47.392Z,55040
2017-07-19T13:52:56.976Z,53856
2017-07-19T13:54:06.908Z,51552
2017-07-19T13:55:15.985Z,52672
2017-07-19T13:56:26.021Z,48640
2017-07-19T13:57:34.957Z,53664
2017-07-19T13:58:44.592Z,55232
2017-07-19T13:59:54.509Z,65152
2017-07-19T14:01:04.394Z,68416
2017-07-19T14:02:14.064Z,68032
2017-07-19T14:03:24.197Z,64928
2017-07-19T14:04:33.834Z,62144
2017-07-19T14:05:43.502Z,58656
2017-07-19T14:06:53.426Z,65248
2017-07-19T14:08:03.103Z,63552
2017-07-19T14:09:12.036Z,65792
2017-07-19T14:10:22.007Z,66720
2017-07-19T14:11:31.961Z,66976
2017-07-19T14:12:41.420Z,64672
2017-07-19T14:13:51.342Z,67424
2017-07-19T14:15:00.593Z,69472
2017-07-19T14:16:10.202Z,47232
2017-07-19T14:17:20.156Z,43680
2017-07-19T14:18:29.543Z,59232
2017-07-19T14:19:38.857Z,56704
2017-07-19T14:20:48.152Z,58400
2017-07-19T14:21:57.775Z,62944
2017-07-19T14:23:07.065Z,60768
2017-07-19T14:24:16.778Z,56864
2017-07-19T14:25:26.041Z,52224
2017-07-19T14:26:34.952Z,49728
2017-07-19T14:27:44.190Z,49952
2017-07-19T14:28:53.456Z,48032
2017-07-19T14:30:03.459Z,47808
2017-07-19T14:31:13.047Z,50944
2017-07-19T14:32:22.320Z,42720
2017-07-19T14:33:31.632Z,37504
2017-07-19T14:34:40.903Z,41120
2017-07-19T14:35:50.473Z,47328
2017-07-19T14:37:00.045Z,50592
2017-07-19T14:38:09.350Z,51872
2017-07-19T14:39:18.631Z,53760
2017-07-19T14:40:28.898Z,55104
2017-07-19T14:41:38.480Z,55488
2017-07-19T14:42:48.066Z,49600
2017-07-19T14:43:57.686Z,44832
2017-07-19T14:45:07.975Z,46720
2017-07-19T14:46:17.607Z,49888
2017-07-19T14:47:27.060Z,48128
2017-07-19T14:48:36.991Z,45248
2017-07-19T14:49:46.569Z,41952
2017-07-19T14:50:57.172Z,44480
2017-07-19T14:52:06.119Z,41920
2017-07-19T14:53:15.859Z,43584
2017-07-19T14:54:25.475Z,45280
2017-07-19T14:55:35.414Z,59072
2017-07-19T14:56:45.354Z,65600
2017-07-19T14:57:54.935Z,61920
2017-07-19T14:59:05.095Z,60224
2017-07-19T15:00:14.473Z,61920
2017-07-19T15:01:23.408Z,63968
2017-07-19T15:02:32.699Z,64224
2017-07-19T15:03:42.635Z,60128
2017-07-19T15:04:52.295Z,54976
2017-07-19T15:06:02.247Z,39552
2017-07-19T15:07:11.499Z,28480
2017-07-19T15:08:20.836Z,33536
2017-07-19T15:09:30.446Z,36096
2017-07-19T15:10:40.157Z,30880
2017-07-19T15:11:49.472Z,31904
2017-07-19T15:12:59.065Z,31904
2017-07-19T15:14:08.330Z,29952
2017-07-19T15:15:17.924Z,27808
2017-07-19T15:16:27.972Z,27744
2017-07-19T15:17:37.310Z,25888
2017-07-19T15:18:46.940Z,23744
2017-07-19T15:19:56.555Z,22208
2017-07-19T15:21:05.839Z,22432
2017-07-19T15:22:15.766Z,23328
2017-07-19T15:23:25.385Z,20960
2017-07-19T15:24:34.313Z,19520
2017-07-19T15:25:43.231Z,19744
2017-07-19T15:26:52.177Z,21760
2017-07-19T15:28:02.299Z,23264
2017-07-19T15:29:11.588Z,21664
2017-07-19T15:30:20.884Z,18464
2017-07-19T15:31:30.846Z,13484
2017-07-19T15:32:40.445Z,12304
2017-07-19T15:33:49.900Z,10784
2017-07-19T15:34:59.510Z,9516
2017-07-19T15:36:08.820Z,8940
2017-07-19T15:37:18.758Z,8960
2017-07-19T15:38:28.035Z,9088
2017-07-19T15:39:37.773Z,8888
2017-07-19T15:40:46.731Z,9428
2017-07-19T15:41:55.977Z,9284