createdAt,value
2018-09-18T00:00:11.010Z,0.00
2018-09-18T00:01:11.066Z,0.00
2018-09-18T00:02:10.994Z,0.00
2018-09-18T00:03:10.981Z,0.00
2018-09-18T00:04:10.974Z,0.00
2018-09-18T00:05:10.956Z,0.00
2018-09-18T00:06:11.198Z,0.00
2018-09-18T00:07:10.932Z,0.00
2018-09-18T00:08:10.928Z,0.00
2018-09-18T00:09:10.914Z,0.00
2018-09-18T00:10:10.904Z,0.00
2018-09-18T00:11:11.030Z,0.00
2018-09-18T00:12:10.879Z,0.00
2018-09-18T00:13:10.869Z,0.00
2018-09-18T00:14:10.859Z,0.00
2018-09-18T00:15:10.858Z,0.00
2018-09-18T00:16:10.841Z,0.00
2018-09-18T00:17:11.077Z,0.00
2018-09-18T00:18:10.815Z,0.00
2018-09-18T00:19:10.803Z,0.00
2018-09-18T00:20:10.792Z,0.00
2018-09-18T00:21:10.785Z,0.00
2018-09-18T00:22:10.902Z,0.00
2018-09-18T00:23:10.759Z,0.00
2018-09-18T00:24:10.754Z,0.00
2018-09-18T00:25:10.747Z,0.00
2018-09-18T00:26:10.731Z,0.00
2018-09-18T00:27:11.039Z,0.00
2018-09-18T00:28:10.705Z,0.00
2018-09-18T00:29:10.694Z,0.00
2018-09-18T00:30:10.685Z,0.00
2018-09-18T00:31:10.675Z,0.00
2018-09-18T00:32:10.873Z,0.00
2018-09-18T00:33:10.661Z,0.00
2018-09-18T00:34:10.658Z,0.00
2018-09-18T00:35:10.634Z,0.00
2018-09-18T00:36:10.620Z,0.00
2018-09-18T00:37:10.712Z,0.00
2018-09-18T00:38:10.604Z,0.00
2018-09-18T00:39:10.592Z,0.00
2018-09-18T00:40:10.579Z,0.00
2018-09-18T00:41:10.569Z,0.00
2018-09-18T00:42:10.841Z,0.00
2018-09-18T00:43:10.547Z,0.00
2018-09-18T00:44:10.543Z,0.00
2018-09-18T00:45:10.537Z,0.00
2018-09-18T00:46:10.510Z,0.00
2018-09-18T00:47:10.669Z,0.00
2018-09-18T00:48:10.497Z,0.00
2018-09-18T00:49:10.484Z,0.00
2018-09-18T00:50:10.474Z,0.00
2018-09-18T00:51:10.465Z,0.00
2018-09-18T00:52:10.447Z,0.00
2018-09-18T00:53:10.725Z,0.00
2018-09-18T00:54:10.422Z,0.00
2018-09-18T00:55:10.423Z,0.00
2018-09-18T00:56:10.408Z,0.00
2018-09-18T00:57:10.410Z,0.00
2018-09-18T00:58:10.548Z,0.00
2018-09-18T00:59:10.370Z,0.00
2018-09-18T01:00:10.365Z,0.00
2018-09-18T01:01:10.354Z,0.00
2018-09-18T01:02:10.343Z,0.00
2018-09-18T01:03:10.382Z,0.00
2018-09-18T01:04:10.323Z,0.00
2018-09-18T01:05:10.310Z,0.00
2018-09-18T01:06:10.294Z,0.00
2018-09-18T01:07:10.293Z,0.00
2018-09-18T01:08:10.517Z,0.00
2018-09-18T01:09:10.274Z,0.00
2018-09-18T01:10:10.255Z,0.00
2018-09-18T01:11:10.242Z,0.00
2018-09-18T01:12:10.232Z,0.00
2018-09-18T01:13:10.352Z,0.00
2018-09-18T01:14:10.212Z,0.00
2018-09-18T01:15:10.207Z,0.00
2018-09-18T01:16:10.187Z,0.00
2018-09-18T01:17:10.181Z,0.00
2018-09-18T01:18:10.486Z,0.00
2018-09-18T01:19:10.165Z,0.00
2018-09-18T01:20:10.157Z,0.00
2018-09-18T01:21:10.139Z,0.00
2018-09-18T01:22:10.126Z,0.00
2018-09-18T01:23:10.315Z,0.00
2018-09-18T01:24:10.111Z,0.00
2018-09-18T01:25:10.094Z,0.00
2018-09-18T01:26:10.080Z,0.00
2018-09-18T01:27:10.076Z,0.00
2018-09-18T01:28:10.153Z,0.00
2018-09-18T01:29:10.050Z,0.00
2018-09-18T01:30:10.036Z,0.00
2018-09-18T01:31:10.030Z,0.00
2018-09-18T01:32:10.019Z,0.00
2018-09-18T01:33:10.017Z,0.00
2018-09-18T01:34:10.198Z,0.00
2018-09-18T01:35:09.987Z,0.00
2018-09-18T01:36:09.982Z,0.00
2018-09-18T01:37:09.965Z,0.00
2018-09-18T01:38:09.962Z,0.00
2018-09-18T01:39:10.020Z,0.00
2018-09-18T01:40:09.932Z,0.00
2018-09-18T01:41:09.920Z,0.00
2018-09-18T01:42:09.908Z,0.00
2018-09-18T01:43:09.900Z,0.00
2018-09-18T01:44:10.167Z,0.00
2018-09-18T01:45:09.874Z,0.00
2018-09-18T01:46:09.863Z,0.00
2018-09-18T01:47:09.857Z,0.00
2018-09-18T01:48:09.848Z,0.00
2018-09-18T01:49:09.841Z,0.00
2018-09-18T01:50:09.896Z,0.00
2018-09-18T01:51:09.811Z,0.00
2018-09-18T01:52:09.804Z,0.00
2018-09-18T01:53:09.790Z,0.00
2018-09-18T01:54:09.786Z,0.00
2018-09-18T01:55:10.038Z,0.00
2018-09-18T01:56:09.756Z,0.00
2018-09-18T01:57:09.745Z,0.00
2018-09-18T01:58:09.737Z,0.00
2018-09-18T01:59:09.724Z,0.00
2018-09-18T02:00:09.863Z,0.00
2018-09-18T02:01:09.703Z,0.00
2018-09-18T02:02:09.693Z,0.00
2018-09-18T02:03:09.688Z,0.00
2018-09-18T02:04:09.672Z,0.00
2018-09-18T02:05:10.004Z,0.00
2018-09-18T02:06:09.660Z,0.00
2018-09-18T02:07:09.647Z,0.00
2018-09-18T02:08:09.633Z,0.00
2018-09-18T02:09:09.617Z,0.00
2018-09-18T02:10:10.757Z,0.00
2018-09-18T02:11:09.600Z,0.00
2018-09-18T02:12:09.587Z,0.00
2018-09-18T02:13:09.578Z,0.00
2018-09-18T02:14:09.566Z,0.00
2018-09-18T02:15:09.667Z,0.00
2018-09-18T02:16:09.549Z,0.00
2018-09-18T02:17:09.537Z,0.00
2018-09-18T02:18:09.523Z,0.00
2018-09-18T02:19:09.512Z,0.00
2018-09-18T02:20:09.809Z,0.00
2018-09-18T02:21:09.494Z,0.00
2018-09-18T02:22:09.481Z,0.00
2018-09-18T02:23:09.469Z,0.00
2018-09-18T02:24:09.466Z,0.00
2018-09-18T02:25:09.640Z,0.00
2018-09-18T02:26:09.443Z,0.00
2018-09-18T02:27:09.421Z,0.00
2018-09-18T02:28:09.416Z,0.00
2018-09-18T02:29:09.412Z,0.00
2018-09-18T02:30:09.476Z,0.00
2018-09-18T02:31:09.383Z,0.00
2018-09-18T02:32:09.370Z,0.00
2018-09-18T02:33:09.361Z,0.00
2018-09-18T02:34:09.354Z,0.00
2018-09-18T02:35:09.610Z,0.00
2018-09-18T02:36:09.334Z,0.00
2018-09-18T02:37:09.321Z,0.00
2018-09-18T02:38:09.307Z,0.00
2018-09-18T02:39:09.298Z,0.00
2018-09-18T02:40:09.441Z,0.00
2018-09-18T02:41:09.276Z,0.00
2018-09-18T02:42:09.262Z,0.00
2018-09-18T02:43:09.257Z,0.00
2018-09-18T02:44:09.250Z,0.00
2018-09-18T02:45:09.582Z,0.00
2018-09-18T02:46:09.218Z,0.00
2018-09-18T02:47:09.209Z,0.00
2018-09-18T02:48:09.202Z,0.00
2018-09-18T02:49:09.193Z,0.00
2018-09-18T02:50:09.175Z,0.00
2018-09-18T02:51:09.314Z,0.00
2018-09-18T02:52:09.153Z,0.00
2018-09-18T02:53:09.145Z,0.00
2018-09-18T02:54:09.137Z,0.00
2018-09-18T02:55:09.125Z,0.00
2018-09-18T02:56:09.453Z,0.00
2018-09-18T02:57:09.108Z,0.00
2018-09-18T02:58:09.099Z,0.00
2018-09-18T02:59:09.080Z,0.00
2018-09-18T03:00:09.068Z,0.00
2018-09-18T03:01:09.280Z,0.00
2018-09-18T03:02:09.063Z,0.00
2018-09-18T03:03:09.038Z,0.00
2018-09-18T03:04:09.029Z,0.00
2018-09-18T03:05:09.015Z,0.00
2018-09-18T03:06:09.115Z,0.00
2018-09-18T03:07:08.996Z,0.00
2018-09-18T03:08:08.982Z,0.00
2018-09-18T03:09:08.970Z,0.00
2018-09-18T03:10:08.961Z,0.00
2018-09-18T03:11:09.291Z,0.00
2018-09-18T03:12:08.944Z,0.00
2018-09-18T03:13:08.930Z,0.00
2018-09-18T03:14:08.920Z,0.00
2018-09-18T03:15:08.904Z,0.00
2018-09-18T03:16:09.089Z,0.00
2018-09-18T03:17:08.891Z,0.00
2018-09-18T03:18:08.883Z,0.00
2018-09-18T03:19:08.865Z,0.00
2018-09-18T03:20:08.853Z,0.00
2018-09-18T03:21:08.967Z,0.00
2018-09-18T03:22:08.832Z,0.00
2018-09-18T03:23:08.824Z,0.00
2018-09-18T03:24:08.816Z,0.00
2018-09-18T03:25:08.849Z,0.00
2018-09-18T03:26:09.053Z,0.00
2018-09-18T03:27:08.777Z,0.00
2018-09-18T03:28:08.774Z,0.00
2018-09-18T03:29:08.805Z,0.00
2018-09-18T03:30:08.757Z,0.00
2018-09-18T03:31:08.746Z,0.00
2018-09-18T03:32:08.791Z,0.00
2018-09-18T03:33:08.711Z,0.00
2018-09-18T03:34:08.702Z,0.00
2018-09-18T03:35:08.695Z,0.00
2018-09-18T03:36:08.689Z,0.00
2018-09-18T03:37:09.237Z,0.00
2018-09-18T03:38:08.659Z,0.00
2018-09-18T03:39:08.649Z,0.00
2018-09-18T03:40:08.642Z,0.00
2018-09-18T03:41:08.630Z,0.00
2018-09-18T03:42:08.765Z,0.00
2018-09-18T03:43:08.605Z,0.00
2018-09-18T03:44:08.608Z,0.00
2018-09-18T03:45:08.596Z,0.00
2018-09-18T03:46:08.573Z,0.00
2018-09-18T03:47:08.898Z,0.00
2018-09-18T03:48:08.558Z,0.00
2018-09-18T03:49:08.541Z,0.00
2018-09-18T03:50:08.535Z,0.00
2018-09-18T03:51:08.518Z,0.00
2018-09-18T03:52:08.726Z,0.00
2018-09-18T03:53:08.497Z,0.00
2018-09-18T03:54:08.500Z,0.00
2018-09-18T03:55:08.475Z,0.00
2018-09-18T03:56:08.465Z,0.00
2018-09-18T03:57:08.563Z,0.00
2018-09-18T03:58:08.444Z,0.00
2018-09-18T03:59:08.439Z,0.00
2018-09-18T04:00:08.438Z,0.00
2018-09-18T04:01:08.406Z,0.00
2018-09-18T04:02:08.701Z,0.00
2018-09-18T04:03:08.387Z,0.00
2018-09-18T04:04:08.380Z,0.00
2018-09-18T04:05:08.372Z,0.00
2018-09-18T04:06:08.370Z,0.00
2018-09-18T04:07:08.628Z,0.00
2018-09-18T04:08:08.343Z,0.00
2018-09-18T04:09:08.334Z,0.00
2018-09-18T04:10:08.313Z,0.00
2018-09-18T04:11:08.308Z,0.00
2018-09-18T04:12:08.364Z,0.00
2018-09-18T04:13:08.284Z,0.00
2018-09-18T04:14:08.273Z,0.00
2018-09-18T04:15:08.264Z,0.00
2018-09-18T04:16:08.252Z,0.00
2018-09-18T04:17:08.499Z,0.00
2018-09-18T04:18:08.228Z,0.00
2018-09-18T04:19:08.222Z,0.00
2018-09-18T04:20:08.209Z,0.00
2018-09-18T04:21:08.195Z,0.00
2018-09-18T04:22:08.330Z,0.00
2018-09-18T04:23:08.186Z,0.00
2018-09-18T04:24:08.165Z,0.00
2018-09-18T04:25:08.152Z,0.00
2018-09-18T04:26:08.138Z,0.00
2018-09-18T04:27:08.133Z,0.00
2018-09-18T04:28:08.376Z,0.00
2018-09-18T04:29:08.122Z,0.00
2018-09-18T04:30:08.094Z,4.00
2018-09-18T04:31:08.088Z,4.00
2018-09-18T04:32:08.081Z,4.00
2018-09-18T04:33:08.207Z,4.00
2018-09-18T04:34:08.064Z,4.00
2018-09-18T04:35:08.042Z,4.00
2018-09-18T04:36:08.042Z,8.00
2018-09-18T04:37:08.023Z,8.00
2018-09-18T04:38:08.345Z,12.00
2018-09-18T04:39:08.003Z,12.00
2018-09-18T04:40:07.990Z,16.00
2018-09-18T04:41:07.983Z,16.00
2018-09-18T04:42:07.974Z,20.00
2018-09-18T04:43:07.959Z,24.00
2018-09-18T04:44:08.084Z,28.00
2018-09-18T04:45:07.939Z,32.00
2018-09-18T04:46:07.931Z,40.00
2018-09-18T04:47:07.918Z,48.00
2018-09-18T04:48:07.902Z,52.00
2018-09-18T04:49:08.216Z,60.00
2018-09-18T04:50:07.889Z,72.00
2018-09-18T04:51:07.869Z,84.00
2018-09-18T04:52:07.860Z,96.00
2018-09-18T04:53:07.855Z,112.00
2018-09-18T04:54:08.053Z,128.00
2018-09-18T04:55:07.830Z,148.00
2018-09-18T04:56:07.825Z,164.00
2018-09-18T04:57:07.810Z,184.00
2018-09-18T04:58:07.795Z,204.00
2018-09-18T04:59:07.932Z,232.00
2018-09-18T05:00:07.774Z,256.00
2018-09-18T05:01:07.762Z,280.00
2018-09-18T05:02:07.766Z,308.00
2018-09-18T05:03:07.745Z,336.00
2018-09-18T05:04:08.019Z,360.00
2018-09-18T05:05:07.729Z,392.00
2018-09-18T05:06:07.714Z,420.00
2018-09-18T05:07:07.703Z,452.00
2018-09-18T05:08:07.695Z,480.00
2018-09-18T05:09:07.855Z,512.00
2018-09-18T05:10:07.671Z,544.00
2018-09-18T05:11:07.663Z,572.00
2018-09-18T05:12:07.666Z,608.00
2018-09-18T05:13:07.639Z,640.00
2018-09-18T05:14:08.878Z,672.00
2018-09-18T05:15:07.614Z,700.00
2018-09-18T05:16:07.605Z,736.00
2018-09-18T05:17:07.596Z,768.00
2018-09-18T05:18:07.597Z,800.00
2018-09-18T05:19:07.818Z,832.00
2018-09-18T05:20:07.562Z,868.00
2018-09-18T05:21:07.550Z,900.00
2018-09-18T05:22:07.539Z,924.00
2018-09-18T05:23:07.534Z,956.00
2018-09-18T05:24:07.515Z,988.00
2018-09-18T05:25:07.559Z,1012.00
2018-09-18T05:26:07.499Z,1040.00
2018-09-18T05:27:07.484Z,1068.00
2018-09-18T05:28:07.474Z,1100.00
2018-09-18T05:29:07.466Z,1136.00
2018-09-18T05:30:07.693Z,1164.00
2018-09-18T05:31:07.446Z,1204.00
2018-09-18T05:32:07.429Z,1228.00
2018-09-18T05:33:07.424Z,1264.00
2018-09-18T05:34:07.411Z,1296.00
2018-09-18T05:35:07.524Z,1328.00
2018-09-18T05:36:07.390Z,1364.00
2018-09-18T05:37:07.375Z,1400.00
2018-09-18T05:38:07.367Z,1436.00
2018-09-18T05:39:07.357Z,1464.00
2018-09-18T05:40:07.666Z,1500.00
2018-09-18T05:41:07.337Z,1536.00
2018-09-18T05:42:07.443Z,1568.00
2018-09-18T05:43:07.321Z,1596.00
2018-09-18T05:44:07.304Z,1632.00
2018-09-18T05:45:07.286Z,1664.00
2018-09-18T05:46:07.399Z,1696.00
2018-09-18T05:47:07.274Z,1728.00
2018-09-18T05:48:07.296Z,1760.00
2018-09-18T05:49:07.243Z,1788.00
2018-09-18T05:50:07.238Z,1816.00
2018-09-18T05:51:07.539Z,1840.00
2018-09-18T05:52:07.220Z,1868.00
2018-09-18T05:53:07.210Z,1892.00
2018-09-18T05:54:07.192Z,1920.00
2018-09-18T05:55:07.180Z,1948.00
2018-09-18T05:56:07.375Z,1968.00
2018-09-18T05:57:07.164Z,1992.00
2018-09-18T05:58:07.151Z,2016.00
2018-09-18T05:59:07.139Z,2044.00
2018-09-18T06:00:07.129Z,2064.00
2018-09-18T06:01:07.200Z,2092.00
2018-09-18T06:02:07.131Z,2108.00
2018-09-18T06:03:07.115Z,2132.00
2018-09-18T06:04:07.087Z,2152.00
2018-09-18T06:05:07.083Z,2176.00
2018-09-18T06:06:07.347Z,2196.00
2018-09-18T06:07:07.052Z,2220.00
2018-09-18T06:08:07.041Z,2240.00
2018-09-18T06:09:07.030Z,2264.00
2018-09-18T06:10:07.026Z,2284.00
2018-09-18T06:11:08.092Z,2304.00
2018-09-18T06:12:06.995Z,2324.00
2018-09-18T06:13:06.987Z,2340.00
2018-09-18T06:14:07.179Z,2356.00
2018-09-18T06:15:06.967Z,2372.00
2018-09-18T06:16:07.042Z,2392.00
2018-09-18T06:17:06.945Z,2412.00
2018-09-18T06:18:06.938Z,2432.00
2018-09-18T06:19:06.944Z,2452.00
2018-09-18T06:20:06.914Z,2472.00
2018-09-18T06:21:07.137Z,2484.00
2018-09-18T06:22:06.901Z,2504.00
2018-09-18T06:23:06.882Z,2516.00
2018-09-18T06:24:06.871Z,2532.00
2018-09-18T06:25:06.867Z,2548.00
2018-09-18T06:26:07.024Z,2564.00
2018-09-18T06:27:06.838Z,2580.00
2018-09-18T06:28:06.827Z,2596.00
2018-09-18T06:29:06.816Z,2612.00
2018-09-18T06:30:06.807Z,2624.00
2018-09-18T06:31:06.792Z,2640.00
2018-09-18T06:32:07.018Z,2652.00
2018-09-18T06:33:06.783Z,2664.00
2018-09-18T06:34:06.773Z,2676.00
2018-09-18T06:35:06.747Z,2684.00
2018-09-18T06:36:06.741Z,2700.00
2018-09-18T06:37:06.843Z,2720.00
2018-09-18T06:38:06.721Z,2724.00
2018-09-18T06:39:06.711Z,2740.00
2018-09-18T06:40:06.903Z,2756.00
2018-09-18T06:41:06.690Z,2764.00
2018-09-18T06:42:06.985Z,2776.00
2018-09-18T06:43:06.666Z,2792.00
2018-09-18T06:44:06.660Z,2800.00
2018-09-18T06:45:06.642Z,2816.00
2018-09-18T06:46:06.635Z,2828.00
2018-09-18T06:47:06.815Z,2840.00
2018-09-18T06:48:06.645Z,2852.00
2018-09-18T06:49:06.596Z,2856.00
2018-09-18T06:50:06.590Z,2872.00
2018-09-18T06:51:06.582Z,2884.00
2018-09-18T06:52:06.649Z,2896.00
2018-09-18T06:53:06.557Z,2908.00
2018-09-18T06:54:06.550Z,2920.00
2018-09-18T06:55:06.550Z,2932.00
2018-09-18T06:56:06.532Z,2944.00
2018-09-18T06:57:06.784Z,2956.00
2018-09-18T06:58:06.508Z,2968.00
2018-09-18T06:59:06.495Z,2980.00
2018-09-18T07:00:06.481Z,2992.00
2018-09-18T07:01:06.473Z,3000.00
2018-09-18T07:02:06.618Z,3012.00
2018-09-18T07:03:06.451Z,3020.00
2018-09-18T07:04:06.438Z,3028.00
2018-09-18T07:05:06.425Z,3032.00
2018-09-18T07:06:06.411Z,3040.00
2018-09-18T07:07:06.417Z,3044.00
2018-09-18T07:08:06.670Z,3048.00
2018-09-18T07:09:06.388Z,3056.00
2018-09-18T07:10:06.373Z,3056.00
2018-09-18T07:11:06.367Z,3060.00
2018-09-18T07:12:06.356Z,3076.00
2018-09-18T07:13:06.488Z,3088.00
2018-09-18T07:14:06.334Z,3096.00
2018-09-18T07:15:06.325Z,3104.00
2018-09-18T07:16:06.309Z,3120.00
2018-09-18T07:17:06.297Z,3120.00
2018-09-18T07:18:06.693Z,3132.00
2018-09-18T07:19:06.283Z,3136.00
2018-09-18T07:20:06.266Z,3144.00
2018-09-18T07:21:06.262Z,3144.00
2018-09-18T07:22:06.245Z,3148.00
2018-09-18T07:23:06.460Z,3148.00
2018-09-18T07:24:06.222Z,3148.00
2018-09-18T07:25:06.214Z,3156.00
2018-09-18T07:26:06.200Z,3156.00
2018-09-18T07:27:06.195Z,3164.00
2018-09-18T07:28:06.301Z,3164.00
2018-09-18T07:29:06.167Z,3168.00
2018-09-18T07:30:06.167Z,3172.00
2018-09-18T07:31:06.146Z,3180.00
2018-09-18T07:32:06.137Z,3184.00
2018-09-18T07:33:06.430Z,3188.00
2018-09-18T07:34:06.117Z,3192.00
2018-09-18T07:35:06.107Z,3192.00
2018-09-18T07:36:06.147Z,3196.00
2018-09-18T07:37:06.086Z,3200.00
2018-09-18T07:38:06.260Z,3208.00
2018-09-18T07:39:06.061Z,3212.00
2018-09-18T07:40:06.057Z,3212.00
2018-09-18T07:41:06.094Z,3220.00
2018-09-18T07:42:06.029Z,3220.00
2018-09-18T07:43:06.100Z,3228.00
2018-09-18T07:44:06.027Z,3236.00
2018-09-18T07:45:06.000Z,3236.00
2018-09-18T07:46:05.987Z,3240.00
2018-09-18T07:47:05.981Z,3240.00
2018-09-18T07:48:05.964Z,3248.00
2018-09-18T07:49:06.139Z,3248.00
2018-09-18T07:50:05.949Z,3256.00
2018-09-18T07:51:05.940Z,3260.00
2018-09-18T07:52:05.927Z,3252.00
2018-09-18T07:53:05.912Z,3260.00
2018-09-18T07:54:05.967Z,3256.00
2018-09-18T07:55:05.893Z,3256.00
2018-09-18T07:56:05.878Z,3252.00
2018-09-18T07:57:05.875Z,3248.00
2018-09-18T07:58:05.857Z,3256.00
2018-09-18T07:59:06.183Z,3264.00
2018-09-18T08:00:05.836Z,3268.00
2018-09-18T08:01:05.833Z,3268.00
2018-09-18T08:02:05.826Z,3280.00
2018-09-18T08:03:05.904Z,3280.00
2018-09-18T08:04:05.937Z,3284.00
2018-09-18T08:05:05.779Z,3284.00
2018-09-18T08:06:05.770Z,3292.00
2018-09-18T08:07:05.759Z,3292.00
2018-09-18T08:08:05.757Z,3288.00
2018-09-18T08:09:06.108Z,3296.00
2018-09-18T08:10:05.732Z,3296.00
2018-09-18T08:11:05.725Z,3304.00
2018-09-18T08:12:05.709Z,3296.00
2018-09-18T08:13:05.693Z,3296.00
2018-09-18T08:14:05.692Z,3292.00
2018-09-18T08:15:05.809Z,3292.00
2018-09-18T08:16:05.668Z,3296.00
2018-09-18T08:17:05.650Z,3300.00
2018-09-18T08:18:05.645Z,3300.00
2018-09-18T08:19:05.824Z,3300.00
2018-09-18T08:20:05.945Z,3300.00
2018-09-18T08:21:05.611Z,3300.00
2018-09-18T08:22:05.692Z,3300.00
2018-09-18T08:23:05.589Z,3304.00
2018-09-18T08:24:05.578Z,3304.00
2018-09-18T08:25:05.851Z,3300.00
2018-09-18T08:26:05.568Z,3308.00
2018-09-18T08:27:05.563Z,3312.00
2018-09-18T08:28:05.536Z,3312.00
2018-09-18T08:29:05.525Z,3308.00
2018-09-18T08:30:05.621Z,3320.00
2018-09-18T08:31:05.508Z,3316.00
2018-09-18T08:32:05.503Z,3316.00
2018-09-18T08:33:05.536Z,3324.00
2018-09-18T08:34:05.468Z,3324.00
2018-09-18T08:35:05.748Z,3308.00
2018-09-18T08:36:05.460Z,3320.00
2018-09-18T08:37:05.439Z,3320.00
2018-09-18T08:38:05.435Z,3304.00
2018-09-18T08:39:05.451Z,3312.00
2018-09-18T08:40:05.733Z,3312.00
2018-09-18T08:41:05.403Z,3308.00
2018-09-18T08:42:05.394Z,3304.00
2018-09-18T08:43:05.380Z,3304.00
2018-09-18T08:44:05.388Z,3312.00
2018-09-18T08:45:05.416Z,3324.00
2018-09-18T08:46:05.359Z,3316.00
2018-09-18T08:47:05.373Z,3312.00
2018-09-18T08:48:05.328Z,3324.00
2018-09-18T08:49:05.341Z,3312.00
2018-09-18T08:50:06.477Z,3308.00
2018-09-18T08:51:05.297Z,3300.00
2018-09-18T08:52:05.394Z,3312.00
2018-09-18T08:53:05.286Z,3304.00
2018-09-18T08:54:05.265Z,3308.00
2018-09-18T08:55:05.379Z,3312.00
2018-09-18T08:56:05.247Z,3316.00
2018-09-18T08:57:05.230Z,3316.00
2018-09-18T08:58:05.223Z,3324.00
2018-09-18T08:59:05.235Z,3316.00
2018-09-18T09:00:05.197Z,3320.00
2018-09-18T09:01:05.459Z,3320.00
2018-09-18T09:02:05.223Z,3316.00
2018-09-18T09:03:05.166Z,3316.00
2018-09-18T09:04:05.152Z,3312.00
2018-09-18T09:05:05.197Z,3316.00
2018-09-18T09:06:05.315Z,3328.00
2018-09-18T09:07:05.129Z,3332.00
2018-09-18T09:08:05.247Z,3332.00
2018-09-18T09:09:05.173Z,3332.00
2018-09-18T09:10:05.106Z,3336.00
2018-09-18T09:11:05.395Z,3336.00
2018-09-18T09:12:05.084Z,3332.00
2018-09-18T09:13:05.059Z,3332.00
2018-09-18T09:14:05.052Z,3340.00
2018-09-18T09:15:05.081Z,3344.00
2018-09-18T09:16:05.222Z,3348.00
2018-09-18T09:17:05.021Z,3344.00
2018-09-18T09:18:05.025Z,3336.00
2018-09-18T09:19:05.004Z,3336.00
2018-09-18T09:20:04.992Z,3344.00
2018-09-18T09:21:05.473Z,3348.00
2018-09-18T09:22:05.053Z,3360.00
2018-09-18T09:23:05.072Z,3360.00
2018-09-18T09:24:04.975Z,3356.00
2018-09-18T09:25:04.938Z,3360.00
2018-09-18T09:26:05.220Z,3364.00
2018-09-18T09:27:04.912Z,3368.00
2018-09-18T09:28:04.994Z,3372.00
2018-09-18T09:29:04.896Z,3376.00
2018-09-18T09:30:04.958Z,3376.00
2018-09-18T09:31:05.022Z,3384.00
2018-09-18T09:32:04.904Z,3388.00
2018-09-18T09:33:04.849Z,3384.00
2018-09-18T09:34:04.857Z,3384.00
2018-09-18T09:35:04.865Z,3376.00
2018-09-18T09:36:05.161Z,3368.00
2018-09-18T09:37:04.916Z,3360.00
2018-09-18T09:38:04.799Z,3336.00
2018-09-18T09:39:04.778Z,3348.00
2018-09-18T09:40:04.770Z,3352.00
2018-09-18T09:41:04.996Z,3348.00
2018-09-18T09:42:04.760Z,3348.00
2018-09-18T09:43:04.738Z,3336.00
2018-09-18T09:44:04.729Z,3336.00
2018-09-18T09:45:04.769Z,3320.00
2018-09-18T09:46:04.825Z,3328.00
2018-09-18T09:47:04.697Z,3332.00
2018-09-18T09:48:04.693Z,3332.00
2018-09-18T09:49:04.678Z,3344.00
2018-09-18T09:50:04.664Z,3352.00
2018-09-18T09:51:04.701Z,3360.00
2018-09-18T09:52:04.871Z,3360.00
2018-09-18T09:53:04.630Z,3364.00
2018-09-18T09:54:04.629Z,3368.00
2018-09-18T09:55:04.618Z,3364.00
2018-09-18T09:56:04.611Z,3368.00
2018-09-18T09:57:04.698Z,3380.00
2018-09-18T09:58:04.581Z,3396.00
2018-09-18T09:59:04.574Z,3384.00
2018-09-18T10:00:04.570Z,3384.00
2018-09-18T10:01:04.554Z,3388.00
2018-09-18T10:02:04.840Z,3404.00
2018-09-18T10:03:04.530Z,3412.00
2018-09-18T10:04:04.519Z,3420.00
2018-09-18T10:05:04.510Z,3436.00
2018-09-18T10:06:04.499Z,3424.00
2018-09-18T10:07:04.668Z,3424.00
2018-09-18T10:08:04.477Z,3420.00
2018-09-18T10:09:04.463Z,3424.00
2018-09-18T10:10:04.457Z,3424.00
2018-09-18T10:11:04.515Z,3416.00
2018-09-18T10:12:04.437Z,3424.00
2018-09-18T10:13:04.722Z,3416.00
2018-09-18T10:14:04.418Z,3424.00
2018-09-18T10:15:04.401Z,3456.00
2018-09-18T10:16:04.393Z,3480.00
2018-09-18T10:17:04.380Z,3476.00
2018-09-18T10:18:04.603Z,3472.00
2018-09-18T10:19:04.381Z,3476.00
2018-09-18T10:20:04.352Z,3476.00
2018-09-18T10:21:04.337Z,3476.00
2018-09-18T10:22:04.327Z,3464.00
2018-09-18T10:23:04.394Z,3476.00
2018-09-18T10:24:04.311Z,3464.00
2018-09-18T10:25:04.321Z,3468.00
2018-09-18T10:26:04.337Z,3464.00
2018-09-18T10:27:04.365Z,3468.00
2018-09-18T10:28:04.542Z,3464.00
2018-09-18T10:29:04.254Z,3476.00
2018-09-18T10:30:04.250Z,3512.00
2018-09-18T10:31:04.237Z,3528.00
2018-09-18T10:32:04.223Z,3548.00
2018-09-18T10:33:04.374Z,3584.00
2018-09-18T10:34:04.214Z,3568.00
2018-09-18T10:35:04.224Z,3564.00
2018-09-18T10:36:04.195Z,3560.00
2018-09-18T10:37:04.175Z,3560.00
2018-09-18T10:38:04.486Z,3568.00
2018-09-18T10:39:04.156Z,3564.00
2018-09-18T10:40:04.172Z,3544.00
2018-09-18T10:41:04.246Z,3536.00
2018-09-18T10:42:04.232Z,3528.00
2018-09-18T10:43:04.346Z,3524.00
2018-09-18T10:44:04.135Z,3504.00
2018-09-18T10:45:04.110Z,3448.00
2018-09-18T10:46:04.110Z,3472.00
2018-09-18T10:47:04.079Z,3472.00
2018-09-18T10:48:04.166Z,3452.00
2018-09-18T10:49:04.050Z,3444.00
2018-09-18T10:50:04.043Z,3444.00
2018-09-18T10:51:04.027Z,3420.00
2018-09-18T10:52:04.017Z,3416.00
2018-09-18T10:53:04.285Z,3432.00
2018-09-18T10:54:04.001Z,3460.00
2018-09-18T10:55:03.985Z,3484.00
2018-09-18T10:56:03.981Z,3500.00
2018-09-18T10:57:03.966Z,3512.00
2018-09-18T10:58:03.955Z,3524.00
2018-09-18T10:59:04.039Z,3540.00
2018-09-18T11:00:03.933Z,3548.00
2018-09-18T11:01:03.949Z,3560.00
2018-09-18T11:02:03.983Z,3556.00
2018-09-18T11:03:03.920Z,3560.00
2018-09-18T11:04:04.227Z,3576.00
2018-09-18T11:05:03.879Z,3616.00
2018-09-18T11:06:03.881Z,3644.00
2018-09-18T11:07:03.906Z,3632.00
2018-09-18T11:08:03.873Z,3652.00
2018-09-18T11:09:03.990Z,3664.00
2018-09-18T11:10:03.931Z,3688.00
2018-09-18T11:11:03.910Z,3692.00
2018-09-18T11:12:03.845Z,3692.00
2018-09-18T11:13:03.822Z,3676.00
2018-09-18T11:14:03.821Z,3688.00
2018-09-18T11:15:04.079Z,3696.00
2018-09-18T11:16:03.912Z,3684.00
2018-09-18T11:17:03.776Z,3724.00
2018-09-18T11:18:03.800Z,3884.00
2018-09-18T11:19:03.750Z,3952.00
2018-09-18T11:20:03.873Z,3848.00
2018-09-18T11:21:03.787Z,3600.00
2018-09-18T11:22:03.731Z,3556.00
2018-09-18T11:23:03.717Z,3536.00
2018-09-18T11:24:03.796Z,3520.00
2018-09-18T11:25:04.023Z,3488.00
2018-09-18T11:26:03.686Z,3484.00
2018-09-18T11:27:03.645Z,3492.00
2018-09-18T11:28:03.641Z,3500.00
2018-09-18T11:29:03.623Z,3508.00
2018-09-18T11:30:04.787Z,3512.00
2018-09-18T11:31:03.608Z,3524.00
2018-09-18T11:32:03.599Z,3540.00
2018-09-18T11:33:03.580Z,3536.00
2018-09-18T11:34:03.572Z,3544.00
2018-09-18T11:35:03.665Z,3528.00
2018-09-18T11:36:03.554Z,3532.00
2018-09-18T11:37:03.544Z,3544.00
2018-09-18T11:38:03.537Z,3532.00
2018-09-18T11:39:03.516Z,3536.00
2018-09-18T11:40:03.801Z,3544.00
2018-09-18T11:41:03.502Z,3548.00
2018-09-18T11:42:03.489Z,3576.00
2018-09-18T11:43:03.481Z,3596.00
2018-09-18T11:44:03.468Z,3608.00
2018-09-18T11:45:03.637Z,3612.00
2018-09-18T11:46:03.542Z,3640.00
2018-09-18T11:47:03.431Z,3624.00
2018-09-18T11:48:03.425Z,3628.00
2018-09-18T11:49:03.422Z,3612.00
2018-09-18T11:50:03.770Z,3600.00
2018-09-18T11:51:03.391Z,3608.00
2018-09-18T11:52:03.386Z,3616.00
2018-09-18T11:53:03.367Z,3608.00
2018-09-18T11:54:03.363Z,3612.00
2018-09-18T11:55:03.354Z,3660.00
2018-09-18T11:56:03.505Z,3696.00
2018-09-18T11:57:03.361Z,3736.00
2018-09-18T11:58:03.319Z,3764.00
2018-09-18T11:59:03.312Z,3768.00
2018-09-18T12:00:03.307Z,3776.00
2018-09-18T12:01:03.757Z,3776.00
2018-09-18T12:02:03.280Z,3776.00
2018-09-18T12:03:03.304Z,3768.00
2018-09-18T12:04:03.257Z,3768.00
2018-09-18T12:05:03.279Z,3772.00
2018-09-18T12:06:03.613Z,3764.00
2018-09-18T12:07:03.224Z,3760.00
2018-09-18T12:08:03.220Z,3760.00
2018-09-18T12:09:03.220Z,3760.00
2018-09-18T12:10:03.811Z,3760.00
2018-09-18T12:11:03.312Z,3752.00
2018-09-18T12:12:03.190Z,3764.00
2018-09-18T12:13:08.807Z,3772.00
2018-09-18T12:14:03.153Z,3772.00
2018-09-18T12:15:03.144Z,3780.00
2018-09-18T12:16:03.176Z,3784.00
2018-09-18T12:17:04.171Z,3800.00
2018-09-18T12:18:03.129Z,3800.00
2018-09-18T12:19:03.101Z,3784.00
2018-09-18T12:20:03.757Z,3828.00
2018-09-18T12:21:03.083Z,3884.00
2018-09-18T12:22:03.277Z,3972.00
2018-09-18T12:23:03.574Z,4048.00
2018-09-18T12:24:03.053Z,4092.00
2018-09-18T12:25:03.048Z,4016.00
2018-09-18T12:26:03.034Z,3964.00
2018-09-18T12:27:03.321Z,3944.00
2018-09-18T12:28:03.006Z,3916.00
2018-09-18T12:29:02.996Z,3796.00
2018-09-18T12:30:03.010Z,3800.00
2018-09-18T12:31:03.294Z,3800.00
2018-09-18T12:32:04.877Z,3804.00