createdAt,value
2022-10-09T00:04:25.160Z,7.85
2022-10-09T00:09:26.849Z,7.30
2022-10-09T00:14:28.543Z,7.45
2022-10-09T00:19:30.236Z,8.20
2022-10-09T00:24:31.964Z,7.78
2022-10-09T00:29:33.655Z,7.70
2022-10-09T00:34:35.311Z,7.47
2022-10-09T00:39:37.037Z,7.10
2022-10-09T00:44:55.489Z,7.37
2022-10-09T00:50:04.162Z,7.40
2022-10-09T00:55:07.979Z,7.40
2022-10-09T01:00:12.252Z,7.30
2022-10-09T01:05:14.730Z,7.93
2022-10-09T01:10:28.912Z,6.78
2022-10-09T01:15:37.052Z,6.40
2022-10-09T01:20:53.514Z,6.15
2022-10-09T01:26:03.388Z,6.07
2022-10-09T01:31:06.418Z,6.32
2022-10-09T01:36:09.681Z,6.47
2022-10-09T01:41:11.526Z,6.80
2022-10-09T01:46:24.782Z,6.97
2022-10-09T01:51:33.663Z,6.85
2022-10-09T01:56:38.895Z,6.80
2022-10-09T02:01:42.659Z,7.33
2022-10-09T02:06:46.611Z,7.77
2022-10-09T02:11:54.600Z,7.93
2022-10-09T02:17:15.741Z,8.17
2022-10-09T02:22:22.407Z,8.07
2022-10-09T02:27:24.372Z,7.47
2022-10-09T02:32:26.230Z,7.30
2022-10-09T02:37:27.887Z,7.45
2022-10-09T02:42:29.546Z,6.95
2022-10-09T02:47:31.227Z,7.23
2022-10-09T02:52:32.974Z,8.37
2022-10-09T02:57:34.653Z,7.80
2022-10-09T03:02:36.439Z,7.97
2022-10-09T03:07:38.224Z,8.45
2022-10-09T03:12:39.914Z,8.25
2022-10-09T03:17:41.616Z,8.45
2022-10-09T03:22:43.326Z,7.65
2022-10-09T03:27:44.972Z,8.75
2022-10-09T03:32:47.043Z,9.00
2022-10-09T03:37:48.932Z,7.93
2022-10-09T03:42:50.896Z,8.07
2022-10-09T03:47:53.143Z,8.47
2022-10-09T03:52:54.812Z,8.33
2022-10-09T03:57:56.691Z,9.20
2022-10-09T04:02:58.676Z,8.73
2022-10-09T04:08:00.545Z,8.70
2022-10-09T04:13:02.233Z,8.10
2022-10-09T04:18:04.545Z,9.40
2022-10-09T04:23:06.204Z,8.50
2022-10-09T04:28:07.919Z,8.88
2022-10-09T04:33:12.959Z,9.02
2022-10-09T04:38:14.954Z,9.80
2022-10-09T04:43:16.660Z,9.68
2022-10-09T04:48:18.388Z,10.60
2022-10-09T04:53:20.076Z,9.93
2022-10-09T04:58:21.723Z,11.00
2022-10-09T05:03:23.829Z,11.07
2022-10-09T05:08:25.592Z,11.98
2022-10-09T05:13:30.090Z,11.60
2022-10-09T05:18:31.806Z,11.43
2022-10-09T05:23:33.592Z,12.53
2022-10-09T05:28:35.873Z,11.57
2022-10-09T05:33:37.589Z,11.10
2022-10-09T05:38:39.306Z,10.60
2022-10-09T05:43:43.437Z,10.07
2022-10-09T05:48:47.235Z,10.93
2022-10-09T05:53:49.739Z,10.80
2022-10-09T05:59:07.861Z,10.45
2022-10-09T06:04:18.500Z,10.15
2022-10-09T06:09:22.702Z,9.75
2022-10-09T06:14:24.576Z,10.07
2022-10-09T06:19:26.353Z,10.27
2022-10-09T06:24:29.314Z,10.07
2022-10-09T06:29:31.358Z,10.52
2022-10-09T06:34:33.012Z,10.40
2022-10-09T06:39:34.661Z,10.30
2022-10-09T06:44:36.644Z,11.67
2022-10-09T06:49:38.395Z,10.77
2022-10-09T06:54:40.079Z,11.63
2022-10-09T06:59:41.731Z,10.30
2022-10-09T07:04:43.541Z,11.73
2022-10-09T07:09:45.221Z,10.63
2022-10-09T07:14:46.880Z,10.38
2022-10-09T07:19:49.327Z,11.68
2022-10-09T07:24:50.979Z,11.35
2022-10-09T07:29:52.734Z,11.37
2022-10-09T07:34:54.377Z,10.93
2022-10-09T07:39:56.069Z,11.85
2022-10-09T07:44:57.746Z,11.07
2022-10-09T07:49:59.585Z,10.80
2022-10-09T07:55:01.377Z,9.60
2022-10-09T08:00:03.670Z,10.60
2022-10-09T08:05:05.578Z,11.27
2022-10-09T08:10:07.679Z,10.80
2022-10-09T08:15:09.636Z,10.30
2022-10-09T08:20:11.345Z,11.52
2022-10-09T08:25:13.196Z,10.93
2022-10-09T08:30:15.076Z,10.63
2022-10-09T08:35:16.875Z,10.35
2022-10-09T08:40:31.473Z,10.77
2022-10-09T08:45:40.313Z,11.00
2022-10-09T08:50:48.177Z,10.52
2022-10-09T08:55:55.069Z,10.85
2022-10-09T09:01:26.778Z,10.45
2022-10-09T09:07:00.799Z,10.20
2022-10-09T09:12:14.350Z,9.68
2022-10-09T09:17:40.464Z,8.80
2022-10-09T09:22:48.195Z,7.90
2022-10-09T09:27:53.808Z,7.30
2022-10-09T09:33:25.904Z,7.53
2022-10-09T09:38:27.570Z,7.68
2022-10-09T09:43:29.260Z,6.97
2022-10-09T09:48:43.244Z,7.88
2022-10-09T09:53:56.459Z,7.32
2022-10-09T09:58:58.150Z,7.03
2022-10-09T10:04:03.855Z,6.40
2022-10-09T10:09:14.723Z,5.55
2022-10-09T10:14:17.764Z,5.65
2022-10-09T10:19:32.962Z,4.10
2022-10-09T10:24:45.915Z,4.18
2022-10-09T10:29:49.384Z,4.10
2022-10-09T10:35:09.630Z,3.93
2022-10-09T10:40:20.087Z,3.55
2022-10-09T10:45:44.839Z,2.90
2022-10-09T10:51:06.900Z,2.70
2022-10-09T10:56:29.891Z,2.58
2022-10-09T11:01:53.849Z,2.75
2022-10-09T11:07:16.910Z,3.00
2022-10-09T11:13:03.391Z,2.83
2022-10-09T11:18:26.897Z,3.03
2022-10-09T11:23:55.545Z,2.10
2022-10-09T11:29:06.574Z,2.50
2022-10-09T11:34:38.951Z,1.70
2022-10-09T11:39:41.233Z,3.20
2022-10-09T11:45:04.723Z,2.33
2022-10-09T11:50:28.313Z,2.10
2022-10-09T11:55:32.509Z,2.20
2022-10-09T12:00:36.651Z,2.10
2022-10-09T12:05:43.536Z,2.37
2022-10-09T12:10:54.026Z,2.30
2022-10-09T12:15:57.950Z,1.98
2022-10-09T12:21:03.231Z,1.50
2022-10-09T12:26:05.605Z,1.73
2022-10-09T12:31:26.293Z,1.73
2022-10-09T12:36:30.454Z,1.45
2022-10-09T12:41:34.360Z,2.17
2022-10-09T12:46:38.901Z,2.00
2022-10-09T12:51:40.649Z,1.83
2022-10-09T12:56:42.699Z,1.47
2022-10-09T13:01:46.378Z,1.53
2022-10-09T13:06:50.256Z,1.90
2022-10-09T13:11:59.071Z,2.05
2022-10-09T13:17:01.337Z,1.80
2022-10-09T13:22:19.374Z,1.80
2022-10-09T13:27:28.047Z,1.60
2022-10-09T13:32:29.805Z,1.40
2022-10-09T13:37:31.465Z,1.50
2022-10-09T13:42:36.124Z,1.60
2022-10-09T13:47:37.942Z,3.03
2022-10-09T13:57:46.492Z,1.80
2022-10-09T14:02:48.187Z,1.87
2022-10-09T14:07:50.139Z,1.73
2022-10-09T14:12:52.147Z,1.60
2022-10-09T14:17:54.013Z,2.20
2022-10-09T14:22:55.724Z,1.73
2022-10-09T14:27:57.420Z,1.90
2022-10-09T14:32:59.144Z,1.75
2022-10-09T14:38:00.851Z,1.70
2022-10-09T14:43:02.522Z,2.00
2022-10-09T14:48:04.444Z,1.58
2022-10-09T14:53:06.144Z,1.70
2022-10-09T14:58:07.808Z,1.77
2022-10-09T15:03:09.463Z,1.80
2022-10-09T15:08:11.111Z,3.08
2022-10-09T15:13:13.009Z,3.03
2022-10-09T15:18:14.693Z,2.75
2022-10-09T15:23:16.379Z,3.07
2022-10-09T15:28:18.768Z,3.15
2022-10-09T15:33:21.511Z,3.88
2022-10-09T15:38:26.013Z,3.17
2022-10-09T15:43:27.726Z,4.88
2022-10-09T15:48:29.642Z,6.65
2022-10-09T15:53:31.341Z,9.05
2022-10-09T15:58:33.086Z,11.68
2022-10-09T16:03:37.099Z,14.63
2022-10-09T16:08:40.404Z,10.55
2022-10-09T16:13:44.123Z,7.20
2022-10-09T16:18:46.784Z,4.93
2022-10-09T16:23:48.689Z,4.75
2022-10-09T16:28:50.894Z,3.33
2022-10-09T16:33:52.739Z,4.17
2022-10-09T16:38:55.431Z,3.37
2022-10-09T16:43:57.256Z,2.80
2022-10-09T16:49:00.190Z,2.77
2022-10-09T16:54:04.211Z,2.60
2022-10-09T16:59:12.287Z,2.60
2022-10-09T17:04:14.025Z,2.67
2022-10-09T17:09:15.713Z,2.63
2022-10-09T17:14:17.382Z,2.50
2022-10-09T17:19:19.046Z,2.90
2022-10-09T17:24:20.738Z,2.93
2022-10-09T17:29:22.877Z,3.20
2022-10-09T17:34:24.520Z,3.37
2022-10-09T17:39:26.215Z,3.28
2022-10-09T17:44:27.868Z,3.00
2022-10-09T17:49:29.545Z,2.47
2022-10-09T17:54:31.205Z,3.08
2022-10-09T17:59:33.417Z,3.20
2022-10-09T18:04:35.108Z,3.33
2022-10-09T18:09:36.787Z,3.08
2022-10-09T18:14:38.513Z,3.10
2022-10-09T18:19:40.187Z,2.97
2022-10-09T18:24:41.874Z,2.90
2022-10-09T18:29:43.553Z,3.15
2022-10-09T18:34:46.611Z,3.38
2022-10-09T18:39:48.442Z,3.47
2022-10-09T18:44:50.103Z,3.53
2022-10-09T18:49:54.773Z,3.50
2022-10-09T18:54:57.868Z,3.25
2022-10-09T19:00:01.567Z,3.13
2022-10-09T19:05:03.814Z,3.78
2022-10-09T19:10:05.741Z,2.92
2022-10-09T19:15:11.901Z,3.03
2022-10-09T19:20:14.220Z,3.40
2022-10-09T19:25:15.891Z,3.67
2022-10-09T19:30:17.656Z,3.47
2022-10-09T19:35:19.361Z,3.43
2022-10-09T19:40:21.136Z,3.33
2022-10-09T19:45:22.794Z,2.97
2022-10-09T19:50:24.692Z,3.05
2022-10-09T19:55:30.725Z,3.30
2022-10-09T20:00:32.646Z,3.63
2022-10-09T20:05:34.706Z,3.53
2022-10-09T20:10:38.055Z,2.85
2022-10-09T20:15:41.791Z,3.23
2022-10-09T20:20:47.423Z,3.10
2022-10-09T20:25:57.980Z,3.42
2022-10-09T20:31:01.237Z,3.70
2022-10-09T20:36:04.583Z,3.55
2022-10-09T20:41:08.302Z,3.67
2022-10-09T20:46:12.951Z,3.30
2022-10-09T20:51:15.443Z,3.67
2022-10-09T20:56:17.138Z,3.45
2022-10-09T21:01:19.553Z,3.40
2022-10-09T21:06:21.956Z,4.03
2022-10-09T21:11:24.483Z,3.73
2022-10-09T21:16:26.450Z,2.75
2022-10-09T21:21:29.524Z,2.55
2022-10-09T21:26:32.860Z,3.77
2022-10-09T21:31:34.739Z,3.20
2022-10-09T21:42:07.845Z,3.05
2022-10-09T21:47:17.463Z,3.00
2022-10-09T21:52:19.139Z,2.83
2022-10-09T21:57:20.814Z,3.03
2022-10-09T22:02:22.510Z,3.53
2022-10-09T22:07:25.105Z,2.88
2022-10-09T22:12:26.822Z,2.78
2022-10-09T22:17:28.459Z,2.83
2022-10-09T22:22:30.213Z,2.40
2022-10-09T22:27:31.921Z,2.58
2022-10-09T22:32:33.623Z,2.75
2022-10-09T22:37:35.316Z,2.30
2022-10-09T22:42:37.053Z,2.30
2022-10-09T22:47:38.752Z,2.13
2022-10-09T22:52:40.510Z,2.60
2022-10-09T22:57:42.204Z,2.55
2022-10-09T23:02:43.902Z,2.50
2022-10-09T23:07:46.832Z,2.47
2022-10-09T23:12:48.842Z,1.70
2022-10-09T23:17:50.793Z,1.88
2022-10-09T23:22:52.838Z,2.17
2022-10-09T23:27:54.745Z,2.13
2022-10-09T23:32:56.697Z,2.03
2022-10-09T23:37:58.377Z,1.80
2022-10-09T23:43:00.085Z,1.67
2022-10-09T23:48:01.843Z,2.08
2022-10-09T23:53:03.515Z,1.90
2022-10-09T23:58:05.188Z,1.83
