createdAt,value
2022-10-17T00:03:33.008Z,73.19
2022-10-17T00:08:35.119Z,74.10
2022-10-17T00:13:34.210Z,75.14
2022-10-17T00:18:36.296Z,74.94
2022-10-17T00:23:36.417Z,75.65
2022-10-17T00:28:35.526Z,74.63
2022-10-17T00:33:36.659Z,76.32
2022-10-17T00:38:38.738Z,83.83
2022-10-17T00:43:37.994Z,86.90
2022-10-17T00:48:39.138Z,89.42
2022-10-17T00:53:40.304Z,86.07
2022-10-17T00:58:41.463Z,82.78
2022-10-17T01:03:42.602Z,79.25
2022-10-17T01:08:44.096Z,76.94
2022-10-17T01:13:43.268Z,74.44
2022-10-17T01:18:44.322Z,72.78
2022-10-17T01:23:46.465Z,70.69
2022-10-17T01:28:45.661Z,70.79
2022-10-17T01:33:46.887Z,70.83
2022-10-17T01:38:48.142Z,71.33
2022-10-17T01:43:50.233Z,71.44
2022-10-17T01:48:49.405Z,72.28
2022-10-17T01:53:50.535Z,71.77
2022-10-17T01:58:51.657Z,71.77
2022-10-17T02:03:52.779Z,71.40
2022-10-17T02:08:53.866Z,69.81
2022-10-17T02:13:54.945Z,70.22
2022-10-17T02:18:57.138Z,70.65
2022-10-17T02:23:56.337Z,69.95
2022-10-17T02:28:58.438Z,70.56
2022-10-17T02:33:57.561Z,70.15
2022-10-17T02:38:58.769Z,69.65
2022-10-17T02:44:02.268Z,69.04
2022-10-17T02:48:59.613Z,68.43
2022-10-17T02:54:00.805Z,69.34
2022-10-17T02:59:02.009Z,69.44
2022-10-17T03:04:03.147Z,69.57
2022-10-17T03:09:04.261Z,70.49
2022-10-17T03:14:06.377Z,71.23
2022-10-17T03:19:05.484Z,71.44
2022-10-17T03:24:07.569Z,72.48
2022-10-17T03:29:06.782Z,74.34
2022-10-17T03:34:07.881Z,80.88
2022-10-17T03:39:09.107Z,83.67
2022-10-17T03:44:10.201Z,84.52
2022-10-17T03:49:12.276Z,85.37
2022-10-17T03:54:11.501Z,85.88
2022-10-17T03:59:12.601Z,85.68
2022-10-17T04:04:13.692Z,85.37
2022-10-17T04:09:14.814Z,87.04
2022-10-17T04:14:16.049Z,87.63
2022-10-17T04:19:17.227Z,88.49
2022-10-17T04:24:19.327Z,89.00
2022-10-17T04:29:18.402Z,89.55
2022-10-17T04:34:19.676Z,90.98
2022-10-17T04:39:20.834Z,90.92
2022-10-17T04:44:21.980Z,92.74
2022-10-17T04:49:23.075Z,93.29
2022-10-17T04:54:24.166Z,93.29
2022-10-17T04:59:25.256Z,94.21
2022-10-17T05:04:26.418Z,94.67
2022-10-17T05:09:27.616Z,95.63
2022-10-17T05:14:28.713Z,95.84
2022-10-17T05:19:30.010Z,95.94
2022-10-17T05:24:30.194Z,95.67
2022-10-17T05:29:31.335Z,96.49
2022-10-17T05:34:33.429Z,96.64
2022-10-17T05:39:32.516Z,96.91
2022-10-17T05:44:34.625Z,97.66
2022-10-17T05:49:45.046Z,98.69
2022-10-17T05:54:34.650Z,98.94
2022-10-17T05:59:34.131Z,99.35
2022-10-17T06:04:33.325Z,98.79
2022-10-17T06:09:34.578Z,97.97
2022-10-17T06:14:36.780Z,97.97
2022-10-17T06:19:36.513Z,97.52
2022-10-17T06:24:35.820Z,97.11
2022-10-17T06:29:37.022Z,97.46
2022-10-17T06:34:38.286Z,95.57
2022-10-17T06:39:39.486Z,91.86
2022-10-17T06:44:40.605Z,92.80
2022-10-17T06:49:41.863Z,91.22
2022-10-17T06:54:42.998Z,87.06
2022-10-17T06:59:44.136Z,83.89
2022-10-17T07:04:45.465Z,76.37
2022-10-17T07:09:46.592Z,70.86
2022-10-17T07:14:47.910Z,68.73
2022-10-17T07:19:49.075Z,67.18
2022-10-17T07:29:51.408Z,64.67
2022-10-17T07:34:52.599Z,62.82
2022-10-17T07:39:53.791Z,61.68
2022-10-17T07:44:55.004Z,60.53
2022-10-17T07:49:56.178Z,59.90
2022-10-17T07:54:58.275Z,59.77
2022-10-17T07:59:57.351Z,58.74
2022-10-17T08:04:59.449Z,58.94
2022-10-17T08:09:58.658Z,58.58
2022-10-17T08:14:59.782Z,58.58
2022-10-17T08:20:00.875Z,58.28
2022-10-17T08:25:02.959Z,58.55
2022-10-17T08:30:02.056Z,66.74
2022-10-17T08:35:03.166Z,70.39
2022-10-17T08:40:05.326Z,71.94
2022-10-17T08:45:04.415Z,70.39
2022-10-17T08:50:07.631Z,67.63
2022-10-17T08:55:07.757Z,67.91
2022-10-17T09:00:06.873Z,68.01
2022-10-17T09:05:08.990Z,68.21
2022-10-17T09:10:08.099Z,65.36
2022-10-17T09:15:09.213Z,67.51
2022-10-17T09:20:10.349Z,67.41
2022-10-17T09:25:12.524Z,67.71
2022-10-17T09:30:17.196Z,68.82
2022-10-17T09:35:13.747Z,69.12
2022-10-17T09:40:12.854Z,67.38
2022-10-17T09:45:14.985Z,68.45
2022-10-17T09:50:14.112Z,67.51
2022-10-17T09:55:15.211Z,69.02
2022-10-17T10:00:17.324Z,68.76
2022-10-17T10:05:16.409Z,68.72
2022-10-17T10:10:17.505Z,68.79
2022-10-17T10:15:19.619Z,68.76
2022-10-17T10:20:18.728Z,70.46
2022-10-17T10:25:19.817Z,72.17
2022-10-17T10:30:21.909Z,70.70
2022-10-17T10:35:22.026Z,69.52
2022-10-17T10:40:22.121Z,69.19
2022-10-17T10:45:43.199Z,72.27
2022-10-17T10:50:22.140Z,73.64
2022-10-17T10:55:21.294Z,71.26
2022-10-17T11:00:23.428Z,70.03
2022-10-17T11:05:22.496Z,71.80
2022-10-17T11:10:23.622Z,71.70
2022-10-17T11:15:25.843Z,72.30
2022-10-17T11:20:25.993Z,71.03
2022-10-17T11:25:25.085Z,72.60
2022-10-17T11:30:26.215Z,72.24
2022-10-17T11:35:28.319Z,73.13
2022-10-17T11:40:27.432Z,72.67
2022-10-17T11:45:28.523Z,70.23
2022-10-17T11:55:29.572Z,68.08
2022-10-17T12:00:30.684Z,68.89
2022-10-17T12:05:32.052Z,71.30
2022-10-17T12:10:33.149Z,71.26
2022-10-17T12:15:34.233Z,70.43
2022-10-17T12:20:35.390Z,68.26
2022-10-17T12:25:36.522Z,69.66
2022-10-17T12:30:38.622Z,68.32
2022-10-17T12:35:37.737Z,69.39
2022-10-17T12:40:38.842Z,67.72
2022-10-17T12:45:40.957Z,66.72
2022-10-17T12:50:41.071Z,66.09
2022-10-17T12:55:40.169Z,65.55
2022-10-17T13:00:49.869Z,66.86
2022-10-17T13:05:44.245Z,66.36
2022-10-17T13:10:47.057Z,69.29
2022-10-17T13:15:43.088Z,69.26
2022-10-17T13:20:44.189Z,67.82
2022-10-17T13:25:45.331Z,67.63
2022-10-17T13:30:49.578Z,68.59
2022-10-17T13:36:02.596Z,67.02
2022-10-17T13:40:50.248Z,68.69
2022-10-17T13:45:47.557Z,69.59
2022-10-17T13:50:49.660Z,70.59
2022-10-17T13:56:03.595Z,71.23
2022-10-17T14:00:51.800Z,70.62
2022-10-17T14:05:51.943Z,71.33
2022-10-17T14:10:51.038Z,70.53
2022-10-17T14:15:52.167Z,71.23
2022-10-17T14:25:54.251Z,70.53
2022-10-17T14:30:57.142Z,71.42
2022-10-17T14:35:54.889Z,70.92
2022-10-17T14:41:04.797Z,71.53
2022-10-17T14:45:55.968Z,72.49
2022-10-17T14:50:57.086Z,71.19
2022-10-17T14:55:59.208Z,69.76
2022-10-17T15:00:58.438Z,70.79
2022-10-17T15:05:59.660Z,70.50
2022-10-17T15:11:00.803Z,70.79
2022-10-17T15:16:01.935Z,71.50
2022-10-17T15:21:05.225Z,71.89
2022-10-17T15:26:03.763Z,71.93
2022-10-17T15:31:05.987Z,72.53
2022-10-17T15:36:05.072Z,72.83
2022-10-17T15:41:07.162Z,74.27
2022-10-17T15:46:06.271Z,74.77
2022-10-17T15:51:07.383Z,74.97
2022-10-17T15:56:09.504Z,75.74
2022-10-17T16:01:08.799Z,76.04
2022-10-17T16:06:13.421Z,76.78
2022-10-17T16:11:11.394Z,76.89
2022-10-17T16:16:13.113Z,77.39
2022-10-17T16:21:12.199Z,78.06
2022-10-17T16:26:13.297Z,79.10
2022-10-17T16:31:14.655Z,80.99
2022-10-17T16:36:15.827Z,82.24
2022-10-17T16:41:17.975Z,83.59
2022-10-17T16:46:17.072Z,85.14
2022-10-17T16:51:18.282Z,86.83
2022-10-17T16:56:20.722Z,86.77
2022-10-17T17:01:20.894Z,86.61
2022-10-17T17:06:20.122Z,86.55
2022-10-17T17:11:21.348Z,87.66
2022-10-17T17:16:22.778Z,88.10
2022-10-17T17:21:22.356Z,88.55
2022-10-17T17:26:25.525Z,88.31
2022-10-17T17:31:23.025Z,88.96
2022-10-17T17:36:22.288Z,88.96
2022-10-17T17:41:24.324Z,89.70
2022-10-17T17:46:23.574Z,91.00
2022-10-17T17:51:29.033Z,92.06
2022-10-17T17:56:25.500Z,92.87
2022-10-17T18:01:25.112Z,93.83
2022-10-17T18:06:25.647Z,94.34
2022-10-17T18:11:26.097Z,92.51
2022-10-17T18:16:26.484Z,93.37
2022-10-17T18:21:25.809Z,96.04
2022-10-17T18:26:28.277Z,95.64
2022-10-17T18:31:28.740Z,96.25
2022-10-17T18:36:28.259Z,97.06
2022-10-17T18:41:27.789Z,95.34
2022-10-17T18:46:28.230Z,96.30
2022-10-17T18:51:27.838Z,96.60
2022-10-17T18:56:27.276Z,96.70
2022-10-17T19:01:28.534Z,97.61
2022-10-17T19:06:29.897Z,97.61
2022-10-17T19:11:31.437Z,95.73
2022-10-17T19:16:30.695Z,97.86
2022-10-17T19:21:32.033Z,96.23
2022-10-17T19:26:33.177Z,96.64
2022-10-17T19:31:34.332Z,96.64
2022-10-17T19:36:36.721Z,96.89
2022-10-17T19:41:35.918Z,96.69
2022-10-17T19:46:37.036Z,96.94
2022-10-17T19:51:38.413Z,97.49
2022-10-17T19:56:37.747Z,98.11
2022-10-17T20:01:39.302Z,98.62
2022-10-17T20:06:38.488Z,98.16
2022-10-17T20:11:41.866Z,98.50
2022-10-17T20:16:42.087Z,98.41
2022-10-17T20:21:42.193Z,99.32
2022-10-17T20:26:42.298Z,99.77
2022-10-17T20:31:44.469Z,99.99
2022-10-17T20:36:42.997Z,98.75
2022-10-17T20:41:42.177Z,98.96
2022-10-17T20:46:52.914Z,98.45
2022-10-17T20:51:43.558Z,98.70
2022-10-17T20:56:45.698Z,99.99
2022-10-17T21:01:44.847Z,99.99
2022-10-17T21:06:46.113Z,99.99
2022-10-17T21:11:47.410Z,99.99
2022-10-17T21:16:48.525Z,99.99
2022-10-17T21:21:50.621Z,99.99
2022-10-17T21:26:49.721Z,99.99
2022-10-17T21:31:51.827Z,99.96
2022-10-17T21:36:51.071Z,99.99
2022-10-17T21:41:53.184Z,99.99
2022-10-17T21:46:52.422Z,99.99
2022-10-17T21:51:54.508Z,99.99
2022-10-17T21:56:53.791Z,99.99
2022-10-17T22:01:54.908Z,99.99
2022-10-17T22:06:57.052Z,99.99
2022-10-17T22:11:56.259Z,99.99
2022-10-17T22:16:58.352Z,99.99
2022-10-17T22:21:58.454Z,99.99
2022-10-17T22:26:57.607Z,99.99
2022-10-17T22:31:58.754Z,99.99
2022-10-17T22:36:59.992Z,99.99
2022-10-17T22:42:01.220Z,99.99
2022-10-17T22:47:02.384Z,99.99
2022-10-17T22:52:03.554Z,99.15
2022-10-17T22:57:05.662Z,98.74
2022-10-17T23:02:04.922Z,98.33
2022-10-17T23:07:06.013Z,98.54
2022-10-17T23:12:07.170Z,97.41
2022-10-17T23:17:08.320Z,96.70
2022-10-17T23:22:09.528Z,96.86
2022-10-17T23:27:11.687Z,96.19
2022-10-17T23:32:10.949Z,97.05
2022-10-17T23:37:12.290Z,97.87
2022-10-17T23:42:13.467Z,98.18
2022-10-17T23:47:14.647Z,97.56
2022-10-17T23:52:15.742Z,97.20
2022-10-17T23:57:16.940Z,98.02
