createdAt,value
2023-02-07T00:01:31.664Z,1033.4
2023-02-07T01:10:31.640Z,1033.6
2023-02-07T01:11:31.637Z,1033.6
2023-02-07T01:12:31.644Z,1033.6
2023-02-07T01:13:31.634Z,1033.6
2023-02-07T01:15:31.665Z,1033.7
2023-02-07T01:16:31.640Z,1033.6
2023-02-07T01:17:31.639Z,1033.6
2023-02-07T01:18:31.648Z,1033.6
2023-02-07T01:20:31.635Z,1033.7
2023-02-07T01:21:31.666Z,1033.6
2023-02-07T01:23:31.662Z,1033.6
2023-02-07T01:24:31.639Z,1033.6
2023-02-07T01:25:31.650Z,1033.6
2023-02-07T01:27:31.640Z,1033.7
2023-02-07T01:28:31.634Z,1033.7
2023-02-07T01:29:31.633Z,1033.7
2023-02-07T01:31:31.805Z,1033.8
2023-02-07T01:32:31.654Z,1033.7
2023-02-07T01:53:31.632Z,1033.6
2023-02-07T02:30:31.644Z,1033.8
2023-02-07T03:24:31.624Z,1033.4
2023-02-07T03:34:31.601Z,1033.5
2023-02-07T03:35:31.694Z,1033.6
2023-02-07T04:55:31.569Z,1033.2
2023-02-07T04:56:31.577Z,1033.2
2023-02-07T04:57:31.579Z,1033.2
2023-02-07T05:00:31.574Z,1033.2
2023-02-07T05:01:31.573Z,1033.3
2023-02-07T05:02:31.588Z,1033.2
2023-02-07T05:03:31.606Z,1033.2
2023-02-07T05:04:31.620Z,1033.2
2023-02-07T05:05:31.568Z,1033.2
2023-02-07T05:08:31.642Z,1033.2
2023-02-07T05:09:31.576Z,1033.2
2023-02-07T05:10:31.701Z,1033.2
2023-02-07T05:11:31.586Z,1033.3
2023-02-07T05:12:31.580Z,1033.3
2023-02-07T05:13:31.565Z,1033.3
2023-02-07T05:14:31.566Z,1033.3
2023-02-07T05:15:31.568Z,1033.3
2023-02-07T05:16:31.607Z,1033.3
2023-02-07T05:18:31.579Z,1033.3
2023-02-07T05:19:31.584Z,1033.3
2023-02-07T05:20:31.570Z,1033.4
2023-02-07T05:21:31.599Z,1033.3
2023-02-07T05:22:31.584Z,1033.3
2023-02-07T05:23:31.572Z,1033.3
2023-02-07T05:24:31.579Z,1033.4
2023-02-07T05:37:31.571Z,1033.5
2023-02-07T17:33:51.705Z,1033.2
2023-02-07T18:56:49.179Z,1033.1
2023-02-07T19:27:37.593Z,1033.1
2023-02-07T19:33:42.777Z,1033.1
2023-02-07T19:34:42.600Z,1033.1
2023-02-07T19:37:49.172Z,1033.1
2023-02-07T19:38:42.600Z,1033.1
2023-02-07T19:39:42.586Z,1033.1
2023-02-07T19:46:42.601Z,1033
2023-02-07T19:47:42.568Z,1033.1
2023-02-07T19:48:41.634Z,1033
2023-02-07T19:57:42.792Z,1032.9
2023-02-07T19:58:42.568Z,1032.9
2023-02-07T22:55:49.984Z,1032.9
2023-02-07T22:56:49.988Z,1032.9
2023-02-07T22:57:50.015Z,1032.9
2023-02-07T23:35:39.689Z,1033.1
2023-02-07T23:36:39.719Z,1033.1
2023-02-07T23:37:39.702Z,1033.1
2023-02-07T23:38:39.711Z,1033.1
2023-02-07T23:39:39.684Z,1033.1
2023-02-07T23:40:40.030Z,1033.1
2023-02-07T23:41:39.893Z,1033.1
2023-02-07T23:42:39.691Z,1033.1
2023-02-07T23:43:39.703Z,1033
2023-02-07T23:44:39.690Z,1033.1
2023-02-07T23:46:39.828Z,1033
2023-02-07T23:47:39.689Z,1033
2023-02-07T23:48:39.692Z,1033
2023-02-07T23:49:39.699Z,1033
2023-02-07T23:50:40.017Z,1033
2023-02-07T23:51:39.705Z,1032.9
2023-02-07T23:53:39.686Z,1032.9
2023-02-07T23:54:39.689Z,1032.9
2023-02-07T23:55:39.696Z,1032.9
2023-02-07T23:56:39.713Z,1032.9
2023-02-07T23:57:39.691Z,1033
2023-02-07T23:58:39.684Z,1033
2023-02-07T23:59:39.725Z,1033
