createdAt,value
2022-10-08T00:00:18.319Z,99.99
2022-10-08T00:01:18.324Z,99.99
2022-10-08T00:02:19.255Z,99.99
2022-10-08T00:03:18.304Z,99.99
2022-10-08T00:04:18.353Z,99.99
2022-10-08T00:05:18.294Z,99.99
2022-10-08T00:06:18.313Z,99.99
2022-10-08T00:07:18.295Z,99.99
2022-10-08T00:08:18.299Z,99.99
2022-10-08T00:09:18.297Z,99.99
2022-10-08T00:10:18.302Z,99.99
2022-10-08T00:11:18.325Z,99.99
2022-10-08T00:12:18.303Z,99.99
2022-10-08T00:13:18.294Z,99.99
2022-10-08T00:14:18.304Z,99.99
2022-10-08T00:15:18.296Z,99.99
2022-10-08T00:16:18.333Z,99.99
2022-10-08T00:17:18.329Z,99.99
2022-10-08T00:18:18.290Z,99.99
2022-10-08T00:19:18.296Z,99.99
2022-10-08T00:20:18.296Z,99.99
2022-10-08T00:21:18.285Z,99.99
2022-10-08T00:22:18.298Z,99.99
2022-10-08T00:23:18.306Z,99.99
2022-10-08T00:24:18.285Z,99.99
2022-10-08T00:25:18.286Z,99.99
2022-10-08T00:26:18.318Z,99.99
2022-10-08T00:27:18.299Z,99.99
2022-10-08T00:28:18.350Z,99.99
2022-10-08T00:29:18.275Z,99.99
2022-10-08T00:30:18.288Z,99.99
2022-10-08T00:31:18.345Z,99.99
2022-10-08T00:32:18.284Z,99.99
2022-10-08T00:33:18.273Z,99.99
2022-10-08T00:34:18.297Z,99.99
2022-10-08T00:35:18.282Z,99.99
2022-10-08T00:36:18.275Z,99.99
2022-10-08T00:37:18.279Z,99.99
2022-10-08T00:38:18.294Z,99.99
2022-10-08T00:39:18.278Z,99.99
2022-10-08T00:40:18.281Z,99.99
2022-10-08T00:41:18.278Z,99.99
2022-10-08T00:42:18.263Z,99.99
2022-10-08T00:43:20.734Z,99.99
2022-10-08T00:44:18.292Z,99.99
2022-10-08T00:45:18.270Z,99.99
2022-10-08T00:46:18.277Z,99.99
2022-10-08T00:47:18.273Z,99.99
2022-10-08T00:48:18.261Z,99.99
2022-10-08T00:49:18.261Z,99.99
2022-10-08T00:50:18.274Z,99.99
2022-10-08T00:51:18.256Z,99.99
2022-10-08T00:52:18.268Z,99.99
2022-10-08T00:53:18.261Z,99.99
2022-10-08T00:54:18.266Z,99.99
2022-10-08T00:55:18.269Z,99.99
2022-10-08T00:56:18.254Z,99.99
2022-10-08T00:57:18.270Z,99.99
2022-10-08T00:58:18.268Z,99.99
2022-10-08T00:59:18.251Z,99.99
2022-10-08T01:00:18.260Z,99.99
2022-10-08T01:01:18.320Z,99.99
2022-10-08T01:02:18.300Z,99.99
2022-10-08T01:03:18.256Z,99.99
2022-10-08T01:04:18.260Z,99.99
2022-10-08T01:05:18.259Z,99.99
2022-10-08T01:06:18.248Z,99.99
2022-10-08T01:07:18.256Z,99.99
2022-10-08T01:08:18.271Z,99.99
2022-10-08T01:09:19.562Z,99.99
2022-10-08T01:10:18.250Z,99.99
2022-10-08T01:11:18.249Z,99.99
2022-10-08T01:12:18.249Z,99.99
2022-10-08T01:13:18.255Z,99.99
2022-10-08T01:14:18.238Z,99.99
2022-10-08T01:15:18.244Z,99.99
2022-10-08T01:16:18.283Z,99.99
2022-10-08T01:17:18.234Z,99.99
2022-10-08T01:18:18.248Z,99.99
2022-10-08T01:19:18.243Z,99.99
2022-10-08T01:20:18.254Z,99.99
2022-10-08T01:21:18.231Z,99.99
2022-10-08T01:22:18.239Z,99.99
2022-10-08T01:23:18.223Z,99.99
2022-10-08T01:24:18.249Z,99.99
2022-10-08T01:25:18.228Z,99.99
2022-10-08T01:26:18.221Z,99.99
2022-10-08T01:27:18.234Z,99.99
2022-10-08T01:28:18.266Z,99.99
2022-10-08T01:29:18.251Z,99.99
2022-10-08T01:30:18.219Z,99.99
2022-10-08T01:31:18.343Z,99.99
2022-10-08T01:32:18.230Z,99.99
2022-10-08T01:33:18.223Z,99.99
2022-10-08T01:34:18.233Z,99.99
2022-10-08T01:35:18.231Z,99.99
2022-10-08T01:36:18.215Z,99.99
2022-10-08T01:37:18.239Z,99.99
2022-10-08T01:38:18.220Z,99.99
2022-10-08T01:39:18.235Z,99.99
2022-10-08T01:40:18.234Z,99.99
2022-10-08T01:41:18.231Z,99.99
2022-10-08T01:42:18.220Z,99.99
2022-10-08T01:43:18.215Z,99.99
2022-10-08T01:44:18.225Z,99.99
2022-10-08T01:45:18.228Z,99.99
2022-10-08T01:46:18.277Z,99.99
2022-10-08T01:47:18.210Z,99.99
2022-10-08T01:48:18.206Z,99.99
2022-10-08T01:49:18.204Z,99.99
2022-10-08T01:50:18.213Z,99.99
2022-10-08T01:51:18.222Z,99.99
2022-10-08T01:52:18.214Z,99.99
2022-10-08T01:53:18.219Z,99.99
2022-10-08T01:54:18.203Z,99.99
2022-10-08T01:55:18.214Z,99.99
2022-10-08T01:56:18.227Z,99.99
2022-10-08T01:57:18.196Z,99.99
2022-10-08T01:58:18.197Z,99.99
2022-10-08T01:59:18.194Z,99.99
2022-10-08T02:00:18.205Z,99.99
2022-10-08T02:01:18.269Z,99.99
2022-10-08T02:02:18.246Z,99.99
2022-10-08T02:03:18.206Z,99.99
2022-10-08T02:04:18.201Z,99.99
2022-10-08T02:05:18.195Z,99.99
2022-10-08T02:06:18.189Z,99.99
2022-10-08T02:07:18.219Z,99.99
2022-10-08T02:08:18.200Z,99.99
2022-10-08T02:09:18.193Z,99.99
2022-10-08T02:10:18.184Z,99.99
2022-10-08T02:11:18.202Z,99.99
2022-10-08T02:12:18.194Z,99.99
2022-10-08T02:13:18.181Z,99.99
2022-10-08T02:14:18.185Z,99.99
2022-10-08T02:15:18.188Z,99.99
2022-10-08T02:16:18.217Z,99.99
2022-10-08T02:17:18.207Z,99.99
2022-10-08T02:18:18.202Z,99.99
2022-10-08T02:19:18.201Z,99.99
2022-10-08T02:20:18.175Z,99.99
2022-10-08T02:21:18.188Z,99.99
2022-10-08T02:22:18.193Z,99.99
2022-10-08T02:23:18.190Z,99.99
2022-10-08T02:24:18.170Z,99.99
2022-10-08T02:25:18.190Z,99.99
2022-10-08T02:26:18.170Z,99.99
2022-10-08T02:27:18.177Z,99.99
2022-10-08T02:28:18.220Z,99.99
2022-10-08T02:29:18.180Z,99.99
2022-10-08T02:30:18.172Z,99.99
2022-10-08T02:31:18.233Z,99.99
2022-10-08T02:32:18.166Z,99.99
2022-10-08T02:33:18.173Z,99.99
2022-10-08T02:34:18.171Z,99.99
2022-10-08T02:35:18.178Z,99.99
2022-10-08T02:36:18.163Z,99.99
2022-10-08T02:37:18.162Z,99.99
2022-10-08T02:38:18.175Z,99.99
2022-10-08T02:39:18.183Z,99.99
2022-10-08T02:40:18.170Z,99.99
2022-10-08T02:41:18.166Z,99.99
2022-10-08T02:42:18.161Z,99.99
2022-10-08T02:43:18.179Z,99.99
2022-10-08T02:44:18.167Z,99.99
2022-10-08T02:45:18.173Z,99.99
2022-10-08T02:46:18.235Z,99.99
2022-10-08T02:47:18.164Z,99.99
2022-10-08T02:48:18.170Z,99.99
2022-10-08T02:49:18.162Z,99.99
2022-10-08T02:50:18.168Z,99.99
2022-10-08T02:51:18.170Z,99.99
2022-10-08T02:52:18.152Z,99.99
2022-10-08T02:53:18.151Z,99.99
2022-10-08T02:54:18.150Z,99.99
2022-10-08T02:55:18.164Z,99.99
2022-10-08T02:56:18.172Z,99.99
2022-10-08T02:57:18.176Z,99.99
2022-10-08T02:58:18.158Z,99.99
2022-10-08T02:59:18.153Z,99.99
2022-10-08T03:00:18.149Z,99.99
2022-10-08T03:01:18.235Z,99.99
2022-10-08T03:02:18.225Z,99.99
2022-10-08T03:03:18.157Z,99.99
2022-10-08T03:04:18.158Z,99.99
2022-10-08T03:05:18.151Z,99.99
2022-10-08T03:06:18.161Z,99.99
2022-10-08T03:07:18.148Z,99.99
2022-10-08T03:08:18.147Z,99.99
2022-10-08T03:09:18.151Z,99.99
2022-10-08T03:10:18.170Z,99.99
2022-10-08T03:11:18.135Z,99.99
2022-10-08T03:12:18.133Z,99.99
2022-10-08T03:13:18.146Z,99.99
2022-10-08T03:14:18.129Z,99.99
2022-10-08T03:15:18.143Z,99.99
2022-10-08T03:16:18.179Z,99.99
2022-10-08T03:17:18.132Z,99.99
2022-10-08T03:18:18.150Z,99.99
2022-10-08T03:19:18.158Z,99.99
2022-10-08T03:20:18.133Z,99.99
2022-10-08T03:21:18.130Z,99.99
2022-10-08T03:22:18.129Z,99.99
2022-10-08T03:23:18.137Z,99.99
2022-10-08T03:24:18.137Z,99.99
2022-10-08T03:25:18.156Z,99.99
2022-10-08T03:26:18.132Z,99.99
2022-10-08T03:27:18.138Z,99.99
2022-10-08T03:28:18.172Z,99.99
2022-10-08T03:29:18.129Z,99.99
2022-10-08T03:30:18.120Z,99.99
2022-10-08T03:31:18.204Z,99.99
2022-10-08T03:32:18.141Z,99.99
2022-10-08T03:33:18.115Z,99.99
2022-10-08T03:34:18.140Z,99.99
2022-10-08T03:35:18.128Z,99.99
2022-10-08T03:36:18.119Z,99.99
2022-10-08T03:37:18.123Z,99.99
2022-10-08T03:38:18.124Z,99.99
2022-10-08T03:39:18.130Z,99.99
2022-10-08T03:40:18.120Z,99.99
2022-10-08T03:41:18.139Z,99.99
2022-10-08T03:42:18.110Z,99.99
2022-10-08T03:43:18.115Z,99.99
2022-10-08T03:44:18.111Z,99.99
2022-10-08T03:45:18.126Z,99.99
2022-10-08T03:46:18.237Z,99.99
2022-10-08T03:47:18.123Z,99.99
2022-10-08T03:48:18.105Z,99.99
2022-10-08T03:49:18.108Z,99.99
2022-10-08T03:50:18.103Z,99.99
2022-10-08T03:51:18.110Z,99.99
2022-10-08T03:52:25.181Z,99.99
2022-10-08T03:53:18.103Z,99.99
2022-10-08T03:54:18.108Z,99.99
2022-10-08T03:55:18.116Z,99.99
2022-10-08T03:56:18.119Z,99.99
2022-10-08T03:57:18.118Z,99.99
2022-10-08T03:58:18.114Z,99.99
2022-10-08T03:59:18.104Z,99.99
2022-10-08T04:00:18.102Z,99.99
2022-10-08T04:01:18.126Z,99.99
2022-10-08T04:02:18.174Z,99.99
2022-10-08T04:03:18.090Z,99.99
2022-10-08T04:04:20.705Z,99.99
2022-10-08T04:05:18.098Z,99.99
2022-10-08T04:06:18.090Z,99.99
2022-10-08T04:07:18.111Z,99.99
2022-10-08T04:08:18.104Z,99.99
2022-10-08T04:09:18.108Z,99.99
2022-10-08T04:10:18.103Z,99.99
2022-10-08T04:11:18.130Z,99.99
2022-10-08T04:12:18.099Z,99.99
2022-10-08T04:13:18.088Z,99.99
2022-10-08T04:14:18.095Z,99.99
2022-10-08T04:15:18.105Z,99.99
2022-10-08T04:16:18.146Z,99.99
2022-10-08T04:17:18.115Z,99.99
2022-10-08T04:18:18.095Z,99.99
2022-10-08T04:19:18.095Z,99.99
2022-10-08T04:20:18.080Z,99.99
2022-10-08T04:21:18.085Z,99.99
2022-10-08T04:22:18.093Z,99.99
2022-10-08T04:23:18.103Z,99.99
2022-10-08T04:24:18.086Z,99.99
2022-10-08T04:25:18.110Z,99.99
2022-10-08T04:26:18.095Z,99.99
2022-10-08T04:27:18.069Z,99.99
2022-10-08T04:28:18.156Z,99.99
2022-10-08T04:29:18.071Z,99.99
2022-10-08T04:30:18.070Z,99.99
2022-10-08T04:31:18.138Z,99.99
2022-10-08T04:32:18.066Z,99.99
2022-10-08T04:33:18.110Z,99.99
2022-10-08T04:34:18.101Z,99.99
2022-10-08T04:35:18.086Z,99.99
2022-10-08T04:36:18.071Z,99.99
2022-10-08T04:37:18.073Z,99.99
2022-10-08T04:38:18.076Z,99.99
2022-10-08T04:39:18.070Z,99.99
2022-10-08T04:40:18.088Z,99.99
2022-10-08T04:41:18.061Z,99.99
2022-10-08T04:42:18.070Z,99.99
2022-10-08T04:43:18.066Z,99.99
2022-10-08T04:44:18.116Z,99.99
2022-10-08T04:45:18.080Z,99.99
2022-10-08T04:46:18.202Z,99.99
2022-10-08T04:47:18.077Z,99.99
2022-10-08T04:48:18.071Z,99.99
2022-10-08T04:49:18.067Z,99.99
2022-10-08T04:50:18.078Z,99.99
2022-10-08T04:51:18.108Z,99.99
2022-10-08T04:52:18.060Z,99.99
2022-10-08T04:53:18.526Z,99.99
2022-10-08T04:54:18.074Z,99.99
2022-10-08T04:55:18.057Z,99.99
2022-10-08T04:56:18.078Z,99.99
2022-10-08T04:57:18.079Z,99.99
2022-10-08T04:58:18.051Z,99.99
2022-10-08T04:59:18.052Z,99.99
2022-10-08T05:00:19.155Z,99.99
2022-10-08T05:01:18.109Z,99.99
2022-10-08T05:02:18.106Z,99.99
2022-10-08T05:03:18.069Z,99.99
2022-10-08T05:04:18.050Z,99.99
2022-10-08T05:05:18.106Z,99.99
2022-10-08T05:06:18.092Z,99.99
2022-10-08T05:07:18.041Z,99.99
2022-10-08T05:08:18.055Z,99.99
2022-10-08T05:09:18.039Z,99.99
2022-10-08T05:10:18.046Z,99.99
2022-10-08T05:11:18.048Z,99.99
2022-10-08T05:12:18.068Z,99.99
2022-10-08T05:13:18.048Z,99.99
2022-10-08T05:14:18.033Z,99.99
2022-10-08T05:15:18.050Z,99.99
2022-10-08T05:16:18.137Z,99.99
2022-10-08T05:17:18.059Z,99.99
2022-10-08T05:18:18.054Z,99.99
2022-10-08T05:19:18.054Z,99.99
2022-10-08T05:20:18.032Z,99.99
2022-10-08T05:21:18.034Z,99.99
2022-10-08T05:22:18.036Z,99.99
2022-10-08T05:23:18.038Z,99.99
2022-10-08T05:24:18.048Z,99.99
2022-10-08T05:25:18.041Z,99.99
2022-10-08T05:26:18.040Z,99.99
2022-10-08T05:27:18.030Z,99.99
2022-10-08T05:28:18.056Z,99.99
2022-10-08T05:29:18.061Z,99.99
2022-10-08T05:30:21.821Z,99.99
2022-10-08T05:31:18.066Z,99.99
2022-10-08T05:32:18.028Z,99.99
2022-10-08T05:33:18.033Z,99.99
2022-10-08T05:34:18.033Z,99.99
2022-10-08T05:35:18.051Z,99.99
2022-10-08T05:36:18.030Z,99.99
2022-10-08T05:37:18.010Z,99.99
2022-10-08T05:38:18.034Z,99.99
2022-10-08T05:39:18.012Z,99.99
2022-10-08T05:40:18.011Z,99.99
2022-10-08T05:41:18.395Z,99.99
2022-10-08T05:42:18.015Z,99.99
2022-10-08T05:43:18.019Z,99.99
2022-10-08T05:44:18.019Z,99.99
2022-10-08T05:45:18.018Z,99.99
2022-10-08T05:46:18.051Z,99.99
2022-10-08T05:47:18.030Z,99.99
2022-10-08T05:48:18.014Z,99.99
2022-10-08T05:49:18.003Z,99.99
2022-10-08T05:50:18.009Z,99.99
2022-10-08T05:51:18.008Z,99.99
2022-10-08T05:52:18.014Z,99.99
2022-10-08T05:53:18.001Z,99.99
2022-10-08T05:54:18.011Z,99.99
2022-10-08T05:55:18.012Z,99.99
2022-10-08T05:56:18.013Z,99.99
2022-10-08T05:57:18.024Z,99.99
2022-10-08T05:58:18.005Z,99.99
2022-10-08T05:59:18.012Z,99.99
2022-10-08T06:00:17.995Z,99.99
2022-10-08T06:01:18.011Z,99.99
2022-10-08T06:02:17.999Z,99.99
2022-10-08T06:03:18.017Z,99.99
2022-10-08T06:04:18.078Z,99.99
2022-10-08T06:05:17.989Z,99.99
2022-10-08T06:06:18.003Z,99.99
2022-10-08T06:07:17.999Z,99.99
2022-10-08T06:08:18.019Z,99.99
2022-10-08T06:09:18.020Z,99.99
2022-10-08T06:10:18.013Z,99.99
2022-10-08T06:11:18.006Z,99.99
2022-10-08T06:12:18.005Z,99.99
2022-10-08T06:13:17.980Z,99.99
2022-10-08T06:14:18.005Z,99.99
2022-10-08T06:15:17.995Z,99.99
2022-10-08T06:16:18.018Z,99.99
2022-10-08T06:17:17.995Z,99.99
2022-10-08T06:18:17.999Z,99.99
2022-10-08T06:19:17.986Z,99.99
2022-10-08T06:20:17.989Z,99.99
2022-10-08T06:21:17.991Z,99.99
2022-10-08T06:22:18.007Z,99.99
2022-10-08T06:23:17.972Z,99.99
2022-10-08T06:24:17.994Z,99.99
2022-10-08T06:25:17.999Z,99.99
2022-10-08T06:26:17.983Z,99.99
2022-10-08T06:27:17.972Z,99.99
2022-10-08T06:28:18.001Z,99.99
2022-10-08T06:29:18.003Z,99.99
2022-10-08T06:30:17.977Z,99.99
2022-10-08T06:31:18.055Z,99.99
2022-10-08T06:32:17.980Z,99.99
2022-10-08T06:33:17.968Z,99.99
2022-10-08T06:34:17.985Z,99.99
2022-10-08T06:35:17.982Z,99.99
2022-10-08T06:36:17.988Z,99.99
2022-10-08T06:37:17.976Z,99.99
2022-10-08T06:38:17.967Z,99.99
2022-10-08T06:39:18.021Z,99.99
2022-10-08T06:40:17.977Z,99.99
2022-10-08T06:41:17.970Z,99.99
2022-10-08T06:42:17.984Z,99.99
2022-10-08T06:43:17.969Z,99.99
2022-10-08T06:44:17.955Z,99.99
2022-10-08T06:45:17.955Z,99.99
2022-10-08T06:46:18.023Z,99.99
2022-10-08T06:47:17.975Z,99.99
2022-10-08T06:48:17.962Z,99.99
2022-10-08T06:49:17.950Z,99.99
2022-10-08T06:50:17.951Z,99.99
2022-10-08T06:51:17.960Z,99.99
2022-10-08T06:52:17.976Z,99.99
2022-10-08T06:53:17.958Z,99.99
2022-10-08T06:54:17.982Z,99.99
2022-10-08T06:55:17.964Z,99.99
2022-10-08T06:56:17.957Z,99.99
2022-10-08T06:57:17.975Z,99.99
2022-10-08T06:58:17.940Z,99.99
2022-10-08T06:59:17.953Z,99.99
2022-10-08T07:00:17.935Z,99.99
2022-10-08T07:01:18.015Z,99.99
2022-10-08T07:02:17.974Z,99.99
2022-10-08T07:03:17.947Z,99.99
2022-10-08T07:04:17.947Z,99.99
2022-10-08T07:05:17.957Z,99.99
2022-10-08T07:06:17.951Z,99.99
2022-10-08T07:07:17.960Z,99.99
2022-10-08T07:08:17.940Z,99.99
2022-10-08T07:09:17.933Z,99.99
2022-10-08T07:10:18.638Z,99.99
2022-10-08T07:11:17.934Z,99.99
2022-10-08T07:12:17.948Z,99.99
2022-10-08T07:13:17.944Z,99.99
2022-10-08T07:14:17.942Z,99.99
2022-10-08T07:15:17.965Z,99.99
2022-10-08T07:16:20.733Z,99.99
2022-10-08T07:17:17.930Z,99.99
2022-10-08T07:18:17.940Z,99.99
2022-10-08T07:19:17.965Z,99.99
2022-10-08T07:20:17.938Z,99.99
2022-10-08T07:21:17.962Z,99.99
2022-10-08T07:22:17.926Z,99.99
2022-10-08T07:23:17.930Z,99.99
2022-10-08T07:24:17.943Z,99.99
2022-10-08T07:25:17.954Z,99.99
2022-10-08T07:26:17.950Z,99.99
2022-10-08T07:27:17.929Z,99.99
2022-10-08T07:28:17.973Z,99.96
2022-10-08T07:29:17.949Z,98.86
2022-10-08T07:30:17.928Z,97.95
2022-10-08T07:31:18.007Z,96.61
2022-10-08T07:32:17.939Z,95.70
2022-10-08T07:33:17.948Z,95.17
2022-10-08T07:34:17.930Z,94.12
2022-10-08T07:35:17.935Z,94.50
2022-10-08T07:36:17.938Z,93.97
2022-10-08T07:37:17.971Z,93.35
2022-10-08T07:38:17.937Z,92.19
2022-10-08T07:39:17.932Z,90.85
2022-10-08T07:40:17.933Z,90.90
2022-10-08T07:41:17.938Z,89.65
2022-10-08T07:42:17.930Z,89.60
2022-10-08T07:43:19.845Z,88.83
2022-10-08T07:44:17.937Z,88.59
2022-10-08T07:45:17.947Z,86.99
2022-10-08T07:46:17.933Z,85.27
2022-10-08T07:47:17.932Z,85.36
2022-10-08T07:48:17.942Z,84.69
2022-10-08T07:49:17.937Z,84.44
2022-10-08T07:50:17.950Z,83.48
2022-10-08T07:51:17.972Z,83.00
2022-10-08T07:52:17.933Z,83.86
2022-10-08T07:53:17.953Z,83.48
2022-10-08T07:54:17.944Z,82.90
2022-10-08T07:55:17.960Z,82.32
2022-10-08T07:56:17.954Z,81.84
2022-10-08T07:57:17.973Z,82.14
2022-10-08T07:58:17.959Z,82.23
2022-10-08T07:59:17.954Z,82.37
2022-10-08T08:00:20.572Z,81.56
2022-10-08T08:01:17.995Z,81.56
2022-10-08T08:02:18.001Z,82.04
2022-10-08T08:03:18.056Z,81.75
2022-10-08T08:04:17.965Z,82.14
2022-10-08T08:05:17.978Z,81.65
2022-10-08T08:06:17.979Z,82.32
2022-10-08T08:07:17.980Z,82.14
2022-10-08T08:08:17.989Z,81.27
2022-10-08T08:09:18.001Z,81.21
2022-10-08T08:10:17.992Z,80.63
2022-10-08T08:11:17.995Z,80.35
2022-10-08T08:12:18.008Z,80.29
2022-10-08T08:13:17.991Z,78.85
2022-10-08T08:14:18.001Z,78.85
2022-10-08T08:15:18.004Z,79.33
2022-10-08T08:16:18.139Z,78.11
2022-10-08T08:17:17.998Z,78.02
2022-10-08T08:18:18.013Z,77.19
2022-10-08T08:19:18.026Z,77.48
2022-10-08T08:20:18.058Z,76.51
2022-10-08T08:21:18.020Z,75.93
2022-10-08T08:22:18.014Z,76.13
2022-10-08T08:23:18.033Z,75.65
2022-10-08T08:24:18.028Z,75.49
2022-10-08T08:25:18.031Z,75.20
2022-10-08T08:26:18.055Z,74.91
2022-10-08T08:27:18.037Z,73.66
2022-10-08T08:28:18.107Z,73.66
2022-10-08T08:29:18.054Z,74.40
2022-10-08T08:30:18.067Z,75.20
2022-10-08T08:31:18.119Z,75.30
2022-10-08T08:32:18.080Z,74.24
2022-10-08T08:33:18.078Z,73.41
2022-10-08T08:34:18.085Z,72.83
2022-10-08T08:35:18.115Z,72.34
2022-10-08T08:36:18.100Z,72.54
2022-10-08T08:37:18.083Z,72.73
2022-10-08T08:38:18.091Z,72.67
2022-10-08T08:39:18.095Z,71.28
2022-10-08T08:40:18.115Z,71.28
2022-10-08T08:41:20.530Z,70.80
2022-10-08T08:42:18.152Z,71.32
2022-10-08T08:43:18.128Z,72.00
2022-10-08T08:44:18.136Z,71.12
2022-10-08T08:45:41.542Z,70.84
2022-10-08T08:46:18.243Z,70.16
2022-10-08T08:47:18.171Z,69.78
2022-10-08T08:48:18.165Z,70.03
2022-10-08T08:49:18.168Z,70.16
2022-10-08T08:50:18.171Z,69.97
2022-10-08T08:51:18.195Z,69.87
2022-10-08T08:52:18.190Z,70.48
2022-10-08T08:53:18.207Z,71.89
2022-10-08T08:54:18.193Z,72.91
2022-10-08T08:55:18.201Z,73.68
2022-10-08T08:56:18.244Z,73.97
2022-10-08T08:57:18.214Z,73.62
2022-10-08T08:58:18.253Z,72.56
2022-10-08T08:59:18.235Z,72.56
2022-10-08T09:00:18.232Z,72.75
2022-10-08T09:01:18.275Z,72.41
2022-10-08T09:02:18.247Z,72.02
2022-10-08T09:03:18.295Z,71.83
2022-10-08T09:04:18.261Z,71.54
2022-10-08T09:05:18.326Z,71.25
2022-10-08T09:06:18.275Z,72.31
2022-10-08T09:07:18.310Z,71.83
2022-10-08T09:08:18.303Z,72.50
2022-10-08T09:09:18.309Z,72.31
2022-10-08T09:10:18.306Z,72.44
2022-10-08T09:11:18.344Z,71.90
2022-10-08T09:12:20.803Z,70.90
2022-10-08T09:13:18.366Z,71.09
2022-10-08T09:14:18.366Z,70.84
2022-10-08T09:15:18.373Z,70.13
2022-10-08T09:16:18.401Z,71.38
2022-10-08T09:17:18.358Z,70.42
2022-10-08T09:18:18.364Z,70.16
2022-10-08T09:19:18.376Z,70.32
2022-10-08T09:20:18.396Z,70.96
2022-10-08T09:21:18.413Z,71.44
2022-10-08T09:22:18.396Z,70.90
2022-10-08T09:23:18.412Z,71.00
2022-10-08T09:24:18.433Z,71.77
2022-10-08T09:25:18.442Z,72.12
2022-10-08T09:26:18.436Z,72.06
2022-10-08T09:27:18.453Z,72.54
2022-10-08T09:28:18.492Z,72.02
2022-10-08T09:29:18.468Z,72.56
2022-10-08T09:30:18.495Z,72.91
2022-10-08T09:31:18.603Z,73.55
2022-10-08T09:32:18.489Z,74.86
2022-10-08T09:33:18.496Z,75.73
2022-10-08T09:34:18.491Z,77.04
2022-10-08T09:35:18.522Z,78.00
2022-10-08T09:36:18.522Z,78.67
2022-10-08T09:37:18.548Z,79.82
2022-10-08T09:38:18.526Z,79.05
2022-10-08T09:39:18.526Z,78.96
2022-10-08T09:40:18.559Z,78.48
2022-10-08T09:41:18.539Z,78.53
2022-10-08T09:42:18.557Z,78.44
2022-10-08T09:43:18.561Z,79.05
2022-10-08T09:44:18.577Z,79.25
2022-10-08T09:45:22.108Z,78.52
2022-10-08T09:46:18.606Z,78.13
2022-10-08T09:47:18.588Z,78.03
2022-10-08T09:48:18.581Z,77.17
2022-10-08T09:49:18.584Z,77.94
2022-10-08T09:50:18.585Z,77.31
2022-10-08T09:51:18.584Z,77.59
2022-10-08T09:52:26.164Z,75.57
2022-10-08T09:53:18.598Z,76.06
2022-10-08T09:54:18.615Z,77.08
2022-10-08T09:55:18.607Z,76.98
2022-10-08T09:56:18.625Z,77.36
2022-10-08T09:57:18.621Z,77.08
2022-10-08T09:58:18.660Z,77.56
2022-10-08T09:59:18.652Z,77.17
2022-10-08T10:00:18.696Z,77.56
2022-10-08T10:01:18.666Z,77.56
2022-10-08T10:02:18.664Z,77.46
2022-10-08T10:03:18.662Z,77.42
2022-10-08T10:04:18.708Z,78.38
2022-10-08T10:05:18.669Z,78.48
2022-10-08T10:06:21.210Z,78.58
2022-10-08T10:07:18.678Z,79.15
2022-10-08T10:08:18.685Z,79.60
2022-10-08T10:09:18.689Z,79.63
2022-10-08T10:10:18.772Z,79.25
2022-10-08T10:11:18.683Z,79.25
2022-10-08T10:12:18.691Z,79.25
2022-10-08T10:13:18.734Z,79.15
2022-10-08T10:14:18.699Z,79.25
2022-10-08T10:15:18.715Z,79.63
2022-10-08T10:16:18.734Z,79.44
2022-10-08T10:17:18.724Z,79.40
2022-10-08T10:18:18.776Z,79.79
2022-10-08T10:19:18.737Z,80.27
2022-10-08T10:20:18.780Z,80.99
2022-10-08T10:21:18.730Z,81.57
2022-10-08T10:22:18.734Z,81.99
2022-10-08T10:23:18.740Z,81.28
2022-10-08T10:24:18.763Z,82.24
2022-10-08T10:25:18.756Z,81.86
2022-10-08T10:26:18.763Z,81.28
2022-10-08T10:27:18.756Z,81.57
2022-10-08T10:28:18.815Z,82.05
2022-10-08T10:29:18.764Z,82.15
2022-10-08T10:30:18.772Z,83.01
2022-10-08T10:31:18.837Z,81.86
2022-10-08T10:32:21.051Z,81.76
2022-10-08T10:33:18.777Z,82.49
2022-10-08T10:34:18.801Z,83.36
2022-10-08T10:35:18.790Z,83.74
2022-10-08T10:36:18.787Z,83.26
2022-10-08T10:37:18.806Z,83.84
2022-10-08T10:38:18.821Z,83.98
2022-10-08T10:39:18.802Z,84.27
2022-10-08T10:40:18.813Z,84.37
2022-10-08T10:41:18.816Z,84.08
2022-10-08T10:42:18.811Z,84.08
2022-10-08T10:43:18.826Z,84.56
2022-10-08T10:44:18.840Z,84.95
2022-10-08T10:45:18.829Z,85.52
2022-10-08T10:46:18.917Z,84.85
2022-10-08T10:47:18.827Z,85.28
2022-10-08T10:48:18.822Z,85.67
2022-10-08T10:49:18.854Z,86.05
2022-10-08T10:50:18.863Z,86.34
2022-10-08T10:51:18.834Z,86.54
2022-10-08T10:52:18.858Z,86.54
2022-10-08T10:53:18.855Z,86.92
2022-10-08T10:54:18.851Z,87.21
2022-10-08T10:55:18.889Z,87.40
2022-10-08T10:56:18.856Z,87.11
2022-10-08T10:57:18.852Z,87.21
2022-10-08T10:58:18.859Z,87.30
2022-10-08T10:59:18.851Z,87.68
2022-10-08T11:00:18.874Z,87.49
2022-10-08T11:01:18.901Z,87.21
2022-10-08T11:02:18.925Z,87.93
2022-10-08T11:03:18.868Z,88.65
2022-10-08T11:04:18.884Z,88.55
2022-10-08T11:05:18.899Z,88.84
2022-10-08T11:06:18.888Z,88.74
2022-10-08T11:07:18.889Z,88.51
2022-10-08T11:08:18.901Z,88.98
2022-10-08T11:09:18.878Z,89.27
2022-10-08T11:10:18.906Z,89.47
2022-10-08T11:11:18.905Z,89.75
2022-10-08T11:12:18.889Z,89.75
2022-10-08T11:13:18.899Z,90.33
2022-10-08T11:14:18.904Z,90.52
2022-10-08T11:15:18.910Z,90.23
2022-10-08T11:16:18.975Z,89.32
2022-10-08T11:17:22.053Z,89.61
2022-10-08T11:18:18.931Z,90.38
2022-10-08T11:19:18.903Z,90.38
2022-10-08T11:20:18.936Z,90.19
2022-10-08T11:21:18.917Z,89.56
2022-10-08T11:22:18.928Z,89.71
2022-10-08T11:23:18.935Z,90.19
2022-10-08T11:24:18.915Z,90.38
2022-10-08T11:25:18.920Z,90.76
2022-10-08T11:26:22.708Z,90.76
2022-10-08T11:27:18.939Z,90.95
2022-10-08T11:28:18.972Z,90.95
2022-10-08T11:29:18.938Z,91.29
2022-10-08T11:30:18.931Z,91.63
2022-10-08T11:31:18.977Z,91.67
2022-10-08T11:32:18.964Z,92.15
2022-10-08T11:33:18.931Z,92.97
2022-10-08T11:34:18.967Z,93.78
2022-10-08T11:35:18.928Z,94.17
2022-10-08T11:36:18.966Z,94.55
2022-10-08T11:37:18.974Z,95.22
2022-10-08T11:38:18.958Z,94.93
2022-10-08T11:39:18.937Z,95.51
2022-10-08T11:40:18.941Z,96.47
2022-10-08T11:41:18.944Z,96.18
2022-10-08T11:42:18.993Z,96.56
2022-10-08T11:43:18.958Z,96.84
2022-10-08T11:44:18.966Z,97.42
2022-10-08T11:45:18.946Z,98.19
2022-10-08T11:46:19.038Z,98.38
2022-10-08T11:47:18.951Z,98.96
2022-10-08T11:48:18.999Z,98.57
2022-10-08T11:49:18.952Z,99.24
2022-10-08T11:50:18.963Z,99.43
2022-10-08T11:51:18.966Z,99.99
2022-10-08T11:52:18.953Z,99.99
2022-10-08T11:53:18.966Z,99.99
2022-10-08T11:54:18.971Z,99.99
2022-10-08T11:55:18.981Z,99.99
2022-10-08T11:56:18.991Z,99.99
2022-10-08T11:57:18.986Z,99.99
2022-10-08T11:58:18.981Z,99.99
2022-10-08T11:59:18.983Z,99.99
2022-10-08T12:00:19.104Z,99.99
2022-10-08T12:01:18.967Z,99.99
2022-10-08T12:02:19.099Z,99.99
2022-10-08T12:03:19.045Z,99.99
2022-10-08T12:04:18.988Z,99.99
2022-10-08T12:05:19.004Z,99.99
2022-10-08T12:06:18.980Z,99.99
2022-10-08T12:07:18.975Z,99.99
2022-10-08T12:08:18.991Z,99.99
2022-10-08T12:09:18.982Z,99.99
2022-10-08T12:10:18.987Z,99.99
2022-10-08T12:11:19.004Z,99.99
2022-10-08T12:12:19.041Z,99.99
2022-10-08T12:13:19.005Z,99.99
2022-10-08T12:14:18.996Z,99.99
2022-10-08T12:15:19.002Z,99.99
2022-10-08T12:16:19.007Z,99.99
2022-10-08T12:17:18.990Z,99.99
2022-10-08T12:18:22.420Z,99.99
2022-10-08T12:19:19.014Z,99.99
2022-10-08T12:20:19.001Z,99.99
2022-10-08T12:21:19.004Z,99.99
2022-10-08T12:22:19.004Z,99.99
2022-10-08T12:23:19.014Z,99.99
2022-10-08T12:24:19.039Z,99.99
2022-10-08T12:25:18.996Z,99.99
2022-10-08T12:26:18.996Z,99.99
2022-10-08T12:27:19.009Z,99.99
2022-10-08T12:28:19.075Z,99.99
2022-10-08T12:29:19.012Z,99.99
2022-10-08T12:30:19.129Z,99.99
2022-10-08T12:31:19.114Z,99.91
2022-10-08T12:32:19.018Z,99.63
2022-10-08T12:33:19.011Z,99.99
2022-10-08T12:34:19.017Z,99.99
2022-10-08T12:35:19.017Z,99.99
2022-10-08T12:36:19.019Z,99.63
2022-10-08T12:37:19.013Z,98.96
2022-10-08T12:38:19.032Z,98.96
2022-10-08T12:39:19.043Z,99.53
2022-10-08T12:40:19.029Z,99.24
2022-10-08T12:41:19.044Z,98.47
2022-10-08T12:42:19.040Z,98.76
2022-10-08T12:43:19.014Z,98.33
2022-10-08T12:44:19.059Z,98.47
2022-10-08T12:45:19.033Z,98.43
2022-10-08T12:46:19.090Z,97.76
2022-10-08T12:47:19.024Z,95.98
2022-10-08T12:48:19.036Z,96.75
2022-10-08T12:49:19.031Z,97.56
2022-10-08T12:50:19.055Z,97.28
2022-10-08T12:51:19.033Z,97.09
2022-10-08T12:52:19.967Z,97.09