createdAt,value
2019-04-03T00:00:45.989Z,5.93
2019-04-03T00:01:53.369Z,6.00
2019-04-03T00:03:00.589Z,6.10
2019-04-03T00:04:08.876Z,6.37
2019-04-03T00:05:16.106Z,5.90
2019-04-03T00:06:23.313Z,5.87
2019-04-03T00:07:30.523Z,7.00
2019-04-03T00:08:37.734Z,5.57
2019-04-03T00:09:44.945Z,5.93
2019-04-03T00:10:52.185Z,5.67
2019-04-03T00:11:59.383Z,6.30
2019-04-03T00:13:06.835Z,5.80
2019-04-03T00:14:14.058Z,6.17
2019-04-03T00:15:21.297Z,6.90
2019-04-03T00:16:28.540Z,7.03
2019-04-03T00:17:35.767Z,5.23
2019-04-03T00:18:42.991Z,6.23
2019-04-03T00:19:50.188Z,5.90
2019-04-03T00:20:57.396Z,5.60
2019-04-03T00:22:04.787Z,5.63
2019-04-03T00:23:12.013Z,5.97
2019-04-03T00:24:19.263Z,6.23
2019-04-03T00:25:27.859Z,7.27
2019-04-03T00:26:35.089Z,5.43
2019-04-03T00:27:42.310Z,5.87
2019-04-03T00:28:50.709Z,5.20
2019-04-03T00:29:58.452Z,6.20
2019-04-03T00:31:05.682Z,5.17
2019-04-03T00:32:12.918Z,5.73
2019-04-03T00:33:20.137Z,5.00
2019-04-03T00:34:27.344Z,5.13
2019-04-03T00:35:34.570Z,5.80
2019-04-03T00:36:41.810Z,5.37
2019-04-03T00:37:49.083Z,6.27
2019-04-03T00:38:56.331Z,5.80
2019-04-03T00:40:03.582Z,5.30
2019-04-03T00:41:10.869Z,6.07
2019-04-03T00:42:18.088Z,5.60
2019-04-03T00:43:26.305Z,5.43
2019-04-03T00:44:33.515Z,5.37
2019-04-03T00:45:40.714Z,6.17
2019-04-03T00:46:47.952Z,5.33
2019-04-03T00:47:55.707Z,4.83
2019-04-03T00:49:04.492Z,5.60
2019-04-03T00:50:11.714Z,5.47
2019-04-03T00:51:18.939Z,5.93
2019-04-03T00:52:27.533Z,6.37
2019-04-03T00:53:35.312Z,6.03
2019-04-03T00:54:42.507Z,5.70
2019-04-03T00:55:49.717Z,5.53
2019-04-03T00:56:57.090Z,5.90
2019-04-03T00:58:37.844Z,7.70
2019-04-03T00:59:45.197Z,5.57
2019-04-03T01:00:52.376Z,5.50
2019-04-03T01:02:00.666Z,5.30
2019-04-03T01:03:08.960Z,5.23
2019-04-03T01:04:16.212Z,6.47
2019-04-03T01:05:23.438Z,6.60
2019-04-03T01:06:30.664Z,5.60
2019-04-03T01:07:37.877Z,5.30
2019-04-03T01:08:45.132Z,5.53
2019-04-03T01:09:52.329Z,7.40
2019-04-03T01:11:00.416Z,5.37
2019-04-03T01:12:08.521Z,5.97
2019-04-03T01:13:15.932Z,5.37
2019-04-03T01:14:23.142Z,6.73
2019-04-03T01:15:31.663Z,6.07
2019-04-03T01:16:39.392Z,5.90
2019-04-03T01:17:46.671Z,6.20
2019-04-03T01:18:53.874Z,6.00
2019-04-03T01:20:01.078Z,5.43
2019-04-03T01:21:08.483Z,5.43
2019-04-03T01:22:15.694Z,6.57
2019-04-03T01:23:22.935Z,5.57
2019-04-03T01:24:30.177Z,5.93
2019-04-03T01:25:39.144Z,6.20
2019-04-03T01:26:46.324Z,6.73
2019-04-03T01:27:53.601Z,5.07
2019-04-03T01:29:00.826Z,5.57
2019-04-03T01:30:09.367Z,5.03
2019-04-03T01:31:16.580Z,5.30
2019-04-03T01:32:23.913Z,5.57
2019-04-03T01:33:31.263Z,5.87
2019-04-03T01:34:38.507Z,5.90
2019-04-03T01:35:47.463Z,5.70
2019-04-03T01:36:54.699Z,5.80
2019-04-03T01:38:01.925Z,5.97
2019-04-03T01:39:09.360Z,5.00
2019-04-03T01:40:16.606Z,6.67
2019-04-03T01:41:23.806Z,5.67
2019-04-03T01:42:31.007Z,6.17
2019-04-03T01:43:38.593Z,5.70
2019-04-03T01:44:45.818Z,5.47
2019-04-03T01:45:53.077Z,6.00
2019-04-03T01:47:00.468Z,6.03
2019-04-03T01:48:07.695Z,6.20
2019-04-03T01:49:14.932Z,7.37
2019-04-03T01:50:22.157Z,5.43
2019-04-03T01:51:29.943Z,5.57
2019-04-03T01:52:37.528Z,5.67
2019-04-03T01:53:45.789Z,5.50
2019-04-03T01:54:52.999Z,5.33
2019-04-03T01:56:00.239Z,6.07
2019-04-03T01:57:07.619Z,5.97
2019-04-03T01:58:14.913Z,5.27
2019-04-03T01:59:22.139Z,5.73
2019-04-03T02:00:29.364Z,5.13
2019-04-03T02:01:38.674Z,5.47
2019-04-03T02:02:45.648Z,5.37
2019-04-03T02:03:52.948Z,5.40
2019-04-03T02:05:00.202Z,5.63
2019-04-03T02:06:07.431Z,5.40
2019-04-03T02:07:15.163Z,4.47
2019-04-03T02:08:23.714Z,5.60
2019-04-03T02:09:31.143Z,5.30
2019-04-03T02:10:38.342Z,5.10
2019-04-03T02:11:45.631Z,7.40
2019-04-03T02:12:52.853Z,5.07
2019-04-03T02:14:00.245Z,5.27
2019-04-03T02:15:07.634Z,5.20
2019-04-03T02:16:14.889Z,5.07
2019-04-03T02:17:24.074Z,4.83
2019-04-03T02:18:31.040Z,5.50
2019-04-03T02:19:38.251Z,5.10
2019-04-03T02:20:45.504Z,5.13
2019-04-03T02:21:52.739Z,5.50
2019-04-03T02:23:00.572Z,5.67
2019-04-03T02:24:07.940Z,4.97
2019-04-03T02:25:15.259Z,5.23
2019-04-03T02:26:22.470Z,5.23
2019-04-03T02:27:29.686Z,4.77
2019-04-03T02:28:36.906Z,5.33
2019-04-03T02:29:44.120Z,5.20
2019-04-03T02:30:51.351Z,4.97
2019-04-03T02:31:59.895Z,4.23
2019-04-03T02:33:07.106Z,4.53
2019-04-03T02:34:14.312Z,5.70
2019-04-03T02:35:21.507Z,7.63
2019-04-03T02:36:28.937Z,4.70
2019-04-03T02:37:36.262Z,5.67
2019-04-03T02:38:43.499Z,6.27
2019-04-03T02:39:51.774Z,4.47
2019-04-03T02:40:58.972Z,5.60
2019-04-03T02:42:08.863Z,5.97
2019-04-03T02:43:15.567Z,5.50
2019-04-03T02:44:22.927Z,5.87
2019-04-03T02:45:30.156Z,5.20
2019-04-03T02:46:37.437Z,5.53
2019-04-03T02:47:44.971Z,5.33
2019-04-03T02:48:52.349Z,5.10
2019-04-03T02:49:59.586Z,5.00
2019-04-03T02:51:06.808Z,5.50
2019-04-03T02:52:14.652Z,5.03
2019-04-03T02:53:22.929Z,5.57
2019-04-03T02:54:35.519Z,4.97
2019-04-03T02:55:42.504Z,5.47
2019-04-03T02:56:49.719Z,5.27
2019-04-03T02:57:57.024Z,4.83
2019-04-03T02:59:04.546Z,5.57
2019-04-03T03:00:12.177Z,6.90
2019-04-03T03:01:19.553Z,5.17
2019-04-03T03:02:26.852Z,5.60
2019-04-03T03:03:34.118Z,5.63
2019-04-03T03:04:41.351Z,5.87
2019-04-03T03:05:48.750Z,5.90
2019-04-03T03:06:57.130Z,5.73
2019-04-03T03:08:08.028Z,6.03
2019-04-03T03:09:15.204Z,6.40
2019-04-03T03:10:22.465Z,5.40
2019-04-03T03:11:29.765Z,10.03
2019-04-03T03:12:39.107Z,6.27
2019-04-03T03:13:48.058Z,6.10
2019-04-03T03:14:56.065Z,5.70
2019-04-03T03:16:03.617Z,6.03
2019-04-03T03:17:11.911Z,8.20
2019-04-03T03:18:19.682Z,6.17
2019-04-03T03:19:27.513Z,5.90
2019-04-03T03:20:38.517Z,6.80
2019-04-03T03:21:46.196Z,6.10
2019-04-03T03:22:55.293Z,5.77
2019-04-03T03:24:03.359Z,5.40
2019-04-03T03:25:11.467Z,6.03
2019-04-03T03:26:19.000Z,5.73
2019-04-03T03:27:26.695Z,5.43
2019-04-03T03:28:34.975Z,4.83
2019-04-03T03:29:43.976Z,7.40
2019-04-03T03:31:01.032Z,6.17
2019-04-03T03:32:13.240Z,5.77
2019-04-03T03:33:27.358Z,5.73
2019-04-03T03:34:46.271Z,5.07
2019-04-03T03:35:39.536Z,5.20
2019-04-03T03:36:40.550Z,5.73
2019-04-03T03:37:49.019Z,6.57
2019-04-03T03:38:58.640Z,10.00
2019-04-03T03:40:06.807Z,6.37
2019-04-03T03:41:15.298Z,5.67
2019-04-03T03:42:23.872Z,6.60
2019-04-03T03:43:31.426Z,5.83
2019-04-03T03:44:43.214Z,7.67
2019-04-03T03:45:51.446Z,5.97
2019-04-03T03:47:01.908Z,6.57
2019-04-03T03:48:11.103Z,5.83
2019-04-03T03:49:19.082Z,5.23
2019-04-03T03:50:27.191Z,6.80
2019-04-03T03:51:34.987Z,5.20
2019-04-03T03:52:42.943Z,5.53
2019-04-03T03:53:50.883Z,5.57
2019-04-03T03:54:58.663Z,5.50
2019-04-03T03:56:06.367Z,5.97
2019-04-03T03:57:14.778Z,5.73
2019-04-03T03:58:22.596Z,6.70
2019-04-03T03:59:30.806Z,6.93
2019-04-03T04:00:38.806Z,6.17
2019-04-03T04:01:46.288Z,6.10
2019-04-03T04:02:54.040Z,5.80
2019-04-03T04:04:01.658Z,6.43
2019-04-03T04:05:11.336Z,6.17
2019-04-03T04:06:18.416Z,7.13
2019-04-03T04:07:26.108Z,6.50
2019-04-03T04:08:33.631Z,6.37
2019-04-03T04:09:41.062Z,7.13
2019-04-03T04:10:48.209Z,8.47
2019-04-03T04:11:56.023Z,7.93
2019-04-03T04:13:03.672Z,6.87
2019-04-03T04:14:11.773Z,7.23
2019-04-03T04:15:19.622Z,7.57
2019-04-03T04:16:27.688Z,6.87
2019-04-03T04:17:35.854Z,6.60
2019-04-03T04:18:43.201Z,6.87
2019-04-03T04:19:50.498Z,6.30
2019-04-03T04:20:58.835Z,6.53
2019-04-03T04:22:06.048Z,6.03
2019-04-03T04:23:13.898Z,6.43
2019-04-03T04:24:21.501Z,5.53
2019-04-03T04:25:30.559Z,5.93
2019-04-03T04:26:38.394Z,6.50
2019-04-03T04:27:46.190Z,6.40
2019-04-03T04:28:53.466Z,5.97
2019-04-03T04:30:00.656Z,5.47
2019-04-03T04:31:07.855Z,8.13
2019-04-03T04:32:15.433Z,6.27
2019-04-03T04:33:23.003Z,6.03
2019-04-03T04:34:30.484Z,8.10
2019-04-03T04:35:37.765Z,7.10
2019-04-03T04:36:45.009Z,6.03
2019-04-03T04:37:52.233Z,6.03
2019-04-03T04:38:59.459Z,5.80
2019-04-03T04:40:07.028Z,6.90
2019-04-03T04:41:14.258Z,6.20
2019-04-03T04:42:21.451Z,7.03
2019-04-03T04:43:28.690Z,7.53
2019-04-03T04:44:35.917Z,6.47
2019-04-03T04:45:43.312Z,6.27
2019-04-03T04:46:50.698Z,6.87
2019-04-03T04:47:59.379Z,6.80
2019-04-03T04:49:06.635Z,7.53
2019-04-03T04:50:18.784Z,8.30
2019-04-03T04:51:26.452Z,6.73
2019-04-03T04:52:33.763Z,7.67
2019-04-03T04:53:40.969Z,6.57
2019-04-03T04:54:48.389Z,7.23
2019-04-03T04:55:55.572Z,6.77
2019-04-03T04:57:02.826Z,6.77
2019-04-03T04:58:11.665Z,7.07
2019-04-03T04:59:19.047Z,6.63
2019-04-03T05:00:29.226Z,5.97
2019-04-03T05:01:35.187Z,6.00
2019-04-03T05:02:42.412Z,6.63
2019-04-03T05:03:49.650Z,6.70
2019-04-03T05:04:56.860Z,6.13
2019-04-03T05:06:04.160Z,6.27
2019-04-03T05:07:11.471Z,6.57
2019-04-03T05:08:18.701Z,6.47
2019-04-03T05:09:25.958Z,5.63
2019-04-03T05:10:36.409Z,6.20
2019-04-03T05:11:42.403Z,6.00
2019-04-03T05:12:50.668Z,5.90
2019-04-03T05:13:57.927Z,5.90
2019-04-03T05:15:05.549Z,5.50
2019-04-03T05:16:12.795Z,6.20
2019-04-03T05:17:20.785Z,5.80
2019-04-03T05:18:29.307Z,7.70
2019-04-03T05:19:36.887Z,11.20
2019-04-03T05:20:44.517Z,11.80
2019-04-03T05:21:52.875Z,12.43
2019-04-03T05:23:00.739Z,10.40
2019-04-03T05:24:13.150Z,8.07
2019-04-03T05:25:16.907Z,7.73
2019-04-03T05:26:24.172Z,7.67
2019-04-03T05:27:33.499Z,7.93
2019-04-03T05:28:40.319Z,6.83
2019-04-03T05:29:47.912Z,6.93
2019-04-03T05:30:55.085Z,7.73
2019-04-03T05:32:02.299Z,7.27
2019-04-03T05:33:11.237Z,7.23
2019-04-03T05:34:18.415Z,6.83
2019-04-03T05:35:25.679Z,6.77
2019-04-03T05:36:32.922Z,6.80
2019-04-03T05:37:40.361Z,6.37
2019-04-03T05:38:47.559Z,6.00
2019-04-03T05:39:56.197Z,6.20
2019-04-03T05:41:03.454Z,6.10
2019-04-03T05:42:10.662Z,6.83
2019-04-03T05:43:18.149Z,6.43
2019-04-03T05:44:25.473Z,6.87
2019-04-03T05:45:34.690Z,6.10
2019-04-03T05:46:41.607Z,6.00
2019-04-03T05:47:48.863Z,6.87
2019-04-03T05:48:56.086Z,6.53
2019-04-03T05:50:03.535Z,7.60
2019-04-03T05:51:11.109Z,5.80
2019-04-03T05:52:18.348Z,6.70
2019-04-03T05:53:25.664Z,6.93
2019-04-03T05:54:32.907Z,6.10
2019-04-03T05:55:41.028Z,6.77
2019-04-03T05:56:51.320Z,7.03
2019-04-03T05:57:57.900Z,7.00
2019-04-03T05:59:05.095Z,6.70
2019-04-03T06:00:12.567Z,6.57
2019-04-03T06:01:19.742Z,6.40
2019-04-03T06:02:27.231Z,7.60
2019-04-03T06:03:40.846Z,6.33
2019-04-03T06:04:43.444Z,6.07
2019-04-03T06:05:50.834Z,6.67
2019-04-03T06:06:58.062Z,6.60
2019-04-03T06:08:05.287Z,5.87
2019-04-03T06:09:12.493Z,6.93
2019-04-03T06:10:19.740Z,6.97
2019-04-03T06:11:27.955Z,6.87
2019-04-03T06:12:36.683Z,6.40
2019-04-03T06:13:44.327Z,6.47
2019-04-03T06:14:51.479Z,6.30
2019-04-03T06:15:58.703Z,8.20
2019-04-03T06:17:05.925Z,5.97
2019-04-03T06:18:13.126Z,6.13
2019-04-03T06:19:21.447Z,5.80
2019-04-03T06:20:28.673Z,4.43
2019-04-03T06:21:35.967Z,4.57
2019-04-03T06:22:51.125Z,6.07
2019-04-03T06:23:58.593Z,3.43
2019-04-03T06:25:06.861Z,3.80
2019-04-03T06:26:14.320Z,3.53
2019-04-03T06:27:21.644Z,3.50
2019-04-03T06:28:29.668Z,3.63
2019-04-03T06:29:36.936Z,3.30
2019-04-03T06:30:44.756Z,3.50
2019-04-03T06:31:52.064Z,3.47
2019-04-03T06:33:01.985Z,3.50
2019-04-03T06:34:10.071Z,3.13
2019-04-03T06:35:17.403Z,3.30
2019-04-03T06:36:24.644Z,3.07
2019-04-03T06:37:32.244Z,3.33
2019-04-03T06:38:39.867Z,3.40
2019-04-03T06:39:47.168Z,4.40
2019-04-03T06:40:54.387Z,3.53
2019-04-03T06:42:01.682Z,3.67
2019-04-03T06:43:09.981Z,3.27
2019-04-03T06:44:17.325Z,3.37
2019-04-03T06:45:26.149Z,3.73
2019-04-03T06:46:33.594Z,3.47
2019-04-03T06:47:40.839Z,4.20
2019-04-03T06:48:48.274Z,3.57
2019-04-03T06:49:55.509Z,3.93
2019-04-03T06:51:02.764Z,3.63
2019-04-03T06:52:10.115Z,3.27
2019-04-03T06:53:17.605Z,3.97
2019-04-03T06:54:24.879Z,3.70
2019-04-03T06:55:33.215Z,3.67
2019-04-03T06:56:41.328Z,3.70
2019-04-03T06:57:49.107Z,3.83
2019-04-03T06:58:56.365Z,3.53
2019-04-03T07:00:03.589Z,3.87
2019-04-03T07:01:11.910Z,3.40
2019-04-03T07:02:19.155Z,3.53
2019-04-03T07:03:26.392Z,3.40
2019-04-03T07:04:33.672Z,3.50
2019-04-03T07:05:41.689Z,3.00
2019-04-03T07:06:49.350Z,3.13
2019-04-03T07:07:56.602Z,3.03
2019-04-03T07:09:06.294Z,3.13
2019-04-03T07:10:24.135Z,3.27
2019-04-03T07:11:23.923Z,2.77
2019-04-03T07:12:31.638Z,3.30
2019-04-03T07:13:38.916Z,3.00
2019-04-03T07:14:46.156Z,2.80
2019-04-03T07:15:55.745Z,4.67
2019-04-03T07:17:05.169Z,2.60
2019-04-03T07:18:11.497Z,3.03
2019-04-03T07:19:18.788Z,4.00
2019-04-03T07:20:26.034Z,3.70
2019-04-03T07:21:33.291Z,4.00
2019-04-03T07:22:40.516Z,4.30
2019-04-03T07:23:48.028Z,3.03
2019-04-03T07:24:55.301Z,3.33
2019-04-03T07:26:02.946Z,3.10
2019-04-03T07:27:14.408Z,3.10
2019-04-03T07:28:20.336Z,2.80
2019-04-03T07:29:28.552Z,3.17
2019-04-03T07:30:35.822Z,2.87
2019-04-03T07:31:43.051Z,2.87
2019-04-03T07:32:50.304Z,2.93
2019-04-03T07:33:58.601Z,2.87
2019-04-03T07:35:10.149Z,2.70
2019-04-03T07:36:15.754Z,2.60
2019-04-03T07:37:22.960Z,2.70
2019-04-03T07:38:30.170Z,2.60
2019-04-03T07:39:37.417Z,2.83
2019-04-03T07:40:44.652Z,2.40
2019-04-03T07:41:54.433Z,3.03
2019-04-03T07:43:00.874Z,2.70
2019-04-03T07:44:08.120Z,2.77
2019-04-03T07:45:16.136Z,2.33
2019-04-03T07:46:23.411Z,2.60
2019-04-03T07:47:34.339Z,3.00
2019-04-03T07:48:40.696Z,3.07
2019-04-03T07:49:47.935Z,2.80
2019-04-03T07:50:55.164Z,2.43
2019-04-03T07:52:02.583Z,2.70
2019-04-03T07:53:09.880Z,2.50
2019-04-03T07:54:17.112Z,2.50
2019-04-03T07:55:27.713Z,2.70
2019-04-03T07:56:34.144Z,3.10
2019-04-03T07:57:41.618Z,2.87
2019-04-03T07:58:49.177Z,3.00
2019-04-03T07:59:56.591Z,3.20
2019-04-03T08:01:03.785Z,2.80
2019-04-03T08:02:12.808Z,2.70
2019-04-03T08:03:20.708Z,2.70
2019-04-03T08:04:29.147Z,2.77
2019-04-03T08:05:36.813Z,2.63
2019-04-03T08:06:44.371Z,3.40
2019-04-03T08:07:52.506Z,2.80
2019-04-03T08:09:07.665Z,2.80
2019-04-03T08:10:10.831Z,3.07
2019-04-03T08:11:18.055Z,3.13
2019-04-03T08:12:25.562Z,2.67
2019-04-03T08:13:32.777Z,2.83
2019-04-03T08:14:41.129Z,2.63
2019-04-03T08:15:49.134Z,2.80
2019-04-03T08:16:57.238Z,2.70
2019-04-03T08:18:04.565Z,2.53
2019-04-03T08:19:11.949Z,2.63
2019-04-03T08:20:20.053Z,2.80
2019-04-03T08:21:28.066Z,3.23
2019-04-03T08:22:36.916Z,2.60
2019-04-03T08:23:44.269Z,2.77
2019-04-03T08:24:53.319Z,2.53
2019-04-03T08:26:00.669Z,2.97
2019-04-03T08:27:08.670Z,2.90
2019-04-03T08:28:16.114Z,2.97
2019-04-03T08:29:23.335Z,2.70
2019-04-03T08:30:30.615Z,3.13
2019-04-03T08:31:37.818Z,3.10
2019-04-03T08:32:47.699Z,2.70
2019-04-03T08:33:53.978Z,2.43
2019-04-03T08:35:03.732Z,2.50
2019-04-03T08:36:22.587Z,5.17
2019-04-03T08:37:29.623Z,3.57
2019-04-03T08:38:27.993Z,2.90
2019-04-03T08:39:35.240Z,2.87
2019-04-03T08:40:42.569Z,2.83
2019-04-03T08:41:49.863Z,2.80
2019-04-03T08:42:59.403Z,3.00
2019-04-03T08:44:08.436Z,3.47
2019-04-03T08:45:16.244Z,3.77
2019-04-03T08:46:23.441Z,3.27
2019-04-03T08:47:30.913Z,3.20
2019-04-03T08:48:38.394Z,2.73
2019-04-03T08:49:45.704Z,4.00
2019-04-03T08:50:52.930Z,2.93
2019-04-03T08:52:00.395Z,3.37
2019-04-03T08:53:08.759Z,2.93
2019-04-03T08:54:16.198Z,2.83
2019-04-03T08:55:23.438Z,3.23
2019-04-03T08:56:30.665Z,3.03
2019-04-03T08:57:38.191Z,3.00
2019-04-03T08:58:45.996Z,3.90
2019-04-03T08:59:53.349Z,2.53
2019-04-03T09:01:03.664Z,3.00
2019-04-03T09:02:12.736Z,2.83
2019-04-03T09:03:19.543Z,3.37
2019-04-03T09:04:26.784Z,3.30
2019-04-03T09:05:34.084Z,3.00
2019-04-03T09:06:41.296Z,3.33
2019-04-03T09:07:48.552Z,3.83
2019-04-03T09:08:58.211Z,3.07
2019-04-03T09:10:05.377Z,3.47
2019-04-03T09:11:12.621Z,3.67
2019-04-03T09:12:19.899Z,3.03
2019-04-03T09:13:27.174Z,3.27
2019-04-03T09:14:34.896Z,2.90
2019-04-03T09:15:42.407Z,3.00
2019-04-03T09:16:50.038Z,3.17
2019-04-03T09:17:57.670Z,3.10
2019-04-03T09:19:04.978Z,3.07
2019-04-03T09:20:13.865Z,3.93
2019-04-03T09:21:21.710Z,3.30
2019-04-03T09:22:29.138Z,3.47
2019-04-03T09:23:36.530Z,3.53
2019-04-03T09:24:44.059Z,3.20
2019-04-03T09:25:51.552Z,3.30
2019-04-03T09:26:58.837Z,2.97
2019-04-03T09:28:06.206Z,4.07
2019-04-03T09:29:13.792Z,2.53
2019-04-03T09:30:22.062Z,3.07
2019-04-03T09:31:29.287Z,3.63
2019-04-03T09:32:37.509Z,3.90
2019-04-03T09:33:46.440Z,3.87
2019-04-03T09:34:54.143Z,3.60
2019-04-03T09:36:03.390Z,3.83
2019-04-03T09:37:10.275Z,3.80
2019-04-03T09:38:17.530Z,3.60
2019-04-03T09:39:25.062Z,3.37
2019-04-03T09:40:32.282Z,3.43
2019-04-03T09:41:39.617Z,3.80
2019-04-03T09:42:46.808Z,3.63
2019-04-03T09:43:54.703Z,3.87
2019-04-03T09:45:01.991Z,3.77
2019-04-03T09:46:09.476Z,4.40
2019-04-03T09:47:16.809Z,3.10
2019-04-03T09:48:24.061Z,3.63
2019-04-03T09:49:31.261Z,3.70
2019-04-03T09:50:38.515Z,3.57
2019-04-03T09:51:46.025Z,3.33
2019-04-03T09:52:54.901Z,3.57
2019-04-03T09:54:02.144Z,3.17
2019-04-03T09:55:09.774Z,3.90
2019-04-03T09:56:17.076Z,3.80
2019-04-03T09:57:24.540Z,3.57
2019-04-03T09:58:34.575Z,3.47
2019-04-03T09:59:40.779Z,3.67
2019-04-03T10:00:48.051Z,3.00
2019-04-03T10:01:55.292Z,3.90
2019-04-03T10:03:05.384Z,3.50
2019-04-03T10:04:11.471Z,3.90
2019-04-03T10:05:18.719Z,3.80
2019-04-03T10:06:25.922Z,3.57
2019-04-03T10:07:36.336Z,2.90
2019-04-03T10:08:43.584Z,3.37
2019-04-03T10:09:53.748Z,3.30
2019-04-03T10:10:59.855Z,3.50
2019-04-03T10:12:07.182Z,3.60
2019-04-03T10:13:14.500Z,3.10
2019-04-03T10:14:21.735Z,3.40
2019-04-03T10:15:31.515Z,2.90
2019-04-03T10:16:38.024Z,3.40
2019-04-03T10:17:45.504Z,3.97
2019-04-03T10:18:52.788Z,4.23
2019-04-03T10:20:00.035Z,3.30
2019-04-03T10:21:07.282Z,3.60
2019-04-03T10:22:14.469Z,3.63
2019-04-03T10:23:21.708Z,3.80
2019-04-03T10:24:30.986Z,4.17
2019-04-03T10:25:38.403Z,4.03
2019-04-03T10:26:45.924Z,4.00
2019-04-03T10:27:53.218Z,3.30
2019-04-03T10:29:00.464Z,3.77
2019-04-03T10:30:11.012Z,4.17
2019-04-03T10:31:18.312Z,3.70
2019-04-03T10:32:27.981Z,3.70
2019-04-03T10:33:34.681Z,4.30
2019-04-03T10:34:41.911Z,3.80
2019-04-03T10:35:49.179Z,4.10
2019-04-03T10:36:56.412Z,4.60
2019-04-03T10:38:03.739Z,4.20
2019-04-03T10:39:13.422Z,3.47
2019-04-03T10:40:23.532Z,4.17
2019-04-03T10:41:31.514Z,3.83
2019-04-03T10:42:40.215Z,4.33
2019-04-03T10:43:47.665Z,4.07
2019-04-03T10:44:54.956Z,4.57
2019-04-03T10:46:02.204Z,4.20
2019-04-03T10:47:09.478Z,4.17
2019-04-03T10:48:16.769Z,4.47
2019-04-03T10:49:24.081Z,3.87
2019-04-03T10:50:31.640Z,4.40
2019-04-03T10:51:40.941Z,4.10
2019-04-03T10:52:49.239Z,3.73
2019-04-03T10:53:56.579Z,4.53
2019-04-03T10:55:03.920Z,3.70
2019-04-03T10:56:11.180Z,4.03
2019-04-03T10:57:18.634Z,4.60
2019-04-03T10:58:25.993Z,4.70
2019-04-03T10:59:33.251Z,4.00
2019-04-03T11:00:40.716Z,3.73
2019-04-03T11:01:48.167Z,4.00
2019-04-03T11:02:55.559Z,4.30
2019-04-03T11:04:02.827Z,5.60
2019-04-03T11:05:11.021Z,4.30
2019-04-03T11:06:18.381Z,4.37
2019-04-03T11:07:25.758Z,4.30
2019-04-03T11:08:33.076Z,4.33
2019-04-03T11:09:40.369Z,4.00
2019-04-03T11:10:47.633Z,4.70
2019-04-03T11:11:54.911Z,3.63
2019-04-03T11:13:03.579Z,4.27
2019-04-03T11:14:11.113Z,4.63
2019-04-03T11:15:18.554Z,4.23
2019-04-03T11:16:27.729Z,3.80
2019-04-03T11:17:35.109Z,4.47
2019-04-03T11:18:42.520Z,4.47
2019-04-03T11:19:49.726Z,4.20
2019-04-03T11:20:56.982Z,3.90
2019-04-03T11:22:04.225Z,3.93
2019-04-03T11:23:11.483Z,4.00
2019-04-03T11:24:19.082Z,3.73
2019-04-03T11:25:27.467Z,3.80
2019-04-03T11:26:34.688Z,4.00
2019-04-03T11:27:44.826Z,3.73
2019-04-03T11:28:50.843Z,4.47
2019-04-03T11:29:58.188Z,4.37
2019-04-03T11:31:05.505Z,4.50
2019-04-03T11:32:12.952Z,4.53
2019-04-03T11:33:21.386Z,4.60
2019-04-03T11:34:28.927Z,4.53
2019-04-03T11:35:36.215Z,5.43
2019-04-03T11:36:43.462Z,4.47
2019-04-03T11:37:50.730Z,4.67
2019-04-03T11:39:11.062Z,4.90
2019-04-03T11:40:08.769Z,6.53
2019-04-03T11:41:19.136Z,4.93
2019-04-03T11:42:28.668Z,5.47
2019-04-03T11:43:33.991Z,4.80
2019-04-03T11:44:41.178Z,4.30
2019-04-03T11:45:48.384Z,4.60
2019-04-03T11:46:55.903Z,4.70
2019-04-03T11:48:03.174Z,4.63
2019-04-03T11:49:10.485Z,4.40
2019-04-03T11:50:18.389Z,4.87
2019-04-03T11:51:28.995Z,4.43
2019-04-03T11:52:34.658Z,4.17
2019-04-03T11:53:44.539Z,5.27
2019-04-03T11:54:52.778Z,4.70
2019-04-03T11:55:59.763Z,4.53
2019-04-03T11:57:07.030Z,3.93
2019-04-03T11:58:14.350Z,3.83
2019-04-03T11:59:23.709Z,4.17
2019-04-03T12:00:35.226Z,5.23
2019-04-03T12:01:43.193Z,4.23
2019-04-03T12:02:50.562Z,4.07
2019-04-03T12:03:57.838Z,4.20
2019-04-03T12:05:05.846Z,5.63
2019-04-03T12:06:15.678Z,6.27
2019-04-03T12:07:22.865Z,4.90
2019-04-03T12:08:32.412Z,4.70
2019-04-03T12:09:39.699Z,6.23
2019-04-03T12:10:47.279Z,4.87
2019-04-03T12:11:55.502Z,5.33
2019-04-03T12:13:04.191Z,5.00
2019-04-03T12:14:11.995Z,5.30
2019-04-03T12:15:21.412Z,4.97
2019-04-03T12:16:28.191Z,4.43
2019-04-03T12:17:35.496Z,4.90
2019-04-03T12:18:42.816Z,5.60
2019-04-03T12:19:50.063Z,5.23
2019-04-03T12:20:57.636Z,4.47
2019-04-03T12:22:04.911Z,4.83
2019-04-03T12:23:12.190Z,4.63
2019-04-03T12:24:19.407Z,5.03
2019-04-03T12:25:26.643Z,4.53
2019-04-03T12:26:33.854Z,4.73
2019-04-03T12:27:41.471Z,4.20
2019-04-03T12:28:50.018Z,4.67
2019-04-03T12:29:57.381Z,4.27
2019-04-03T12:31:05.081Z,4.23
2019-04-03T12:32:12.430Z,4.13
2019-04-03T12:33:21.227Z,4.70
2019-04-03T12:34:28.554Z,4.57
2019-04-03T12:35:35.804Z,4.80
2019-04-03T12:36:45.199Z,5.60
2019-04-03T12:37:52.245Z,5.10
2019-04-03T12:38:59.781Z,5.77
2019-04-03T12:40:09.825Z,5.70
2019-04-03T12:41:17.034Z,5.00
2019-04-03T12:42:24.560Z,5.63
2019-04-03T12:43:35.008Z,5.37
2019-04-03T12:44:42.193Z,4.50
2019-04-03T12:45:49.424Z,5.03
2019-04-03T12:46:56.818Z,5.73
2019-04-03T12:48:04.069Z,4.43
2019-04-03T12:49:11.277Z,5.10
2019-04-03T12:50:18.743Z,4.93
2019-04-03T12:51:25.938Z,5.00
2019-04-03T12:52:33.324Z,4.97
2019-04-03T12:53:40.657Z,4.63
2019-04-03T12:54:48.795Z,5.00
2019-04-03T12:55:58.004Z,5.10
2019-04-03T12:57:05.650Z,5.13
2019-04-03T12:58:12.876Z,5.37
2019-04-03T12:59:20.996Z,5.70
2019-04-03T13:00:28.560Z,5.10
2019-04-03T13:01:35.878Z,6.40
2019-04-03T13:02:43.300Z,6.00
2019-04-03T13:03:50.911Z,6.07
2019-04-03T13:05:00.420Z,6.00
2019-04-03T13:06:09.710Z,5.57
2019-04-03T13:07:16.206Z,6.57
2019-04-03T13:08:23.403Z,6.73
2019-04-03T13:09:30.775Z,5.67
2019-04-03T13:10:42.698Z,5.83
2019-04-03T13:11:49.827Z,5.20
2019-04-03T13:12:57.186Z,5.83
2019-04-03T13:14:04.884Z,5.50
2019-04-03T13:15:12.925Z,5.90
2019-04-03T13:16:21.926Z,5.07
2019-04-03T13:17:29.430Z,6.97
2019-04-03T13:18:36.655Z,6.57
2019-04-03T13:19:44.022Z,5.90
2019-04-03T13:20:51.272Z,6.03
2019-04-03T13:21:58.515Z,5.90
2019-04-03T13:23:05.723Z,5.80
2019-04-03T13:24:16.065Z,5.60
2019-04-03T13:25:22.286Z,5.20
2019-04-03T13:26:29.639Z,6.93
2019-04-03T13:27:37.582Z,5.27
2019-04-03T13:28:45.006Z,5.47
2019-04-03T13:29:52.331Z,5.43
2019-04-03T13:30:59.624Z,5.70
2019-04-03T13:32:06.856Z,5.40
2019-04-03T13:33:16.575Z,7.00
2019-04-03T13:34:23.131Z,5.60
2019-04-03T13:35:30.830Z,6.00
2019-04-03T13:36:38.172Z,5.63
2019-04-03T13:37:45.423Z,5.73
2019-04-03T13:38:52.680Z,5.57
2019-04-03T13:40:00.931Z,6.80
2019-04-03T13:41:10.645Z,6.30
2019-04-03T13:42:18.297Z,5.90
2019-04-03T13:43:25.709Z,6.10
2019-04-03T13:44:33.455Z,5.30
2019-04-03T13:45:41.050Z,6.30
2019-04-03T13:46:48.880Z,5.93
2019-04-03T13:47:56.495Z,5.63
2019-04-03T13:49:03.774Z,6.00
2019-04-03T13:50:11.719Z,5.63
2019-04-03T13:51:18.998Z,5.50
2019-04-03T13:52:39.074Z,5.73
2019-04-03T13:53:35.946Z,5.20
2019-04-03T13:54:45.193Z,5.83
2019-04-03T13:55:52.184Z,5.67
2019-04-03T13:56:59.398Z,5.33
2019-04-03T13:58:07.006Z,5.53
2019-04-03T13:59:14.387Z,6.13
2019-04-03T14:00:23.660Z,5.83
2019-04-03T14:01:31.525Z,5.60
2019-04-03T14:02:38.908Z,6.43
2019-04-03T14:03:46.362Z,6.07
2019-04-03T14:04:54.704Z,6.93
2019-04-03T14:06:04.475Z,5.67
2019-04-03T14:07:11.556Z,7.50
2019-04-03T14:08:18.768Z,6.23
2019-04-03T14:09:26.103Z,5.87
2019-04-03T14:10:33.391Z,5.53
2019-04-03T14:11:41.069Z,9.17
2019-04-03T14:12:49.878Z,5.63
2019-04-03T14:13:57.407Z,5.73
2019-04-03T14:15:05.580Z,5.50
2019-04-03T14:16:19.951Z,5.33
2019-04-03T14:17:21.768Z,6.40
2019-04-03T14:18:29.010Z,5.77
2019-04-03T14:19:43.329Z,6.83
2019-04-03T14:20:45.154Z,6.57
2019-04-03T14:21:52.413Z,6.57
2019-04-03T14:23:03.010Z,6.70
2019-04-03T14:24:09.652Z,5.93
2019-04-03T14:25:20.597Z,6.53
2019-04-03T14:26:26.230Z,6.20
2019-04-03T14:27:33.926Z,5.63
2019-04-03T14:28:42.077Z,5.23
2019-04-03T14:29:49.531Z,5.03
2019-04-03T14:30:56.745Z,5.63
2019-04-03T14:32:04.243Z,6.50
2019-04-03T14:33:11.481Z,5.83
2019-04-03T14:34:18.758Z,6.07
2019-04-03T14:36:34.821Z,5.20
2019-04-03T14:37:42.282Z,5.63
2019-04-03T14:38:49.592Z,6.33
2019-04-03T14:39:56.825Z,6.97
2019-04-03T14:41:04.127Z,6.40
2019-04-03T14:42:11.376Z,6.23
2019-04-03T14:43:18.926Z,6.60
2019-04-03T14:44:26.232Z,6.60
2019-04-03T14:45:33.473Z,6.20
2019-04-03T14:46:40.758Z,6.17
2019-04-03T14:47:49.049Z,6.07
2019-04-03T14:48:57.773Z,5.83
2019-04-03T14:50:06.503Z,6.13
2019-04-03T14:51:14.315Z,6.07
2019-04-03T14:52:21.816Z,5.40
2019-04-03T14:53:29.063Z,5.27
2019-04-03T14:54:36.321Z,5.93
2019-04-03T14:55:48.922Z,5.43
2019-04-03T14:56:53.510Z,5.07
2019-04-03T14:58:00.902Z,6.37
2019-04-03T14:59:08.177Z,5.27
2019-04-03T15:00:26.075Z,5.30
2019-04-03T15:01:25.485Z,6.20
2019-04-03T15:02:32.694Z,6.10
2019-04-03T15:03:40.343Z,6.83