createdAt,value
2018-02-14T00:03:34.000Z,24.63
2018-02-14T00:13:34.000Z,24.58
2018-02-14T00:23:34.000Z,24.495
2018-02-14T00:33:34.000Z,24.42
2018-02-14T00:43:34.000Z,24.36
2018-02-14T00:53:34.000Z,24.34
2018-02-14T01:03:34.000Z,24.29
2018-02-14T01:13:34.000Z,24.21
2018-02-14T01:23:34.000Z,24.17
2018-02-14T01:33:34.000Z,24.13
2018-02-14T01:43:34.000Z,24.06
2018-02-14T01:53:34.000Z,24.04
2018-02-14T02:03:34.000Z,24
2018-02-14T02:13:34.000Z,23.93
2018-02-14T02:23:34.000Z,23.87
2018-02-14T02:33:34.000Z,23.8
2018-02-14T02:43:34.000Z,23.76
2018-02-14T02:53:34.000Z,23.72
2018-02-14T03:03:34.000Z,23.7
2018-02-14T03:13:34.000Z,23.65
2018-02-14T03:23:34.000Z,23.57
2018-02-14T03:33:34.000Z,23.48
2018-02-14T03:43:34.000Z,23.5
2018-02-14T03:53:34.000Z,23.47
2018-02-14T04:03:34.000Z,23.39
2018-02-14T04:13:34.000Z,23.38
2018-02-14T04:23:34.000Z,23.32
2018-02-14T04:33:34.000Z,23.29
2018-02-14T04:43:34.000Z,23.23
2018-02-14T04:53:34.000Z,23.17
2018-02-14T05:03:34.000Z,23.18
2018-02-14T05:13:34.000Z,23.17
2018-02-14T05:23:34.000Z,23.17
2018-02-14T05:33:34.000Z,23.25
2018-02-14T05:43:34.000Z,23.2
2018-02-14T05:53:34.000Z,23.3
2018-02-14T06:03:34.000Z,23.27
2018-02-14T06:13:34.000Z,23.3
2018-02-14T06:23:35.000Z,23.29
2018-02-14T06:33:34.000Z,23.22
2018-02-14T06:43:34.000Z,23.23
2018-02-14T06:53:34.000Z,22.75
2018-02-14T07:03:35.000Z,23.37
2018-02-14T07:13:35.000Z,23.3
2018-02-14T07:23:35.000Z,23.37
2018-02-14T07:33:35.000Z,23.33
2018-02-14T07:43:35.000Z,23.47
2018-02-14T07:53:35.000Z,23.57
2018-02-14T08:03:35.000Z,23.48
2018-02-14T08:13:35.000Z,23.71
2018-02-14T08:23:35.000Z,23.81
2018-02-14T08:33:35.000Z,23.68
2018-02-14T08:43:35.000Z,23.5
2018-02-14T08:53:35.000Z,23.25
2018-02-14T09:03:35.000Z,23.37
2018-02-14T09:13:35.000Z,23.46
2018-02-14T09:23:35.000Z,23.78
2018-02-14T09:33:35.000Z,24.03
2018-02-14T09:43:35.000Z,24.29
2018-02-14T09:53:35.000Z,24.55
2018-02-14T10:03:35.000Z,24.67
2018-02-14T10:13:35.000Z,24.84
2018-02-14T10:23:35.000Z,25.12
2018-02-14T10:33:35.000Z,25.51
2018-02-14T10:43:35.000Z,25.88
2018-02-14T10:53:35.000Z,26.28
2018-02-14T11:03:35.000Z,26.51
2018-02-14T11:13:35.000Z,26.74
2018-02-14T11:23:35.000Z,26.96
2018-02-14T11:33:35.000Z,27.19
2018-02-14T11:43:35.000Z,27.34
2018-02-14T11:53:35.000Z,27.5
2018-02-14T12:03:38.000Z,27.51
2018-02-14T12:13:35.000Z,27.47
2018-02-14T12:23:35.000Z,27.41
2018-02-14T12:33:35.000Z,27.47
2018-02-14T12:43:35.000Z,27.64
2018-02-14T12:53:35.000Z,27.62
2018-02-14T13:03:35.000Z,27.65
2018-02-14T13:13:35.000Z,27.61
2018-02-14T13:23:35.000Z,27.17
2018-02-14T13:33:35.000Z,27.23
2018-02-14T13:43:35.000Z,27.19
2018-02-14T13:53:35.000Z,27.39
2018-02-14T14:03:35.000Z,27.3
2018-02-14T14:13:35.000Z,27.18
2018-02-14T14:23:35.000Z,26.84
2018-02-14T14:33:35.000Z,26.62
2018-02-14T14:43:35.000Z,26.58
2018-02-14T14:53:35.000Z,26.94
2018-02-14T15:03:36.000Z,26.98
2018-02-14T15:13:36.000Z,26.73
2018-02-14T15:23:36.000Z,26.72
2018-02-14T15:33:36.000Z,26.78
2018-02-14T15:43:37.000Z,26.45
2018-02-14T15:53:36.000Z,26.63
2018-02-14T16:03:36.000Z,26.71
2018-02-14T16:13:36.000Z,26.5
2018-02-14T16:23:36.000Z,26.28
2018-02-14T16:33:36.000Z,26.11
2018-02-14T16:43:36.000Z,26.12
2018-02-14T16:53:36.000Z,26.32
2018-02-14T17:03:36.000Z,26.16
2018-02-14T17:13:36.000Z,26.2
2018-02-14T17:23:36.000Z,26.02
2018-02-14T17:33:36.000Z,26.32
2018-02-14T17:43:36.000Z,26.02
2018-02-14T17:53:36.000Z,26.2
2018-02-14T18:03:36.000Z,26.05
2018-02-14T18:13:36.000Z,26.12
2018-02-14T18:23:36.000Z,26.05
2018-02-14T18:33:36.000Z,26.09
2018-02-14T18:43:36.000Z,25.98
2018-02-14T18:53:39.000Z,26.09
2018-02-14T19:03:36.000Z,25.92
2018-02-14T19:13:36.000Z,26.06
2018-02-14T19:23:36.000Z,25.74
2018-02-14T19:33:36.000Z,26.03
2018-02-14T19:43:36.000Z,25.78
2018-02-14T19:53:36.000Z,25.86
2018-02-14T20:03:36.000Z,26.12
2018-02-14T20:13:36.000Z,26.16
2018-02-14T20:23:36.000Z,25.79
2018-02-14T20:33:36.000Z,25.64
2018-02-14T20:43:37.000Z,25.52
2018-02-14T20:53:37.000Z,25.88
2018-02-14T21:03:36.000Z,25.71
2018-02-14T21:13:36.000Z,25.92
2018-02-14T21:23:36.000Z,25.81
2018-02-14T21:33:36.000Z,25.89
2018-02-14T21:43:37.000Z,25.81
2018-02-14T21:53:36.000Z,25.61
2018-02-14T22:03:36.000Z,25.77
2018-02-14T22:23:36.000Z,25.76
2018-02-14T22:33:36.000Z,25.71
2018-02-14T22:43:36.000Z,25.7
2018-02-14T22:53:38.000Z,25.57
2018-02-14T23:03:36.000Z,25.61
2018-02-14T23:13:37.000Z,25.44
2018-02-14T23:23:37.000Z,25.31
2018-02-14T23:33:37.000Z,25.25
2018-02-14T23:43:38.000Z,25.21
2018-02-14T23:53:37.000Z,25.1
