createdAt,value
2022-07-26T00:00:08.325Z,995.12
2022-07-26T00:01:08.432Z,995.17
2022-07-26T00:02:08.347Z,995.17
2022-07-26T00:03:08.294Z,995.22
2022-07-26T00:04:08.276Z,995.22
2022-07-26T00:05:08.281Z,995.23
2022-07-26T00:06:08.255Z,995.20
2022-07-26T00:07:08.272Z,995.22
2022-07-26T00:08:08.227Z,995.19
2022-07-26T00:09:08.539Z,995.23
2022-07-26T00:10:08.237Z,995.27
2022-07-26T00:11:08.194Z,995.28
2022-07-26T00:12:08.188Z,995.31
2022-07-26T00:13:08.167Z,995.30
2022-07-26T00:14:08.192Z,995.27
2022-07-26T00:15:08.145Z,995.34
2022-07-26T00:16:08.267Z,995.30
2022-07-26T00:17:08.129Z,995.36
2022-07-26T00:18:08.185Z,995.33
2022-07-26T00:19:08.328Z,995.31
2022-07-26T00:20:08.098Z,995.29
2022-07-26T00:21:08.128Z,995.26
2022-07-26T00:22:08.069Z,995.30
2022-07-26T00:23:08.071Z,995.31
2022-07-26T00:24:08.061Z,995.32
2022-07-26T00:25:08.033Z,995.35
2022-07-26T00:26:08.010Z,995.34
2022-07-26T00:27:08.059Z,995.37
2022-07-26T00:28:08.008Z,995.31
2022-07-26T00:29:08.204Z,995.32
2022-07-26T00:30:07.977Z,995.32
2022-07-26T00:31:08.020Z,995.33
2022-07-26T00:32:07.983Z,995.31
2022-07-26T00:33:07.955Z,995.31
2022-07-26T00:34:07.944Z,995.34
2022-07-26T00:35:07.930Z,995.35
2022-07-26T00:36:07.912Z,995.34
2022-07-26T00:37:07.925Z,995.41
2022-07-26T00:38:07.916Z,995.40
2022-07-26T00:39:08.178Z,995.40
2022-07-26T00:40:07.861Z,995.45
2022-07-26T00:41:07.895Z,995.44
2022-07-26T00:42:07.876Z,995.52
2022-07-26T00:43:07.871Z,995.51
2022-07-26T00:44:07.824Z,995.51
2022-07-26T00:45:07.795Z,995.47
2022-07-26T00:46:07.867Z,995.55
2022-07-26T00:47:07.781Z,995.54
2022-07-26T00:48:07.767Z,995.47
2022-07-26T00:49:08.051Z,995.51
2022-07-26T00:50:07.786Z,995.60
2022-07-26T00:51:07.736Z,995.58
2022-07-26T00:52:07.736Z,995.56
2022-07-26T00:53:07.705Z,995.59
2022-07-26T00:54:07.767Z,995.60
2022-07-26T00:55:07.699Z,995.63
2022-07-26T00:56:07.668Z,995.67
2022-07-26T00:57:07.666Z,995.62
2022-07-26T00:58:07.655Z,995.66
2022-07-26T00:59:07.899Z,995.76
2022-07-26T01:00:07.649Z,995.70
2022-07-26T01:01:07.731Z,995.74
2022-07-26T01:02:07.692Z,995.89
2022-07-26T01:03:07.591Z,995.78
2022-07-26T01:04:07.816Z,995.81
2022-07-26T01:05:07.618Z,995.77
2022-07-26T01:06:07.561Z,995.80
2022-07-26T01:07:14.974Z,995.76
2022-07-26T01:08:08.544Z,995.80
2022-07-26T01:09:07.537Z,995.81
2022-07-26T01:10:07.522Z,995.78
2022-07-26T01:11:07.532Z,995.75
2022-07-26T01:12:07.502Z,995.79
2022-07-26T01:13:07.483Z,995.79
2022-07-26T01:14:07.698Z,995.87
2022-07-26T01:15:07.462Z,995.78
2022-07-26T01:16:07.479Z,995.78
2022-07-26T01:17:07.475Z,995.84
2022-07-26T01:18:07.422Z,995.79
2022-07-26T01:19:07.415Z,995.77
2022-07-26T01:20:07.403Z,995.83
2022-07-26T01:21:09.582Z,995.87
2022-07-26T01:22:13.913Z,995.84
2022-07-26T01:23:08.376Z,995.83
2022-07-26T01:24:07.745Z,995.84
2022-07-26T01:25:07.347Z,995.82
2022-07-26T01:26:08.165Z,995.75
2022-07-26T01:27:07.315Z,995.82
2022-07-26T01:28:07.338Z,995.76
2022-07-26T01:29:07.287Z,995.83
2022-07-26T01:30:07.287Z,995.79
2022-07-26T01:31:07.367Z,995.80
2022-07-26T01:32:07.266Z,995.77
2022-07-26T01:33:07.251Z,995.71
2022-07-26T01:34:07.515Z,995.78
2022-07-26T01:35:07.231Z,995.71
2022-07-26T01:36:07.226Z,995.71
2022-07-26T01:37:07.231Z,995.75
2022-07-26T01:38:07.188Z,995.75
2022-07-26T01:39:07.181Z,995.73
2022-07-26T01:40:07.279Z,995.73
2022-07-26T01:41:07.158Z,995.75
2022-07-26T01:42:07.156Z,995.75
2022-07-26T01:43:07.130Z,995.76
2022-07-26T01:44:07.717Z,995.76
2022-07-26T01:45:07.150Z,995.82
2022-07-26T01:46:07.163Z,995.81
2022-07-26T01:47:07.092Z,995.87
2022-07-26T01:48:07.093Z,995.85
2022-07-26T01:49:07.198Z,995.82
2022-07-26T01:50:07.082Z,995.88
2022-07-26T01:51:07.061Z,995.86
2022-07-26T01:52:07.034Z,995.85
2022-07-26T01:53:07.033Z,995.84
2022-07-26T01:54:07.147Z,995.88
2022-07-26T01:55:07.013Z,995.90
2022-07-26T01:56:07.030Z,995.92
2022-07-26T01:57:06.986Z,995.85
2022-07-26T01:58:06.969Z,995.87
2022-07-26T01:59:06.953Z,995.89
2022-07-26T02:00:06.934Z,995.92
2022-07-26T02:01:06.923Z,995.87
2022-07-26T02:02:07.058Z,995.93
2022-07-26T02:03:06.980Z,995.87
2022-07-26T02:04:07.108Z,995.85
2022-07-26T02:05:06.895Z,995.85
2022-07-26T02:06:06.869Z,995.86
2022-07-26T02:07:12.806Z,995.84
2022-07-26T02:08:07.909Z,995.90
2022-07-26T02:09:07.741Z,995.85
2022-07-26T02:10:07.839Z,995.80
2022-07-26T02:11:06.836Z,995.77
2022-07-26T02:12:06.800Z,995.77
2022-07-26T02:13:06.786Z,995.85
2022-07-26T02:14:06.972Z,995.82
2022-07-26T02:15:06.771Z,995.84
2022-07-26T02:16:06.819Z,995.83
2022-07-26T02:17:06.806Z,995.86
2022-07-26T02:18:06.749Z,995.85
2022-07-26T02:19:06.727Z,995.83
2022-07-26T02:20:06.733Z,995.80
2022-07-26T02:21:06.717Z,995.86
2022-07-26T02:22:06.701Z,995.82
2022-07-26T02:23:06.680Z,995.84
2022-07-26T02:24:06.994Z,995.81
2022-07-26T02:25:06.709Z,995.80
2022-07-26T02:26:06.639Z,995.72
2022-07-26T02:27:06.629Z,995.77
2022-07-26T02:28:06.620Z,995.75
2022-07-26T02:29:06.632Z,995.75
2022-07-26T02:30:06.590Z,995.74
2022-07-26T02:31:06.657Z,995.68
2022-07-26T02:32:06.580Z,995.80
2022-07-26T02:33:06.572Z,995.78
2022-07-26T02:34:06.749Z,995.84
2022-07-26T02:35:06.541Z,995.84
2022-07-26T02:36:06.558Z,995.90
2022-07-26T02:37:06.522Z,995.86
2022-07-26T02:38:06.563Z,995.81
2022-07-26T02:39:06.502Z,995.80
2022-07-26T02:40:06.495Z,995.83
2022-07-26T02:41:06.484Z,995.89
2022-07-26T02:42:06.484Z,995.87
2022-07-26T02:43:06.475Z,995.84
2022-07-26T02:44:06.830Z,995.77
2022-07-26T02:45:06.447Z,995.85
2022-07-26T02:46:06.484Z,995.77
2022-07-26T02:47:06.426Z,995.75
2022-07-26T02:48:06.439Z,995.76
2022-07-26T02:49:06.493Z,995.74
2022-07-26T02:50:06.373Z,995.77
2022-07-26T02:51:06.409Z,995.78
2022-07-26T02:52:06.395Z,995.76
2022-07-26T02:53:06.349Z,995.78
2022-07-26T02:54:06.688Z,995.76
2022-07-26T02:55:06.318Z,995.76
2022-07-26T02:56:06.334Z,995.81
2022-07-26T02:57:06.345Z,995.83
2022-07-26T02:58:06.326Z,995.78
2022-07-26T02:59:06.267Z,995.77
2022-07-26T03:00:06.262Z,995.78
2022-07-26T03:01:06.274Z,995.80
2022-07-26T03:02:06.320Z,995.80
2022-07-26T03:03:06.278Z,995.77
2022-07-26T03:04:06.433Z,995.77
2022-07-26T03:05:06.230Z,995.74
2022-07-26T03:06:06.227Z,995.78
2022-07-26T03:07:06.225Z,995.80
2022-07-26T03:08:06.187Z,995.77
2022-07-26T03:09:06.162Z,995.76
2022-07-26T03:10:06.283Z,995.75
2022-07-26T03:11:10.354Z,995.78
2022-07-26T03:12:07.130Z,995.80
2022-07-26T03:13:06.122Z,995.77
2022-07-26T03:14:06.482Z,995.80
2022-07-26T03:15:06.124Z,995.87
2022-07-26T03:16:06.140Z,995.86
2022-07-26T03:17:06.083Z,995.84
2022-07-26T03:18:06.075Z,995.79
2022-07-26T03:19:06.043Z,995.83
2022-07-26T03:20:06.032Z,995.82
2022-07-26T03:21:06.055Z,995.86
2022-07-26T03:22:06.036Z,995.80
2022-07-26T03:23:05.993Z,995.85
2022-07-26T03:24:06.376Z,995.80
2022-07-26T03:25:06.000Z,995.82
2022-07-26T03:26:05.987Z,995.78
2022-07-26T03:27:05.973Z,995.86
2022-07-26T03:28:05.944Z,995.87
2022-07-26T03:29:05.952Z,995.89
2022-07-26T03:30:05.926Z,995.84
2022-07-26T03:31:05.965Z,995.88
2022-07-26T03:32:05.925Z,995.90
2022-07-26T03:33:05.895Z,995.87
2022-07-26T03:34:06.206Z,995.89
2022-07-26T03:35:05.879Z,995.91
2022-07-26T03:36:05.894Z,995.88
2022-07-26T03:37:06.907Z,995.86
2022-07-26T03:38:05.837Z,995.94
2022-07-26T03:39:05.856Z,995.97
2022-07-26T03:40:05.812Z,995.92
2022-07-26T03:41:05.800Z,995.93
2022-07-26T03:42:05.789Z,995.93
2022-07-26T03:43:05.810Z,995.97
2022-07-26T03:44:06.146Z,995.93
2022-07-26T03:45:05.777Z,995.98
2022-07-26T03:46:05.802Z,995.99
2022-07-26T03:47:05.719Z,995.97
2022-07-26T03:48:05.713Z,995.95
2022-07-26T03:49:05.794Z,995.97
2022-07-26T03:50:05.728Z,996.08
2022-07-26T03:51:05.696Z,996.02
2022-07-26T03:52:05.680Z,996.08
2022-07-26T03:53:05.668Z,996.02
2022-07-26T03:54:05.916Z,996.06
2022-07-26T03:55:05.634Z,996.09
2022-07-26T03:56:05.659Z,996.13
2022-07-26T03:57:05.616Z,996.08
2022-07-26T03:58:05.612Z,996.09
2022-07-26T03:59:05.604Z,996.16
2022-07-26T04:00:05.613Z,996.16
2022-07-26T04:01:05.675Z,996.17
2022-07-26T04:02:05.665Z,996.14
2022-07-26T04:03:05.592Z,996.14
2022-07-26T04:04:05.953Z,996.11
2022-07-26T04:05:05.532Z,996.10
2022-07-26T04:06:05.521Z,996.10
2022-07-26T04:07:05.566Z,996.09
2022-07-26T04:08:05.519Z,996.13
2022-07-26T04:09:05.493Z,996.11
2022-07-26T04:10:05.467Z,996.10
2022-07-26T04:11:05.481Z,996.12
2022-07-26T04:12:05.446Z,996.09
2022-07-26T04:13:05.483Z,996.12
2022-07-26T04:14:05.832Z,996.08
2022-07-26T04:15:05.437Z,996.12
2022-07-26T04:16:05.434Z,996.11
2022-07-26T04:17:05.480Z,996.12
2022-07-26T04:18:05.408Z,996.10
2022-07-26T04:19:05.407Z,996.12
2022-07-26T04:20:05.366Z,996.12
2022-07-26T04:21:05.368Z,996.15
2022-07-26T04:22:05.366Z,996.13
2022-07-26T04:23:05.345Z,996.16
2022-07-26T04:24:06.712Z,996.12
2022-07-26T04:25:05.319Z,996.15
2022-07-26T04:26:05.297Z,996.09
2022-07-26T04:27:05.268Z,996.12
2022-07-26T04:28:05.298Z,996.15
2022-07-26T04:29:05.268Z,996.15
2022-07-26T04:30:06.718Z,996.18
2022-07-26T04:31:05.292Z,996.17
2022-07-26T04:32:05.240Z,996.22
2022-07-26T04:33:05.209Z,996.17
2022-07-26T04:34:05.547Z,996.22
2022-07-26T04:35:05.223Z,996.17
2022-07-26T04:36:05.211Z,996.21
2022-07-26T04:37:05.191Z,996.25
2022-07-26T04:38:05.181Z,996.22
2022-07-26T04:39:05.150Z,996.28
2022-07-26T04:40:05.150Z,996.24
2022-07-26T04:41:05.174Z,996.20
2022-07-26T04:42:05.165Z,996.24
2022-07-26T04:43:05.093Z,996.26
2022-07-26T04:44:05.323Z,996.24
2022-07-26T04:45:08.356Z,996.26
2022-07-26T04:46:05.131Z,996.30
2022-07-26T04:47:05.102Z,996.30
2022-07-26T04:48:05.042Z,996.23
2022-07-26T04:49:05.131Z,996.24
2022-07-26T04:50:05.028Z,996.29
2022-07-26T04:51:05.005Z,996.27
2022-07-26T04:52:05.003Z,996.23
2022-07-26T04:53:05.011Z,996.22
2022-07-26T04:54:05.439Z,996.29
2022-07-26T04:55:04.984Z,996.30
2022-07-26T04:56:04.963Z,996.25
2022-07-26T04:57:04.959Z,996.24
2022-07-26T04:58:04.986Z,996.22
2022-07-26T04:59:04.905Z,996.20
2022-07-26T05:00:20.708Z,996.22
2022-07-26T05:01:10.467Z,996.25
2022-07-26T05:02:06.021Z,996.22
2022-07-26T05:03:04.932Z,996.18
2022-07-26T05:04:05.053Z,996.22
2022-07-26T05:05:04.837Z,996.23
2022-07-26T05:06:04.828Z,996.23
2022-07-26T05:07:04.807Z,996.26
2022-07-26T05:08:04.808Z,996.24
2022-07-26T05:09:04.803Z,996.21
2022-07-26T05:10:04.825Z,996.23
2022-07-26T05:11:04.777Z,996.20
2022-07-26T05:12:04.767Z,996.22
2022-07-26T05:13:04.738Z,996.31
2022-07-26T05:14:04.909Z,996.28
2022-07-26T05:15:04.756Z,996.27
2022-07-26T05:16:11.459Z,996.31
2022-07-26T05:17:08.834Z,996.28
2022-07-26T05:18:06.798Z,996.23
2022-07-26T05:19:04.677Z,996.17
2022-07-26T05:20:04.670Z,996.21
2022-07-26T05:21:04.709Z,996.18
2022-07-26T05:22:04.660Z,996.22
2022-07-26T05:23:04.645Z,996.19
2022-07-26T05:24:04.821Z,996.21
2022-07-26T05:25:04.706Z,996.22
2022-07-26T05:26:04.602Z,996.19
2022-07-26T05:27:04.649Z,996.16
2022-07-26T05:28:04.584Z,996.18
2022-07-26T05:29:04.565Z,996.23
2022-07-26T05:30:04.558Z,996.22
2022-07-26T05:31:04.579Z,996.22
2022-07-26T05:32:04.538Z,996.24
2022-07-26T05:33:04.553Z,996.22
2022-07-26T05:34:04.749Z,996.22
2022-07-26T05:35:04.497Z,996.22
2022-07-26T05:36:04.482Z,996.16
2022-07-26T05:37:04.480Z,996.23
2022-07-26T05:38:04.455Z,996.19
2022-07-26T05:39:04.484Z,996.20
2022-07-26T05:40:04.472Z,996.12
2022-07-26T05:41:04.426Z,996.14
2022-07-26T05:42:04.430Z,996.09
2022-07-26T05:43:04.427Z,996.11
2022-07-26T05:44:04.707Z,996.09
2022-07-26T05:45:04.416Z,996.12
2022-07-26T05:46:09.278Z,996.13
2022-07-26T05:47:05.386Z,996.17
2022-07-26T05:48:04.356Z,996.19
2022-07-26T05:49:04.434Z,996.20
2022-07-26T05:50:04.378Z,996.15
2022-07-26T05:51:04.351Z,996.16
2022-07-26T05:52:04.309Z,996.19
2022-07-26T05:53:04.288Z,996.18
2022-07-26T05:54:04.466Z,996.19
2022-07-26T05:55:04.280Z,996.17
2022-07-26T05:56:04.287Z,996.18
2022-07-26T05:57:04.268Z,996.21
2022-07-26T05:58:04.243Z,996.16
2022-07-26T05:59:04.229Z,996.20
2022-07-26T06:00:04.208Z,996.16
2022-07-26T06:01:04.230Z,996.15
2022-07-26T06:02:04.235Z,996.12
2022-07-26T06:03:04.196Z,996.13
2022-07-26T06:04:04.227Z,996.11
2022-07-26T06:05:04.249Z,996.19
2022-07-26T06:06:04.140Z,996.16
2022-07-26T06:07:04.159Z,996.15
2022-07-26T06:08:04.122Z,996.15
2022-07-26T06:09:04.163Z,996.28
2022-07-26T06:10:04.115Z,996.24
2022-07-26T06:11:04.133Z,996.27
2022-07-26T06:12:04.382Z,996.28
2022-07-26T06:13:04.094Z,996.28
2022-07-26T06:14:04.079Z,996.29
2022-07-26T06:15:04.053Z,996.37
2022-07-26T06:16:05.063Z,996.29
2022-07-26T06:17:04.109Z,996.30
2022-07-26T06:18:04.063Z,996.36
2022-07-26T06:19:04.003Z,996.36
2022-07-26T06:20:04.006Z,996.32
2022-07-26T06:21:04.015Z,996.41
2022-07-26T06:22:03.995Z,996.35
2022-07-26T06:23:03.987Z,996.39
2022-07-26T06:24:03.950Z,996.36
2022-07-26T06:25:03.935Z,996.39
2022-07-26T06:26:03.926Z,996.35
2022-07-26T06:27:05.257Z,996.32
2022-07-26T06:28:03.931Z,996.32
2022-07-26T06:29:03.916Z,996.31
2022-07-26T06:30:03.886Z,996.40
2022-07-26T06:31:03.866Z,996.33
2022-07-26T06:32:03.974Z,996.33
2022-07-26T06:33:03.850Z,996.39
2022-07-26T06:34:03.869Z,996.38
2022-07-26T06:35:03.831Z,996.43
2022-07-26T06:36:03.809Z,996.35
2022-07-26T06:37:03.801Z,996.36
2022-07-26T06:38:03.809Z,996.33
2022-07-26T06:39:03.772Z,996.43
2022-07-26T06:40:03.778Z,996.35
2022-07-26T06:41:03.740Z,996.43
2022-07-26T06:42:03.749Z,996.46
2022-07-26T06:43:04.664Z,996.42
2022-07-26T06:44:03.722Z,996.36
2022-07-26T06:45:03.742Z,996.33
2022-07-26T06:46:03.764Z,996.38
2022-07-26T06:47:03.856Z,996.37
2022-07-26T06:48:03.670Z,996.30
2022-07-26T06:49:03.704Z,996.35
2022-07-26T06:50:03.663Z,996.45
2022-07-26T06:51:03.687Z,996.36
2022-07-26T06:52:03.642Z,996.47
2022-07-26T06:53:03.627Z,996.42
2022-07-26T06:54:03.606Z,996.43
2022-07-26T06:55:03.616Z,996.50
2022-07-26T06:56:03.584Z,996.49
2022-07-26T06:57:03.596Z,996.51
2022-07-26T06:58:03.581Z,996.48
2022-07-26T06:59:09.076Z,996.54
2022-07-26T07:00:04.536Z,996.44
2022-07-26T07:01:03.626Z,996.52
2022-07-26T07:02:03.550Z,996.45
2022-07-26T07:03:03.537Z,996.52
2022-07-26T07:04:03.485Z,996.54
2022-07-26T07:05:03.514Z,996.51
2022-07-26T07:06:03.457Z,996.51
2022-07-26T07:07:05.894Z,996.45
2022-07-26T07:08:03.435Z,996.57
2022-07-26T07:09:03.447Z,996.51
2022-07-26T07:10:03.427Z,996.55
2022-07-26T07:11:03.450Z,996.48
2022-07-26T07:12:09.520Z,996.49
2022-07-26T07:13:04.387Z,996.51
2022-07-26T07:14:03.543Z,996.47
2022-07-26T07:15:03.396Z,996.46
2022-07-26T07:16:03.402Z,996.44
2022-07-26T07:17:03.333Z,996.44
2022-07-26T07:18:04.332Z,996.50
2022-07-26T07:19:03.321Z,996.45
2022-07-26T07:20:03.303Z,996.42
2022-07-26T07:21:03.317Z,996.41
2022-07-26T07:22:03.293Z,996.44
2022-07-26T07:23:03.270Z,996.48
2022-07-26T07:24:03.260Z,996.40
2022-07-26T07:25:03.284Z,996.44
2022-07-26T07:26:03.228Z,996.46
2022-07-26T07:27:04.458Z,996.38
2022-07-26T07:28:03.231Z,996.39
2022-07-26T07:29:04.110Z,996.49
2022-07-26T07:30:03.239Z,996.40
2022-07-26T07:31:03.865Z,996.52
2022-07-26T07:32:03.308Z,996.42
2022-07-26T07:33:03.553Z,996.48
2022-07-26T07:34:05.241Z,996.43
2022-07-26T07:35:03.123Z,996.49
2022-07-26T07:36:03.105Z,996.49
2022-07-26T07:37:03.140Z,996.45
2022-07-26T07:38:03.133Z,996.45
2022-07-26T07:39:06.301Z,996.50
2022-07-26T07:40:03.069Z,996.49
2022-07-26T07:41:03.117Z,996.47
2022-07-26T07:42:03.045Z,996.45
2022-07-26T07:43:03.118Z,996.42
2022-07-26T07:44:03.030Z,996.43
2022-07-26T07:45:03.008Z,996.48
2022-07-26T07:46:03.016Z,996.48
2022-07-26T07:47:03.077Z,996.44
2022-07-26T07:48:02.979Z,996.51
2022-07-26T07:49:03.054Z,996.45
2022-07-26T07:50:02.973Z,996.48
2022-07-26T07:51:02.948Z,996.43
2022-07-26T07:52:02.956Z,996.47
2022-07-26T07:53:02.921Z,996.51
2022-07-26T07:54:05.595Z,996.51
2022-07-26T07:55:37.078Z,996.49
2022-07-26T07:56:03.898Z,996.58
2022-07-26T07:57:02.898Z,996.52
2022-07-26T07:58:02.860Z,996.51
2022-07-26T07:59:02.850Z,996.54
2022-07-26T08:00:02.840Z,996.59
2022-07-26T08:01:02.883Z,996.57
2022-07-26T08:02:02.815Z,996.51
2022-07-26T08:03:02.802Z,996.49
2022-07-26T08:04:02.816Z,996.52
2022-07-26T08:05:11.486Z,996.48
2022-07-26T08:06:03.811Z,996.54
2022-07-26T08:07:02.770Z,996.52
2022-07-26T08:08:02.763Z,996.47
2022-07-26T08:09:03.772Z,996.53
2022-07-26T08:10:02.734Z,996.52
2022-07-26T08:11:02.714Z,996.52
2022-07-26T08:12:02.731Z,996.61
2022-07-26T08:13:02.694Z,996.54
2022-07-26T08:14:02.685Z,996.51
2022-07-26T08:15:07.399Z,996.51
2022-07-26T08:16:03.720Z,996.54
2022-07-26T08:17:02.723Z,996.53
2022-07-26T08:18:02.670Z,996.55
2022-07-26T08:19:02.626Z,996.51
2022-07-26T08:20:02.626Z,996.51
2022-07-26T08:21:02.607Z,996.59
2022-07-26T08:22:02.589Z,996.57
2022-07-26T08:23:02.583Z,996.59
2022-07-26T08:24:02.588Z,996.57
2022-07-26T08:25:02.572Z,996.58
2022-07-26T08:26:06.668Z,996.60
2022-07-26T08:27:02.528Z,996.61
2022-07-26T08:28:04.119Z,996.60
2022-07-26T08:29:02.700Z,996.64
2022-07-26T08:30:02.512Z,996.62
2022-07-26T08:31:02.618Z,996.61
2022-07-26T08:32:02.568Z,996.55
2022-07-26T08:33:02.481Z,996.55
2022-07-26T08:34:02.464Z,996.58
2022-07-26T08:35:17.686Z,996.58
2022-07-26T08:36:03.441Z,996.54
2022-07-26T08:37:16.660Z,996.62
2022-07-26T08:38:03.453Z,996.67
2022-07-26T08:39:02.410Z,996.57
2022-07-26T08:40:02.414Z,996.60
2022-07-26T08:41:02.412Z,996.65
2022-07-26T08:42:02.395Z,996.61
2022-07-26T08:43:02.364Z,996.60
2022-07-26T08:44:02.357Z,996.72
2022-07-26T08:45:02.410Z,996.72
2022-07-26T08:46:02.327Z,996.74
2022-07-26T08:47:02.497Z,996.68
2022-07-26T08:48:17.859Z,996.65
2022-07-26T08:49:03.332Z,996.69
2022-07-26T08:50:02.276Z,996.71
2022-07-26T08:51:02.294Z,996.72
2022-07-26T08:52:02.250Z,996.66
2022-07-26T08:53:02.277Z,996.69
2022-07-26T08:54:05.603Z,996.66
2022-07-26T08:55:02.236Z,996.75
2022-07-26T08:56:07.273Z,996.67
2022-07-26T08:57:03.200Z,996.69
2022-07-26T08:58:02.202Z,996.71
2022-07-26T08:59:02.243Z,996.72
2022-07-26T09:00:02.157Z,996.80
2022-07-26T09:01:02.200Z,996.81
2022-07-26T09:02:02.152Z,996.84
2022-07-26T09:03:02.130Z,996.85
2022-07-26T09:04:02.198Z,996.84
2022-07-26T09:05:02.140Z,996.83
2022-07-26T09:06:02.100Z,996.91
2022-07-26T09:07:02.098Z,996.91
2022-07-26T09:08:02.078Z,996.88
2022-07-26T09:09:02.094Z,996.85
2022-07-26T09:10:02.062Z,996.83
2022-07-26T09:11:02.063Z,996.87
2022-07-26T09:12:02.049Z,996.92
2022-07-26T09:13:02.032Z,996.80
2022-07-26T09:14:02.006Z,996.87
2022-07-26T09:15:01.987Z,996.88
2022-07-26T09:16:02.035Z,996.88
2022-07-26T09:17:02.016Z,996.85
2022-07-26T09:18:01.968Z,996.89
2022-07-26T09:19:01.963Z,996.85
2022-07-26T09:20:01.958Z,996.78
2022-07-26T09:21:01.923Z,996.92
2022-07-26T09:22:02.390Z,996.86
2022-07-26T09:23:01.955Z,996.90
2022-07-26T09:24:01.909Z,996.80
2022-07-26T09:25:01.898Z,996.83
2022-07-26T09:26:01.866Z,996.86
2022-07-26T09:27:01.845Z,996.86
2022-07-26T09:28:01.899Z,996.79
2022-07-26T09:29:01.845Z,996.83
2022-07-26T09:30:01.816Z,996.78
2022-07-26T09:31:01.871Z,996.86
2022-07-26T09:32:01.819Z,996.84
2022-07-26T09:33:02.169Z,996.92
2022-07-26T09:34:01.796Z,996.95
2022-07-26T09:35:01.788Z,996.92
2022-07-26T09:36:01.760Z,996.91
2022-07-26T09:37:01.741Z,996.99
2022-07-26T09:38:01.742Z,996.92
2022-07-26T09:39:01.974Z,996.89
2022-07-26T09:40:01.722Z,996.95
2022-07-26T09:41:01.699Z,996.90
2022-07-26T09:42:26.119Z,996.89
2022-07-26T09:43:02.680Z,996.94
2022-07-26T09:44:01.677Z,996.85
2022-07-26T09:45:01.706Z,996.94
2022-07-26T09:46:01.695Z,996.95
2022-07-26T09:47:01.781Z,996.87
2022-07-26T09:48:01.633Z,996.95
2022-07-26T09:49:11.011Z,996.95
2022-07-26T09:50:03.833Z,996.85
2022-07-26T09:51:01.592Z,996.84
2022-07-26T09:52:01.614Z,996.90
2022-07-26T09:53:01.594Z,996.90
2022-07-26T09:54:01.573Z,996.90
2022-07-26T09:55:01.549Z,996.87
2022-07-26T09:56:01.792Z,996.90
2022-07-26T09:57:01.562Z,996.95
2022-07-26T09:58:01.545Z,996.96
2022-07-26T09:59:01.492Z,996.93
2022-07-26T10:00:01.507Z,996.92
2022-07-26T10:01:02.641Z,996.95
2022-07-26T10:02:01.540Z,996.87
2022-07-26T10:03:01.527Z,996.93
2022-07-26T10:04:01.459Z,996.91
2022-07-26T10:05:01.465Z,996.89
2022-07-26T10:06:01.422Z,996.94
2022-07-26T10:07:01.408Z,996.91
2022-07-26T10:08:01.419Z,996.97
2022-07-26T10:09:01.381Z,996.95
2022-07-26T10:10:01.380Z,996.96
2022-07-26T10:11:01.363Z,997.04
2022-07-26T10:12:01.352Z,996.98
2022-07-26T10:13:01.358Z,997.00
2022-07-26T10:14:01.319Z,997.08
2022-07-26T10:15:01.325Z,997.03
2022-07-26T10:16:01.362Z,997.02
2022-07-26T10:17:01.292Z,997.05
2022-07-26T10:18:01.282Z,997.02
2022-07-26T10:19:01.281Z,997.13
2022-07-26T10:20:01.261Z,997.08
2022-07-26T10:21:01.244Z,997.05
2022-07-26T10:22:01.243Z,997.09
2022-07-26T10:23:01.265Z,997.09
2022-07-26T10:24:01.214Z,997.04
2022-07-26T10:25:01.224Z,997.08
2022-07-26T10:26:01.193Z,997.15
2022-07-26T10:27:01.183Z,997.09
2022-07-26T10:28:01.167Z,997.16
2022-07-26T10:29:01.166Z,997.26
2022-07-26T10:30:01.154Z,997.16
2022-07-26T10:31:01.232Z,997.14
2022-07-26T10:32:01.162Z,997.07
2022-07-26T10:33:01.131Z,997.09
2022-07-26T10:34:01.095Z,997.05
2022-07-26T10:35:01.087Z,997.12
2022-07-26T10:36:01.085Z,997.14
2022-07-26T10:37:01.098Z,997.06
2022-07-26T10:38:01.071Z,997.12
2022-07-26T10:39:01.077Z,997.11
2022-07-26T10:40:01.038Z,997.01
2022-07-26T10:41:01.066Z,997.10
2022-07-26T10:42:01.031Z,997.12
2022-07-26T10:43:17.106Z,997.02
2022-07-26T10:44:01.991Z,997.09
2022-07-26T10:45:00.967Z,997.09
2022-07-26T10:46:00.991Z,997.11
2022-07-26T10:47:01.011Z,997.14
2022-07-26T10:48:00.961Z,997.15
2022-07-26T10:49:01.028Z,997.07
2022-07-26T10:50:00.933Z,996.99
2022-07-26T10:51:05.844Z,997.14
2022-07-26T10:52:01.893Z,997.02
2022-07-26T10:53:00.913Z,997.05
2022-07-26T10:54:00.900Z,997.14
2022-07-26T10:55:00.880Z,997.13
2022-07-26T10:56:00.844Z,997.16
2022-07-26T10:57:00.842Z,997.13
2022-07-26T10:58:00.840Z,997.20
2022-07-26T10:59:00.847Z,997.21
2022-07-26T11:00:00.815Z,997.20
2022-07-26T11:01:00.825Z,997.17
2022-07-26T11:02:00.832Z,997.19
2022-07-26T11:03:00.853Z,997.22
2022-07-26T11:04:00.844Z,997.22
2022-07-26T11:05:00.776Z,997.26
2022-07-26T11:06:00.735Z,997.26
2022-07-26T11:07:00.725Z,997.19
2022-07-26T11:08:00.726Z,997.16
2022-07-26T11:09:00.708Z,997.22
2022-07-26T11:10:00.730Z,997.19
2022-07-26T11:11:00.687Z,997.16
2022-07-26T11:12:00.681Z,997.13
2022-07-26T11:13:00.671Z,997.18
2022-07-26T11:14:00.673Z,997.20
2022-07-26T11:15:00.639Z,997.17
2022-07-26T11:16:00.716Z,997.16
2022-07-26T11:17:00.619Z,997.20
2022-07-26T11:18:00.621Z,997.17
2022-07-26T11:19:00.587Z,997.16
2022-07-26T11:20:00.587Z,997.23
2022-07-26T11:21:00.598Z,997.17
2022-07-26T11:22:00.667Z,997.16
2022-07-26T11:23:00.549Z,997.24
2022-07-26T11:24:00.533Z,997.12
2022-07-26T11:25:00.545Z,997.14
2022-07-26T11:26:02.284Z,997.15
2022-07-26T11:27:00.613Z,997.15
2022-07-26T11:28:00.500Z,997.11
2022-07-26T11:29:00.481Z,997.23
2022-07-26T11:30:00.471Z,997.10
2022-07-26T11:31:00.586Z,997.11
2022-07-26T11:32:04.810Z,997.09
2022-07-26T11:33:01.467Z,997.14
2022-07-26T11:34:00.434Z,997.17
2022-07-26T11:35:00.440Z,997.19
2022-07-26T11:36:00.415Z,997.16
2022-07-26T11:37:00.406Z,997.21
2022-07-26T11:38:11.077Z,997.22
2022-07-26T11:39:01.364Z,997.16
2022-07-26T11:40:00.386Z,997.13
2022-07-26T11:41:00.347Z,997.22
2022-07-26T11:42:00.335Z,997.19
2022-07-26T11:43:00.331Z,997.15
2022-07-26T11:44:02.378Z,997.20
2022-07-26T11:45:00.320Z,997.16
2022-07-26T11:46:00.352Z,997.12
2022-07-26T11:47:00.299Z,997.25
2022-07-26T11:48:00.268Z,997.19
2022-07-26T11:49:00.376Z,997.14
2022-07-26T11:50:16.881Z,997.18
2022-07-26T11:51:01.246Z,997.23
2022-07-26T11:52:01.237Z,997.22
2022-07-26T11:53:00.250Z,997.22
2022-07-26T11:54:00.202Z,997.16
2022-07-26T11:55:00.252Z,997.19
2022-07-26T11:56:00.170Z,997.20
2022-07-26T11:57:00.174Z,997.26
2022-07-26T11:58:00.161Z,997.34
2022-07-26T11:59:00.164Z,997.17
2022-07-26T12:00:00.287Z,997.21
2022-07-26T12:01:00.169Z,997.24
2022-07-26T12:02:00.165Z,997.13
2022-07-26T12:03:00.139Z,997.09
2022-07-26T12:04:00.229Z,997.12
2022-07-26T12:05:00.223Z,997.14
2022-07-26T12:06:00.071Z,997.08
2022-07-26T12:07:00.111Z,997.06
2022-07-26T12:08:00.141Z,997.09
2022-07-26T12:09:00.075Z,997.11
2022-07-26T12:10:00.053Z,997.13
2022-07-26T12:11:00.025Z,997.15
2022-07-26T12:12:00.011Z,997.19
2022-07-26T12:13:00.143Z,997.15
2022-07-26T12:13:59.989Z,997.18
2022-07-26T12:14:59.988Z,997.09
2022-07-26T12:15:59.984Z,997.13
2022-07-26T12:16:59.965Z,997.16
2022-07-26T12:17:59.951Z,997.20
2022-07-26T12:18:59.996Z,997.24
2022-07-26T12:19:59.911Z,997.17
2022-07-26T12:21:04.414Z,997.24
2022-07-26T12:22:00.897Z,997.23
2022-07-26T12:22:59.914Z,997.28
2022-07-26T12:23:59.880Z,997.24
2022-07-26T12:24:59.900Z,997.20
2022-07-26T12:25:59.844Z,997.21
2022-07-26T12:26:59.853Z,997.25
2022-07-26T12:27:59.833Z,997.24