createdAt,value
2018-07-30T00:00:46.269Z,3.20
2018-07-30T00:03:13.449Z,3.10
2018-07-30T00:05:40.641Z,3.30
2018-07-30T00:08:07.833Z,3.50
2018-07-30T00:10:35.007Z,4.03
2018-07-30T00:13:02.162Z,3.37
2018-07-30T00:15:29.442Z,3.90
2018-07-30T00:17:56.572Z,3.27
2018-07-30T00:20:23.727Z,3.50
2018-07-30T00:22:50.887Z,3.30
2018-07-30T00:25:18.043Z,3.60
2018-07-30T00:27:45.211Z,3.93
2018-07-30T00:30:12.455Z,3.50
2018-07-30T00:32:39.600Z,3.67
2018-07-30T00:35:06.895Z,3.60
2018-07-30T00:37:34.244Z,4.07
2018-07-30T00:40:01.833Z,4.70
2018-07-30T00:42:28.994Z,3.37
2018-07-30T00:44:56.159Z,3.57
2018-07-30T00:47:23.330Z,3.33
2018-07-30T00:49:50.490Z,3.50
2018-07-30T00:52:17.626Z,3.50
2018-07-30T00:54:44.840Z,3.90
2018-07-30T00:57:11.990Z,3.97
2018-07-30T00:59:39.220Z,3.50
2018-07-30T01:02:06.369Z,4.43
2018-07-30T01:04:33.615Z,4.50
2018-07-30T01:07:00.751Z,4.00
2018-07-30T01:09:27.905Z,5.83
2018-07-30T01:11:58.200Z,3.90
2018-07-30T01:14:25.671Z,5.13
2018-07-30T01:16:52.780Z,3.40
2018-07-30T01:19:19.964Z,4.20
2018-07-30T01:21:47.098Z,3.80
2018-07-30T01:24:14.509Z,4.13
2018-07-30T01:26:41.678Z,3.17
2018-07-30T01:29:08.855Z,3.40
2018-07-30T01:31:36.093Z,5.13
2018-07-30T01:34:03.255Z,3.90
2018-07-30T01:36:30.419Z,3.80
2018-07-30T01:38:57.567Z,5.57
2018-07-30T01:41:24.747Z,4.83
2018-07-30T01:43:51.916Z,4.13
2018-07-30T01:46:19.090Z,3.60
2018-07-30T01:48:46.256Z,3.77
2018-07-30T01:51:13.432Z,3.87
2018-07-30T01:53:40.674Z,7.30
2018-07-30T01:56:07.830Z,3.77
2018-07-30T01:58:34.977Z,3.60
2018-07-30T02:01:02.131Z,4.97
2018-07-30T02:03:29.298Z,3.60
2018-07-30T02:05:56.469Z,3.10
2018-07-30T02:08:23.625Z,4.00
2018-07-30T02:10:50.814Z,3.40
2018-07-30T02:13:24.551Z,3.83
2018-07-30T02:15:51.756Z,3.43
2018-07-30T02:18:18.898Z,3.60
2018-07-30T02:20:46.061Z,3.73
2018-07-30T02:23:13.223Z,5.73
2018-07-30T02:25:40.388Z,3.60
2018-07-30T02:28:07.560Z,3.60
2018-07-30T02:30:34.732Z,3.70
2018-07-30T02:33:01.947Z,3.43
2018-07-30T02:35:29.114Z,5.43
2018-07-30T02:37:56.391Z,4.67
2018-07-30T02:40:23.553Z,4.40
2018-07-30T02:42:50.725Z,4.70
2018-07-30T02:45:17.876Z,4.23
2018-07-30T02:47:45.040Z,7.00
2018-07-30T02:50:12.217Z,3.57
2018-07-30T02:52:39.371Z,3.70
2018-07-30T02:55:06.587Z,3.87
2018-07-30T02:57:33.747Z,3.47
2018-07-30T03:00:00.883Z,3.43
2018-07-30T03:02:28.192Z,3.67
2018-07-30T03:04:55.358Z,4.70
2018-07-30T03:07:22.528Z,4.47
2018-07-30T03:09:49.689Z,3.90
2018-07-30T03:12:16.848Z,3.50
2018-07-30T03:14:44.191Z,4.10
2018-07-30T03:17:11.395Z,4.13
2018-07-30T03:19:38.552Z,4.10
2018-07-30T03:22:05.728Z,4.40
2018-07-30T03:24:32.948Z,5.47
2018-07-30T03:27:00.316Z,3.67
2018-07-30T03:29:27.452Z,3.53
2018-07-30T03:31:54.612Z,5.30
2018-07-30T03:34:21.800Z,5.13
2018-07-30T03:36:48.961Z,3.60
2018-07-30T03:39:16.226Z,4.70
2018-07-30T03:41:43.429Z,4.00
2018-07-30T03:44:10.599Z,3.80
2018-07-30T03:46:37.753Z,4.33
2018-07-30T03:49:04.994Z,4.43
2018-07-30T03:51:32.152Z,4.20
2018-07-30T03:53:59.323Z,4.63
2018-07-30T03:56:26.488Z,3.90
2018-07-30T03:58:53.636Z,6.40
2018-07-30T04:01:20.824Z,4.10
2018-07-30T04:03:47.994Z,4.87
2018-07-30T04:06:15.274Z,4.03
2018-07-30T04:08:42.359Z,6.40
2018-07-30T04:11:09.760Z,3.60
2018-07-30T04:13:37.024Z,3.50
2018-07-30T04:16:04.175Z,3.60
2018-07-30T04:18:32.211Z,4.53
2018-07-30T04:20:59.355Z,3.70
2018-07-30T04:23:26.537Z,7.73
2018-07-30T04:25:53.687Z,4.17
2018-07-30T04:28:20.897Z,4.20
2018-07-30T04:30:48.106Z,3.30
2018-07-30T04:33:15.340Z,4.17
2018-07-30T04:35:42.493Z,4.10
2018-07-30T04:38:09.687Z,4.50
2018-07-30T04:40:36.843Z,6.00
2018-07-30T04:43:03.992Z,3.70
2018-07-30T04:45:31.160Z,3.67
2018-07-30T04:47:58.332Z,4.87
2018-07-30T04:50:25.572Z,4.37
2018-07-30T04:52:52.645Z,4.37
2018-07-30T04:55:19.863Z,3.60
2018-07-30T04:57:47.079Z,3.80
2018-07-30T05:00:14.263Z,3.60
2018-07-30T05:02:41.482Z,4.00
2018-07-30T05:05:08.645Z,3.90
2018-07-30T05:07:35.835Z,3.87
2018-07-30T05:10:03.023Z,3.80
2018-07-30T05:12:30.164Z,3.63
2018-07-30T05:14:57.408Z,6.43
2018-07-30T05:17:24.584Z,8.10
2018-07-30T05:19:51.833Z,6.27
2018-07-30T05:22:18.995Z,3.77
2018-07-30T05:24:46.274Z,3.90
2018-07-30T05:27:13.426Z,4.00
2018-07-30T05:29:40.604Z,3.97
2018-07-30T05:32:07.754Z,4.70
2018-07-30T05:34:34.917Z,4.77
2018-07-30T05:37:02.167Z,3.40
2018-07-30T05:39:29.328Z,3.80
2018-07-30T05:41:56.543Z,4.30
2018-07-30T05:44:23.754Z,4.63
2018-07-30T05:46:51.252Z,6.80
2018-07-30T05:49:18.581Z,4.90
2018-07-30T05:51:49.355Z,3.93
2018-07-30T05:54:16.632Z,6.00
2018-07-30T05:56:43.792Z,4.97
2018-07-30T05:59:10.984Z,4.67
2018-07-30T06:01:38.144Z,5.13
2018-07-30T06:04:05.348Z,6.93
2018-07-30T06:06:32.504Z,4.80
2018-07-30T06:08:59.673Z,4.13
2018-07-30T06:11:26.816Z,3.83
2018-07-30T06:13:54.006Z,4.90
2018-07-30T06:16:21.163Z,3.70
2018-07-30T06:18:48.345Z,4.53
2018-07-30T06:21:15.514Z,3.83
2018-07-30T06:23:42.675Z,3.60
2018-07-30T06:26:09.820Z,4.33
2018-07-30T06:28:37.012Z,3.70
2018-07-30T06:31:04.173Z,6.23
2018-07-30T06:33:31.319Z,4.60
2018-07-30T06:35:58.535Z,4.47
2018-07-30T06:38:25.793Z,3.97
2018-07-30T06:40:52.920Z,4.03
2018-07-30T06:43:20.295Z,4.40
2018-07-30T06:45:47.468Z,5.40
2018-07-30T06:48:14.617Z,4.57
2018-07-30T06:50:41.793Z,4.30
2018-07-30T06:53:08.975Z,4.20
2018-07-30T06:55:36.122Z,3.83
2018-07-30T06:58:03.285Z,4.10
2018-07-30T07:00:30.427Z,4.10
2018-07-30T07:02:57.602Z,5.13
2018-07-30T07:05:24.860Z,4.20
2018-07-30T07:07:52.392Z,6.03
2018-07-30T07:10:19.555Z,5.30
2018-07-30T07:12:46.727Z,3.67
2018-07-30T07:15:14.430Z,5.10
2018-07-30T07:17:42.095Z,5.03
2018-07-30T07:20:09.276Z,5.30
2018-07-30T07:22:36.554Z,4.90
2018-07-30T07:25:04.045Z,4.73
2018-07-30T07:27:31.212Z,3.80
2018-07-30T07:29:58.734Z,4.10
2018-07-30T07:32:26.063Z,3.50
2018-07-30T07:34:53.215Z,3.77
2018-07-30T07:37:20.396Z,3.93
2018-07-30T07:39:47.582Z,4.10
2018-07-30T07:42:14.727Z,4.07
2018-07-30T07:44:41.855Z,4.33
2018-07-30T07:47:09.029Z,6.70
2018-07-30T07:49:36.179Z,3.60
2018-07-30T07:52:03.342Z,3.93
2018-07-30T07:54:30.520Z,7.83
2018-07-30T07:56:58.002Z,10.57
2018-07-30T07:59:25.218Z,12.17
2018-07-30T08:01:52.386Z,16.27
2018-07-30T08:04:19.643Z,3.80
2018-07-30T08:06:46.822Z,4.23
2018-07-30T08:09:14.021Z,4.60
2018-07-30T08:11:41.180Z,6.10
2018-07-30T08:14:08.802Z,5.60
2018-07-30T08:16:35.981Z,8.20
2018-07-30T08:19:04.574Z,3.93
2018-07-30T08:21:31.869Z,4.00
2018-07-30T08:24:02.866Z,4.40
2018-07-30T08:26:31.443Z,4.80
2018-07-30T08:29:00.829Z,5.33
2018-07-30T08:31:28.057Z,6.80
2018-07-30T08:33:55.348Z,3.70
2018-07-30T08:36:23.617Z,6.40
2018-07-30T08:38:50.843Z,4.33
2018-07-30T08:41:18.016Z,5.37
2018-07-30T08:43:45.181Z,5.50
2018-07-30T08:46:12.364Z,4.27
2018-07-30T08:48:39.555Z,7.43
2018-07-30T08:51:06.813Z,5.23
2018-07-30T08:53:34.163Z,4.87
2018-07-30T08:56:01.333Z,5.60
2018-07-30T08:58:28.607Z,6.63
2018-07-30T09:00:55.965Z,7.50
2018-07-30T09:03:23.130Z,5.77
2018-07-30T09:05:50.276Z,4.50
2018-07-30T09:08:17.519Z,8.33
2018-07-30T09:10:44.788Z,11.93
2018-07-30T09:13:12.030Z,4.00
2018-07-30T09:15:39.190Z,3.80
2018-07-30T09:18:06.360Z,6.67
2018-07-30T09:20:33.516Z,3.37
2018-07-30T09:23:00.709Z,4.93
2018-07-30T09:25:27.916Z,3.73
2018-07-30T09:27:55.345Z,4.93
2018-07-30T09:30:22.515Z,4.57
2018-07-30T09:32:49.890Z,4.00
2018-07-30T09:35:17.001Z,2.73
2018-07-30T09:37:44.205Z,3.20
2018-07-30T09:40:11.358Z,3.13
2018-07-30T09:42:38.601Z,3.60
2018-07-30T09:45:05.811Z,2.70
2018-07-30T09:47:32.979Z,4.77
2018-07-30T09:50:00.139Z,4.77
2018-07-30T09:52:27.374Z,5.47
2018-07-30T09:54:54.517Z,6.77
2018-07-30T09:57:21.681Z,3.00
2018-07-30T09:59:48.819Z,3.87
2018-07-30T10:02:16.013Z,4.53
2018-07-30T10:04:44.830Z,3.00
2018-07-30T10:07:12.179Z,3.53
2018-07-30T10:09:39.348Z,2.93
2018-07-30T10:12:06.577Z,3.20
2018-07-30T10:14:33.729Z,4.07
2018-07-30T10:17:00.919Z,3.57
2018-07-30T10:19:28.055Z,3.60
2018-07-30T10:21:55.251Z,5.17
2018-07-30T10:24:22.431Z,6.00
2018-07-30T10:26:49.743Z,3.63
2018-07-30T10:29:16.926Z,5.30
2018-07-30T10:31:44.122Z,4.53
2018-07-30T10:34:11.402Z,4.70
2018-07-30T10:36:38.546Z,4.97
2018-07-30T10:39:06.148Z,3.87
2018-07-30T10:41:33.439Z,4.00
2018-07-30T10:44:00.672Z,3.90
2018-07-30T10:46:28.022Z,11.73
2018-07-30T10:48:55.190Z,5.27
2018-07-30T10:51:22.310Z,4.63
2018-07-30T10:53:49.514Z,4.43
2018-07-30T10:56:16.656Z,4.13
2018-07-30T10:58:43.819Z,3.60
2018-07-30T11:01:10.967Z,3.70
2018-07-30T11:03:38.135Z,7.03
2018-07-30T11:06:05.397Z,6.37
2018-07-30T11:08:32.547Z,3.20
2018-07-30T11:10:59.718Z,4.17
2018-07-30T11:13:26.912Z,6.20
2018-07-30T11:15:54.060Z,6.67
2018-07-30T11:18:21.303Z,5.67
2018-07-30T11:20:48.540Z,4.77
2018-07-30T11:23:15.704Z,7.00
2018-07-30T11:25:43.007Z,5.80
2018-07-30T11:28:10.255Z,5.57
2018-07-30T11:30:37.371Z,5.80
2018-07-30T11:33:04.540Z,6.60
2018-07-30T11:35:31.683Z,4.00
2018-07-30T11:37:58.856Z,5.20
2018-07-30T11:40:26.113Z,3.90
2018-07-30T11:42:53.296Z,5.00
2018-07-30T11:45:20.540Z,6.80
2018-07-30T11:47:47.686Z,4.90
2018-07-30T11:50:14.873Z,3.80
2018-07-30T11:52:42.133Z,4.07
2018-07-30T11:55:09.301Z,6.50
2018-07-30T11:57:36.496Z,3.80
2018-07-30T12:00:03.825Z,4.30
2018-07-30T12:02:30.972Z,4.20
2018-07-30T12:04:58.290Z,5.00
2018-07-30T12:07:25.513Z,5.43
2018-07-30T12:09:52.695Z,4.10
2018-07-30T12:12:19.838Z,3.63
2018-07-30T12:14:47.011Z,4.00
2018-07-30T12:17:14.171Z,6.03
2018-07-30T12:19:41.373Z,6.43
2018-07-30T12:22:08.548Z,4.50
2018-07-30T12:24:35.732Z,5.10
2018-07-30T12:27:02.924Z,3.90
2018-07-30T12:29:30.077Z,3.57
2018-07-30T12:31:57.225Z,4.50
2018-07-30T12:34:24.376Z,4.30
2018-07-30T12:36:51.584Z,4.33
2018-07-30T12:39:18.819Z,3.97
2018-07-30T12:41:46.221Z,6.03
2018-07-30T12:44:13.350Z,4.00
2018-07-30T12:46:40.549Z,7.03
2018-07-30T12:49:07.747Z,4.13
2018-07-30T12:51:34.877Z,4.07
2018-07-30T12:54:02.081Z,4.33
2018-07-30T12:56:29.253Z,4.80
2018-07-30T12:58:56.425Z,5.07
2018-07-30T13:01:23.602Z,7.03
2018-07-30T13:03:50.764Z,5.70
2018-07-30T13:06:18.034Z,4.03
2018-07-30T13:08:45.549Z,3.83
2018-07-30T13:11:12.747Z,4.07
2018-07-30T13:13:39.956Z,3.60
2018-07-30T13:16:07.124Z,3.63
2018-07-30T13:18:34.278Z,5.30
2018-07-30T13:21:01.489Z,3.67
2018-07-30T13:23:28.662Z,3.80
2018-07-30T13:25:55.856Z,3.90
2018-07-30T13:28:23.165Z,4.77
2018-07-30T13:30:50.380Z,6.70
2018-07-30T13:33:17.582Z,4.13
2018-07-30T13:35:44.788Z,4.10
2018-07-30T13:38:11.997Z,5.23
2018-07-30T13:40:39.275Z,4.20
2018-07-30T13:43:06.546Z,3.80
2018-07-30T13:45:33.726Z,3.80
2018-07-30T13:48:01.128Z,3.50
2018-07-30T13:50:28.700Z,7.13
2018-07-30T13:52:55.872Z,3.70
2018-07-30T13:55:23.021Z,5.40
2018-07-30T13:57:50.170Z,6.40
2018-07-30T14:00:17.339Z,4.10
2018-07-30T14:02:44.515Z,4.13
2018-07-30T14:05:11.683Z,4.30
2018-07-30T14:07:39.265Z,5.10
2018-07-30T14:10:06.971Z,6.63
2018-07-30T14:12:34.195Z,5.40
2018-07-30T14:15:01.349Z,4.63
2018-07-30T14:17:28.686Z,4.87
2018-07-30T14:19:56.097Z,4.33
2018-07-30T14:22:23.252Z,7.67
2018-07-30T14:24:50.840Z,4.80
2018-07-30T14:27:18.192Z,4.80
2018-07-30T14:29:45.558Z,6.47
2018-07-30T14:32:12.906Z,6.37
2018-07-30T14:34:40.116Z,6.40
2018-07-30T14:37:07.336Z,6.20
2018-07-30T14:39:34.521Z,5.00
2018-07-30T14:42:01.707Z,5.20
2018-07-30T14:44:28.875Z,7.00
2018-07-30T14:46:56.144Z,7.70
2018-07-30T14:49:23.891Z,6.77
2018-07-30T14:51:51.080Z,13.10
2018-07-30T14:54:18.263Z,6.10
2018-07-30T14:56:45.489Z,5.93
2018-07-30T14:59:12.886Z,11.23
2018-07-30T15:01:40.027Z,15.20
2018-07-30T15:04:07.187Z,26.13
2018-07-30T15:06:34.374Z,25.23
2018-07-30T15:09:01.570Z,23.07
2018-07-30T15:11:28.756Z,15.17
2018-07-30T15:13:55.903Z,14.53
2018-07-30T15:16:23.057Z,9.97
2018-07-30T15:18:50.227Z,17.50
2018-07-30T15:21:17.396Z,14.67
2018-07-30T15:23:44.584Z,29.20
2018-07-30T15:26:11.783Z,11.60
2018-07-30T15:28:38.935Z,12.07
2018-07-30T15:31:06.133Z,12.67
2018-07-30T15:33:33.325Z,11.90
2018-07-30T15:36:00.511Z,11.60
2018-07-30T15:38:27.668Z,10.30
2018-07-30T15:40:54.848Z,5.73
2018-07-30T15:43:22.040Z,7.63
2018-07-30T15:45:49.225Z,15.97
2018-07-30T15:48:16.607Z,8.73
2018-07-30T15:50:43.752Z,9.33
2018-07-30T15:53:10.942Z,13.53
2018-07-30T15:55:38.133Z,6.50
2018-07-30T15:58:05.295Z,5.37
2018-07-30T16:00:32.463Z,3.70
2018-07-30T16:02:59.611Z,4.43
2018-07-30T16:05:26.795Z,3.60
2018-07-30T16:07:54.036Z,4.73
2018-07-30T16:10:21.213Z,6.17
2018-07-30T16:12:48.384Z,10.47
2018-07-30T16:15:15.619Z,11.37
2018-07-30T16:17:42.771Z,4.57
2018-07-30T16:20:10.240Z,3.73
2018-07-30T16:22:37.396Z,3.57
2018-07-30T16:25:04.556Z,4.93
2018-07-30T16:27:31.739Z,7.60
2018-07-30T16:29:58.932Z,6.03
2018-07-30T16:32:26.121Z,4.53
2018-07-30T16:34:53.312Z,8.23
2018-07-30T16:37:20.462Z,3.83
2018-07-30T16:39:47.626Z,7.07
2018-07-30T16:42:14.842Z,4.60
2018-07-30T16:44:42.084Z,9.00
2018-07-30T16:47:09.420Z,4.30
2018-07-30T16:49:36.462Z,5.13
2018-07-30T16:52:03.647Z,7.70
2018-07-30T16:54:30.911Z,8.90
2018-07-30T16:56:58.116Z,4.33
2018-07-30T16:59:25.332Z,7.27
2018-07-30T17:01:52.531Z,4.83
2018-07-30T17:04:19.792Z,7.23
2018-07-30T17:06:46.952Z,7.53
2018-07-30T17:09:14.104Z,5.70
2018-07-30T17:11:41.824Z,5.70
2018-07-30T17:14:09.023Z,9.00
2018-07-30T17:16:36.400Z,6.73
2018-07-30T17:19:03.579Z,6.80
2018-07-30T17:21:31.020Z,6.33
2018-07-30T17:23:58.448Z,6.93
2018-07-30T17:26:25.683Z,4.63
2018-07-30T17:28:52.947Z,4.77
2018-07-30T17:31:20.129Z,4.77
2018-07-30T17:33:47.617Z,4.33
2018-07-30T17:36:14.785Z,6.03
2018-07-30T17:38:42.669Z,5.63
2018-07-30T17:41:09.843Z,5.80
2018-07-30T17:43:37.031Z,3.83
2018-07-30T17:46:04.263Z,3.30
2018-07-30T17:48:31.447Z,5.33
2018-07-30T17:50:58.745Z,3.77
2018-07-30T17:53:26.023Z,6.03
2018-07-30T17:55:53.339Z,4.67
2018-07-30T17:58:20.541Z,3.83
2018-07-30T18:00:47.692Z,3.30
2018-07-30T18:03:14.893Z,5.80
2018-07-30T18:05:42.105Z,5.10
2018-07-30T18:08:09.325Z,4.00
2018-07-30T18:10:36.474Z,3.23
2018-07-30T18:13:06.528Z,4.00
2018-07-30T18:15:33.828Z,7.77
2018-07-30T18:18:01.042Z,3.37
2018-07-30T18:20:28.268Z,3.10
2018-07-30T18:22:55.428Z,3.50
2018-07-30T18:25:22.619Z,6.30
2018-07-30T18:27:50.951Z,3.50
2018-07-30T18:30:18.136Z,5.13
2018-07-30T18:32:45.369Z,3.73
2018-07-30T18:35:12.504Z,3.90
2018-07-30T18:37:39.710Z,4.10
2018-07-30T18:40:06.987Z,5.93
2018-07-30T18:42:34.190Z,3.50
2018-07-30T18:45:01.357Z,3.23
2018-07-30T18:47:28.673Z,3.40
2018-07-30T18:49:55.879Z,5.17
2018-07-30T18:52:23.055Z,6.33
2018-07-30T18:54:50.285Z,8.83
2018-07-30T18:57:17.464Z,9.27
2018-07-30T18:59:44.633Z,7.30
2018-07-30T19:02:11.792Z,5.97
2018-07-30T19:04:39.030Z,8.53
2018-07-30T19:07:06.355Z,3.73
2018-07-30T19:09:33.507Z,5.90
2018-07-30T19:12:00.675Z,6.90
2018-07-30T19:14:27.959Z,4.47
2018-07-30T19:16:55.177Z,3.90
2018-07-30T19:19:23.346Z,3.57
2018-07-30T19:21:50.517Z,5.00
2018-07-30T19:24:18.557Z,3.77
2018-07-30T19:26:45.704Z,4.20
2018-07-30T19:29:12.868Z,3.30
2018-07-30T19:31:40.045Z,3.67
2018-07-30T19:34:07.332Z,3.80
2018-07-30T19:36:34.604Z,4.30
2018-07-30T19:39:01.833Z,7.20
2018-07-30T19:41:29.066Z,5.70
2018-07-30T19:43:56.244Z,4.23
2018-07-30T19:46:23.634Z,4.27
2018-07-30T19:48:54.779Z,5.03
2018-07-30T19:51:24.068Z,4.50
2018-07-30T19:53:51.360Z,6.13
2018-07-30T19:56:19.612Z,4.43
2018-07-30T19:58:46.928Z,4.10
2018-07-30T20:01:14.053Z,4.20
2018-07-30T20:03:41.294Z,3.53
2018-07-30T20:06:09.821Z,6.57
2018-07-30T20:08:38.452Z,6.23
2018-07-30T20:11:07.711Z,4.00
2018-07-30T20:13:37.692Z,5.03
2018-07-30T20:16:09.805Z,3.90
2018-07-30T20:18:36.966Z,4.17
2018-07-30T20:21:04.856Z,3.87
2018-07-30T20:23:33.180Z,3.70
2018-07-30T20:26:03.508Z,3.80
2018-07-30T20:28:30.718Z,4.90
2018-07-30T20:30:57.881Z,5.57
2018-07-30T20:33:25.533Z,3.90
2018-07-30T20:35:52.699Z,4.40
2018-07-30T20:38:19.883Z,6.63
2018-07-30T20:40:47.049Z,4.87
2018-07-30T20:43:14.242Z,3.80
2018-07-30T20:45:41.413Z,4.97
2018-07-30T20:48:08.607Z,3.80
2018-07-30T20:50:35.893Z,5.20
2018-07-30T20:53:02.978Z,4.10
2018-07-30T20:55:30.155Z,3.87
2018-07-30T20:57:57.313Z,3.93
2018-07-30T21:00:24.456Z,4.33
2018-07-30T21:02:51.655Z,3.70
2018-07-30T21:05:18.836Z,4.00
2018-07-30T21:07:46.015Z,4.33
2018-07-30T21:10:13.256Z,4.17
2018-07-30T21:12:40.457Z,4.37
2018-07-30T21:15:07.640Z,4.57
2018-07-30T21:17:35.057Z,4.60
2018-07-30T21:20:02.235Z,4.60
2018-07-30T21:22:29.396Z,4.10
2018-07-30T21:24:56.546Z,4.70
2018-07-30T21:27:24.011Z,4.03
2018-07-30T21:29:51.185Z,4.97
2018-07-30T21:32:18.368Z,3.80
2018-07-30T21:34:45.531Z,4.63
2018-07-30T21:37:12.747Z,4.40
2018-07-30T21:39:39.877Z,4.50
2018-07-30T21:42:07.051Z,4.40
2018-07-30T21:44:34.200Z,4.43
2018-07-30T21:47:01.372Z,5.00
2018-07-30T21:49:28.519Z,4.30
2018-07-30T21:51:55.755Z,4.47
2018-07-30T21:54:22.908Z,6.87
2018-07-30T21:56:50.237Z,4.10
2018-07-30T21:59:17.395Z,9.47
2018-07-30T22:01:44.589Z,4.83
2018-07-30T22:04:11.767Z,6.60
2018-07-30T22:06:38.973Z,5.33
2018-07-30T22:09:07.238Z,5.23
2018-07-30T22:11:34.403Z,4.60
2018-07-30T22:14:01.635Z,4.67
2018-07-30T22:16:28.797Z,5.20
2018-07-30T22:18:55.988Z,7.40
2018-07-30T22:21:23.139Z,5.80
2018-07-30T22:23:50.320Z,5.07
2018-07-30T22:26:17.536Z,4.30
2018-07-30T22:28:44.697Z,4.57
2018-07-30T22:31:11.851Z,4.43
2018-07-30T22:33:39.000Z,5.90
2018-07-30T22:36:06.197Z,6.00
2018-07-30T22:38:33.354Z,8.23
2018-07-30T22:43:34.291Z,5.27
2018-07-30T22:46:01.458Z,4.40
2018-07-30T22:48:28.605Z,5.23
2018-07-30T22:50:55.776Z,5.43
2018-07-30T22:53:22.907Z,5.10
2018-07-30T22:55:50.128Z,5.17
2018-07-30T22:58:17.293Z,5.97
2018-07-30T23:00:44.521Z,6.53
2018-07-30T23:03:11.644Z,5.77
2018-07-30T23:05:38.827Z,5.50
2018-07-30T23:08:05.987Z,5.90
2018-07-30T23:10:33.156Z,5.97
2018-07-30T23:13:00.315Z,5.10
2018-07-30T23:15:27.544Z,7.43
2018-07-30T23:17:54.720Z,5.03
2018-07-30T23:20:21.956Z,6.07
2018-07-30T23:22:49.136Z,4.80
2018-07-30T23:25:16.294Z,4.63
2018-07-30T23:27:43.585Z,5.83
2018-07-30T23:30:10.829Z,4.80
2018-07-30T23:32:37.991Z,5.87
2018-07-30T23:35:05.179Z,5.07
2018-07-30T23:37:32.323Z,6.00
2018-07-30T23:39:59.534Z,6.13
2018-07-30T23:42:26.745Z,4.63
2018-07-30T23:44:53.894Z,5.40
2018-07-30T23:47:21.044Z,5.60
2018-07-30T23:49:48.201Z,4.97
2018-07-30T23:52:15.372Z,5.43
2018-07-30T23:54:42.556Z,4.90
2018-07-30T23:57:09.697Z,5.33
2018-07-30T23:59:36.871Z,6.10
