createdAt,value
2022-11-01T00:01:24.275Z,-71
2022-11-01T00:03:50.784Z,-71
2022-11-01T00:06:21.773Z,-71
2022-11-01T00:08:48.256Z,-71
2022-11-01T00:11:15.799Z,-71
2022-11-01T00:13:42.286Z,-72
2022-11-01T00:16:08.765Z,-71
2022-11-01T00:18:35.252Z,-71
2022-11-01T00:21:01.760Z,-71
2022-11-01T00:23:28.227Z,-71
2022-11-01T00:25:54.692Z,-71
2022-11-01T00:28:21.165Z,-71
2022-11-01T00:30:47.652Z,-71
2022-11-01T00:33:14.136Z,-71
2022-11-01T00:35:40.629Z,-71
2022-11-01T00:38:07.104Z,-71
2022-11-01T00:40:33.588Z,-72
2022-11-01T00:43:00.056Z,-71
2022-11-01T00:45:26.560Z,-71
2022-11-01T00:47:53.030Z,-72
2022-11-01T00:50:19.521Z,-71
2022-11-01T00:52:45.986Z,-71
2022-11-01T00:55:12.487Z,-72
2022-11-01T00:57:38.954Z,-71
2022-11-01T01:00:05.459Z,-71
2022-11-01T01:02:32.032Z,-72
2022-11-01T01:04:58.553Z,-71
2022-11-01T01:07:25.025Z,-71
2022-11-01T01:09:51.491Z,-72
2022-11-01T01:12:17.974Z,-71
2022-11-01T01:14:44.454Z,-71
2022-11-01T01:17:10.922Z,-72
2022-11-01T01:19:37.389Z,-72
2022-11-01T01:22:03.865Z,-71
2022-11-01T01:24:30.335Z,-72
2022-11-01T01:26:56.818Z,-71
2022-11-01T01:29:23.300Z,-71
2022-11-01T01:31:49.764Z,-71
2022-11-01T01:34:16.248Z,-71
2022-11-01T01:36:42.724Z,-71
2022-11-01T01:39:09.200Z,-71
2022-11-01T01:41:35.678Z,-72
2022-11-01T01:44:02.162Z,-72
2022-11-01T01:46:28.656Z,-71
2022-11-01T01:48:55.132Z,-71
2022-11-01T01:51:21.605Z,-71
2022-11-01T01:53:52.042Z,-71
2022-11-01T01:56:18.538Z,-71
2022-11-01T01:58:45.020Z,-71
2022-11-01T02:01:16.033Z,-72
2022-11-01T02:03:42.569Z,-71
2022-11-01T02:06:10.203Z,-71
2022-11-01T02:08:36.735Z,-71
2022-11-01T02:11:03.230Z,-71
2022-11-01T02:13:29.703Z,-72
2022-11-01T02:15:56.218Z,-71
2022-11-01T02:18:22.697Z,-71
2022-11-01T02:20:49.186Z,-71
2022-11-01T02:23:15.658Z,-71
2022-11-01T02:25:42.166Z,-72
2022-11-01T02:28:08.647Z,-71
2022-11-01T02:30:35.139Z,-71
2022-11-01T02:33:01.946Z,-72
2022-11-01T02:35:33.908Z,-71
2022-11-01T02:38:00.375Z,-71
2022-11-01T02:40:26.854Z,-71
2022-11-01T02:42:53.335Z,-71
2022-11-01T02:45:19.806Z,-71
2022-11-01T02:47:46.295Z,-71
2022-11-01T02:50:12.784Z,-71
2022-11-01T02:52:39.274Z,-71
2022-11-01T02:55:05.758Z,-71
2022-11-01T02:57:32.218Z,-71
2022-11-01T02:59:58.697Z,-71
2022-11-01T03:02:25.196Z,-71
2022-11-01T03:04:51.682Z,-71
2022-11-01T03:07:18.169Z,-72
2022-11-01T03:09:44.651Z,-71
2022-11-01T03:12:11.120Z,-71
2022-11-01T03:14:39.901Z,-72
2022-11-01T03:17:06.379Z,-72
2022-11-01T03:19:32.860Z,-72
2022-11-01T03:21:59.336Z,-72
2022-11-01T03:24:25.827Z,-71
2022-11-01T03:26:52.298Z,-72
2022-11-01T03:29:18.757Z,-71
2022-11-01T03:31:45.244Z,-71
2022-11-01T03:34:11.730Z,-71
2022-11-01T03:36:38.217Z,-71
2022-11-01T03:39:04.690Z,-71
2022-11-01T03:41:31.198Z,-71
2022-11-01T03:43:57.666Z,-71
2022-11-01T03:46:24.140Z,-71
2022-11-01T03:48:50.610Z,-71
2022-11-01T03:51:17.085Z,-71
2022-11-01T03:53:43.549Z,-71
2022-11-01T03:56:10.290Z,-71
2022-11-01T03:58:36.874Z,-72
2022-11-01T04:01:03.383Z,-71
2022-11-01T04:03:29.891Z,-71
2022-11-01T04:05:56.379Z,-71
2022-11-01T04:08:22.855Z,-72
2022-11-01T04:10:49.332Z,-71
2022-11-01T04:13:15.791Z,-71
2022-11-01T04:15:42.277Z,-71
2022-11-01T04:18:08.744Z,-71
2022-11-01T04:20:35.247Z,-71
2022-11-01T04:23:01.967Z,-71
2022-11-01T04:25:28.674Z,-72
2022-11-01T04:27:55.163Z,-72
2022-11-01T04:30:21.646Z,-72
2022-11-01T04:32:48.125Z,-71
2022-11-01T04:35:14.620Z,-71
2022-11-01T04:37:41.104Z,-71
2022-11-01T04:40:07.579Z,-72
2022-11-01T04:42:40.030Z,-72
2022-11-01T04:45:06.522Z,-71
2022-11-01T04:47:33.013Z,-71
2022-11-01T04:49:59.507Z,-72
2022-11-01T04:52:26.001Z,-72
2022-11-01T04:54:52.484Z,-72
2022-11-01T04:57:18.980Z,-72
2022-11-01T04:59:45.447Z,-72
2022-11-01T05:02:11.991Z,-71
2022-11-01T05:04:38.530Z,-71
2022-11-01T05:07:05.019Z,-71
2022-11-01T05:09:31.512Z,-71
2022-11-01T05:11:58.021Z,-71
2022-11-01T05:14:24.476Z,-72
2022-11-01T05:16:50.947Z,-72
2022-11-01T05:19:17.428Z,-71
2022-11-01T05:21:43.942Z,-71
2022-11-01T05:24:10.409Z,-72
2022-11-01T05:26:36.911Z,-72
2022-11-01T05:29:08.828Z,-71
2022-11-01T05:31:39.971Z,-71
2022-11-01T05:34:06.462Z,-71
2022-11-01T05:36:32.950Z,-71
2022-11-01T05:38:59.432Z,-71
2022-11-01T05:41:25.925Z,-72
2022-11-01T05:43:52.412Z,-71
2022-11-01T05:46:18.869Z,-72
2022-11-01T05:48:45.339Z,-71
2022-11-01T05:51:11.801Z,-72
2022-11-01T05:53:38.305Z,-71
2022-11-01T05:56:04.797Z,-72
2022-11-01T05:58:31.275Z,-71
2022-11-01T06:00:57.751Z,-71
2022-11-01T06:03:24.258Z,-71
2022-11-01T06:05:50.727Z,-72
2022-11-01T06:08:17.201Z,-72
2022-11-01T06:10:43.691Z,-71
2022-11-01T06:13:10.197Z,-72
2022-11-01T06:15:38.884Z,-71
2022-11-01T06:18:06.529Z,-71
2022-11-01T06:20:33.152Z,-71
2022-11-01T06:22:59.656Z,-72
2022-11-01T06:25:26.130Z,-72
2022-11-01T06:27:52.611Z,-71
2022-11-01T06:30:19.101Z,-71
2022-11-01T06:32:45.598Z,-71
2022-11-01T06:35:12.072Z,-71
2022-11-01T06:37:38.554Z,-71
2022-11-01T06:40:05.009Z,-72
2022-11-01T06:42:31.499Z,-71
2022-11-01T06:44:57.965Z,-72
2022-11-01T06:47:24.499Z,-71
2022-11-01T06:49:50.984Z,-71
2022-11-01T06:52:17.473Z,-71
2022-11-01T06:54:43.942Z,-71
2022-11-01T06:57:10.441Z,-71
2022-11-01T06:59:36.901Z,-71
2022-11-01T07:02:03.553Z,-71
2022-11-01T07:04:30.085Z,-71
2022-11-01T07:06:56.566Z,-71
2022-11-01T07:09:23.050Z,-71
2022-11-01T07:11:49.537Z,-72
2022-11-01T07:14:16.020Z,-71
2022-11-01T07:16:42.500Z,-71
2022-11-01T07:19:08.967Z,-71
2022-11-01T07:21:35.432Z,-71
2022-11-01T07:24:01.927Z,-71
2022-11-01T07:26:28.409Z,-71
2022-11-01T07:28:54.898Z,-72
2022-11-01T07:31:21.378Z,-71
2022-11-01T07:33:47.866Z,-71
2022-11-01T07:36:14.349Z,-71
2022-11-01T07:38:40.826Z,-72
2022-11-01T07:41:07.313Z,-71
2022-11-01T07:43:34.159Z,-71
2022-11-01T07:46:00.650Z,-71
2022-11-01T07:48:27.144Z,-71
2022-11-01T07:50:53.608Z,-72
2022-11-01T07:53:20.097Z,-71
2022-11-01T07:55:46.609Z,-72
2022-11-01T07:58:13.081Z,-72
2022-11-01T08:00:39.560Z,-71
2022-11-01T08:03:06.248Z,-72
2022-11-01T08:05:32.870Z,-71
2022-11-01T08:08:04.632Z,-71
2022-11-01T08:10:31.242Z,-71
2022-11-01T08:12:57.753Z,-71
2022-11-01T08:15:24.237Z,-71
2022-11-01T08:17:50.700Z,-72
2022-11-01T08:20:17.171Z,-71
2022-11-01T08:22:43.680Z,-71
2022-11-01T08:25:10.162Z,-72
2022-11-01T08:27:36.659Z,-71
2022-11-01T08:30:03.132Z,-72
2022-11-01T08:32:29.627Z,-71
2022-11-01T08:34:56.105Z,-71
2022-11-01T08:37:22.629Z,-71
2022-11-01T08:39:49.103Z,-71
2022-11-01T08:42:15.575Z,-72
2022-11-01T08:44:42.064Z,-71
2022-11-01T08:47:08.571Z,-71
2022-11-01T08:49:40.365Z,-71
2022-11-01T08:52:06.867Z,-71
2022-11-01T08:54:33.348Z,-71
2022-11-01T08:56:59.833Z,-71
2022-11-01T08:59:26.307Z,-69
2022-11-01T09:01:52.879Z,-71
2022-11-01T09:04:19.495Z,-70
2022-11-01T09:06:45.994Z,-70
2022-11-01T09:09:12.465Z,-70
2022-11-01T09:11:38.967Z,-71
2022-11-01T09:14:05.470Z,-72
2022-11-01T09:16:31.942Z,-71
2022-11-01T09:18:58.427Z,-69
2022-11-01T09:21:29.117Z,-71
2022-11-01T09:23:58.022Z,-71
2022-11-01T09:26:24.486Z,-71
2022-11-01T09:28:50.966Z,-70
2022-11-01T09:31:21.541Z,-71
2022-11-01T09:33:48.430Z,-68
2022-11-01T09:36:14.909Z,-70
2022-11-01T09:38:41.381Z,-69
2022-11-01T09:41:07.849Z,-69
2022-11-01T09:43:34.325Z,-73
2022-11-01T09:46:00.804Z,-70
2022-11-01T09:48:27.298Z,-71
2022-11-01T09:50:53.769Z,-69
2022-11-01T09:53:20.246Z,-69
2022-11-01T09:55:46.683Z,-69
2022-11-01T09:58:13.170Z,-69
2022-11-01T10:00:39.695Z,-65
2022-11-01T10:03:06.260Z,-69
2022-11-01T10:05:32.769Z,-70
2022-11-01T10:07:59.405Z,-65
2022-11-01T10:10:26.020Z,-68
2022-11-01T10:12:52.729Z,-67
2022-11-01T10:15:22.452Z,-71
2022-11-01T10:17:52.170Z,-69
2022-11-01T10:20:19.240Z,-69
2022-11-01T10:22:45.784Z,-68
2022-11-01T10:25:12.276Z,-69
2022-11-01T10:27:38.803Z,-70
2022-11-01T10:30:05.321Z,-67
2022-11-01T10:32:31.825Z,-68
2022-11-01T10:34:58.368Z,-72
2022-11-01T10:37:25.110Z,-67
2022-11-01T10:39:56.941Z,-73
2022-11-01T10:42:28.257Z,-69
2022-11-01T10:44:58.355Z,-67
2022-11-01T10:47:24.858Z,-72
2022-11-01T10:50:07.768Z,-68
2022-11-01T10:52:34.463Z,-68
2022-11-01T10:55:00.974Z,-66
2022-11-01T10:57:27.469Z,-66
2022-11-01T10:59:53.977Z,-67
2022-11-01T11:02:20.519Z,-67
2022-11-01T11:04:47.065Z,-67
2022-11-01T11:07:19.922Z,-70
2022-11-01T11:09:49.842Z,-69
2022-11-01T11:12:16.352Z,-72
2022-11-01T11:14:42.832Z,-71
2022-11-01T11:17:09.310Z,-65
2022-11-01T11:19:35.802Z,-72
2022-11-01T11:22:02.407Z,-70
2022-11-01T11:24:28.946Z,-68
2022-11-01T11:26:55.461Z,-74
2022-11-01T11:29:21.989Z,-68
2022-11-01T11:31:48.473Z,-71
2022-11-01T11:34:15.022Z,-69
2022-11-01T11:36:42.052Z,-70
2022-11-01T11:39:08.768Z,-71
2022-11-01T11:41:35.260Z,-67
2022-11-01T11:44:01.757Z,-66
2022-11-01T11:46:28.222Z,-69
2022-11-01T11:48:54.730Z,-67
2022-11-01T11:51:21.208Z,-67
2022-11-01T11:53:47.665Z,-67
2022-11-01T11:56:14.175Z,-64
2022-11-01T11:58:46.430Z,-66
2022-11-01T12:01:12.945Z,-65
2022-11-01T12:03:39.433Z,-65
2022-11-01T12:06:05.896Z,-66
2022-11-01T12:08:32.375Z,-64
2022-11-01T12:11:04.370Z,-65
2022-11-01T12:13:30.858Z,-64
2022-11-01T12:15:57.342Z,-65
2022-11-01T12:18:23.825Z,-64
2022-11-01T12:20:50.307Z,-65
2022-11-01T12:23:16.780Z,-64
2022-11-01T12:25:43.263Z,-65
2022-11-01T12:28:09.836Z,-64
2022-11-01T12:30:36.345Z,-64
2022-11-01T12:33:04.366Z,-65
2022-11-01T12:35:30.895Z,-64
2022-11-01T12:37:57.371Z,-64
2022-11-01T12:40:23.880Z,-64
2022-11-01T12:42:50.344Z,-64
2022-11-01T12:45:16.797Z,-65
2022-11-01T12:47:43.275Z,-64
2022-11-01T12:50:09.777Z,-65
2022-11-01T12:52:36.265Z,-65
2022-11-01T12:55:02.782Z,-64
2022-11-01T12:57:29.244Z,-64
2022-11-01T12:59:55.716Z,-64
2022-11-01T13:02:22.293Z,-65
2022-11-01T13:04:48.814Z,-64
2022-11-01T13:07:15.284Z,-64
2022-11-01T13:09:41.758Z,-64
2022-11-01T13:12:08.249Z,-64
2022-11-01T13:14:34.713Z,-64
2022-11-01T13:17:01.195Z,-64
2022-11-01T13:19:27.684Z,-64
2022-11-01T13:21:54.184Z,-65
2022-11-01T13:24:20.653Z,-65
2022-11-01T13:26:47.150Z,-64
2022-11-01T13:29:13.655Z,-64
2022-11-01T13:31:40.125Z,-64
2022-11-01T13:34:06.603Z,-64
2022-11-01T13:36:33.074Z,-64
2022-11-01T13:38:59.534Z,-64
2022-11-01T13:41:26.024Z,-64
2022-11-01T13:43:52.498Z,-64
2022-11-01T13:46:18.972Z,-64
2022-11-01T13:48:45.465Z,-65
2022-11-01T13:51:11.965Z,-64
2022-11-01T13:53:38.423Z,-65
2022-11-01T13:56:04.894Z,-64
2022-11-01T13:58:31.366Z,-64
2022-11-01T14:00:57.901Z,-65
2022-11-01T14:03:24.433Z,-64
2022-11-01T14:05:50.907Z,-66
2022-11-01T14:08:17.407Z,-64
2022-11-01T14:10:43.912Z,-65
2022-11-01T14:13:10.374Z,-64
2022-11-01T14:15:36.895Z,-65
2022-11-01T14:18:03.680Z,-64
2022-11-01T14:20:30.511Z,-64
2022-11-01T14:22:57.007Z,-64
2022-11-01T14:25:23.489Z,-65
2022-11-01T14:27:51.870Z,-65
2022-11-01T14:30:18.662Z,-64
2022-11-01T14:32:45.141Z,-64
2022-11-01T14:35:11.614Z,-64
2022-11-01T14:37:38.097Z,-64
2022-11-01T14:40:04.585Z,-64
2022-11-01T14:42:31.061Z,-64
2022-11-01T14:44:57.542Z,-65
2022-11-01T14:47:24.034Z,-64
2022-11-01T14:49:50.544Z,-64
2022-11-01T14:52:17.029Z,-64
2022-11-01T14:54:43.529Z,-64
2022-11-01T14:57:10.014Z,-64
2022-11-01T14:59:36.506Z,-64
2022-11-01T15:02:03.576Z,-64
2022-11-01T15:04:30.142Z,-64
2022-11-01T15:06:56.620Z,-65
2022-11-01T15:09:23.128Z,-64
2022-11-01T15:11:49.603Z,-64
2022-11-01T15:14:16.075Z,-64
2022-11-01T15:16:42.556Z,-64
2022-11-01T15:19:09.018Z,-64
2022-11-01T15:21:35.495Z,-64
2022-11-01T15:24:01.969Z,-64
2022-11-01T15:26:28.453Z,-64
2022-11-01T15:28:54.936Z,-64
2022-11-01T15:31:21.426Z,-64
2022-11-01T15:33:47.906Z,-64
2022-11-01T15:36:14.374Z,-64
2022-11-01T15:38:40.843Z,-64
2022-11-01T15:41:07.330Z,-64
2022-11-01T15:43:33.874Z,-64
2022-11-01T15:46:00.348Z,-64
2022-11-01T15:48:26.812Z,-64
2022-11-01T15:50:53.310Z,-65
2022-11-01T15:53:19.781Z,-64
2022-11-01T15:55:46.263Z,-64
2022-11-01T15:58:12.722Z,-64
2022-11-01T16:00:39.227Z,-64
2022-11-01T16:03:06.006Z,-64
2022-11-01T16:05:32.613Z,-64
2022-11-01T16:07:59.083Z,-64
2022-11-01T16:10:25.574Z,-64
2022-11-01T16:12:52.059Z,-64
2022-11-01T16:15:18.546Z,-64
2022-11-01T16:17:45.034Z,-64
2022-11-01T16:20:11.523Z,-64
2022-11-01T16:22:38.011Z,-65
2022-11-01T16:25:04.478Z,-64
2022-11-01T16:27:30.961Z,-64
2022-11-01T16:29:57.451Z,-64
2022-11-01T16:32:23.940Z,-64
2022-11-01T16:34:50.420Z,-64
2022-11-01T16:37:16.920Z,-64
2022-11-01T16:39:43.377Z,-64
2022-11-01T16:42:09.882Z,-64
2022-11-01T16:44:36.365Z,-64
2022-11-01T16:47:02.863Z,-64
2022-11-01T16:49:29.338Z,-64
2022-11-01T16:51:55.855Z,-64
2022-11-01T16:54:22.326Z,-64
2022-11-01T16:56:48.812Z,-64
2022-11-01T16:59:15.303Z,-64
2022-11-01T17:01:41.876Z,-64
2022-11-01T17:04:08.440Z,-64
2022-11-01T17:06:38.840Z,-64
2022-11-01T17:09:05.857Z,-64
2022-11-01T17:11:32.326Z,-64
2022-11-01T17:13:58.811Z,-64
2022-11-01T17:16:25.273Z,-64
2022-11-01T17:18:51.738Z,-64
2022-11-01T17:21:18.211Z,-65
2022-11-01T17:23:44.703Z,-64
2022-11-01T17:26:11.190Z,-64
2022-11-01T17:28:37.674Z,-64
2022-11-01T17:31:04.161Z,-64
2022-11-01T17:33:30.653Z,-64
2022-11-01T17:35:57.145Z,-64
2022-11-01T17:38:25.484Z,-65
2022-11-01T17:40:55.622Z,-64
2022-11-01T17:43:22.095Z,-64
2022-11-01T17:45:48.567Z,-64
2022-11-01T17:48:15.065Z,-65
2022-11-01T17:50:41.526Z,-64
2022-11-01T17:53:08.016Z,-64
2022-11-01T17:55:34.477Z,-64
2022-11-01T17:58:01.259Z,-64
2022-11-01T18:00:28.016Z,-64
2022-11-01T18:02:54.488Z,-64
2022-11-01T18:05:20.951Z,-64
2022-11-01T18:07:47.416Z,-64
2022-11-01T18:10:13.887Z,-64
2022-11-01T18:12:40.357Z,-64
2022-11-01T18:15:06.833Z,-64
2022-11-01T18:17:33.461Z,-64
2022-11-01T18:19:59.945Z,-64
2022-11-01T18:22:26.432Z,-64
2022-11-01T18:24:52.929Z,-64
2022-11-01T18:27:19.425Z,-64
2022-11-01T18:29:45.909Z,-64
2022-11-01T18:32:12.397Z,-64
2022-11-01T18:34:38.863Z,-64
2022-11-01T18:37:05.345Z,-64
2022-11-01T18:39:31.833Z,-65
2022-11-01T18:41:58.321Z,-64
2022-11-01T18:44:24.753Z,-64
2022-11-01T18:46:51.241Z,-64
2022-11-01T18:49:17.726Z,-64
2022-11-01T18:51:44.217Z,-64
2022-11-01T18:54:10.713Z,-64
2022-11-01T18:56:37.188Z,-64
2022-11-01T18:59:03.666Z,-64
2022-11-01T19:01:30.275Z,-64
2022-11-01T19:03:56.806Z,-65
2022-11-01T19:06:23.293Z,-64
2022-11-01T19:08:49.779Z,-65
2022-11-01T19:11:16.245Z,-64
2022-11-01T19:13:42.716Z,-64
2022-11-01T19:16:09.208Z,-64
2022-11-01T19:18:38.174Z,-64
2022-11-01T19:21:08.641Z,-64
2022-11-01T19:23:35.133Z,-64
2022-11-01T19:26:01.624Z,-64
2022-11-01T19:28:28.100Z,-64
2022-11-01T19:30:54.582Z,-64
2022-11-01T19:33:21.069Z,-64
2022-11-01T19:35:47.533Z,-64
2022-11-01T19:38:14.018Z,-64
2022-11-01T19:40:40.495Z,-64
2022-11-01T19:43:06.971Z,-65
2022-11-01T19:45:33.462Z,-64
2022-11-01T19:48:00.024Z,-64
2022-11-01T19:50:26.678Z,-64
2022-11-01T19:52:53.164Z,-64
2022-11-01T19:55:19.648Z,-64
2022-11-01T19:57:46.131Z,-64
2022-11-01T20:00:12.611Z,-65
2022-11-01T20:02:39.210Z,-64
2022-11-01T20:05:05.774Z,-65
2022-11-01T20:07:32.252Z,-64
2022-11-01T20:09:59.044Z,-64
2022-11-01T20:12:25.546Z,-64
2022-11-01T20:14:52.029Z,-64
2022-11-01T20:17:18.525Z,-64
2022-11-01T20:19:45.014Z,-64
2022-11-01T20:22:11.518Z,-65
2022-11-01T20:24:38.011Z,-64
2022-11-01T20:27:04.511Z,-64
2022-11-01T20:29:30.987Z,-64
2022-11-01T20:31:57.483Z,-64
2022-11-01T20:34:23.953Z,-64
2022-11-01T20:37:14.867Z,-65
2022-11-01T20:39:36.911Z,-65
2022-11-01T20:42:03.418Z,-64
2022-11-01T20:44:29.875Z,-64
2022-11-01T20:46:56.376Z,-64
2022-11-01T20:49:22.857Z,-64
2022-11-01T20:51:49.352Z,-64
2022-11-01T20:54:17.938Z,-64
2022-11-01T20:56:44.726Z,-64
2022-11-01T20:59:12.276Z,-64
2022-11-01T21:01:40.359Z,-65
2022-11-01T21:04:06.937Z,-64
2022-11-01T21:06:33.429Z,-64
2022-11-01T21:08:59.898Z,-64
2022-11-01T21:11:26.364Z,-64
2022-11-01T21:13:52.837Z,-64
2022-11-01T21:16:19.317Z,-64
2022-11-01T21:18:45.820Z,-64
2022-11-01T21:21:12.303Z,-65
2022-11-01T21:23:38.786Z,-64
2022-11-01T21:26:05.250Z,-64
2022-11-01T21:28:31.726Z,-65
2022-11-01T21:30:58.201Z,-64
2022-11-01T21:33:24.690Z,-64
2022-11-01T21:35:51.160Z,-64
2022-11-01T21:38:17.636Z,-64
2022-11-01T21:40:44.131Z,-64
2022-11-01T21:43:10.574Z,-64
2022-11-01T21:45:37.043Z,-64
2022-11-01T21:48:03.862Z,-64
2022-11-01T21:50:30.612Z,-64
2022-11-01T21:52:57.129Z,-64
2022-11-01T21:55:23.612Z,-65
2022-11-01T21:57:50.096Z,-64
2022-11-01T22:00:16.577Z,-64
2022-11-01T22:02:47.161Z,-64
2022-11-01T22:05:13.719Z,-64
2022-11-01T22:07:40.183Z,-64
2022-11-01T22:10:06.662Z,-64
2022-11-01T22:12:33.149Z,-64
2022-11-01T22:14:59.641Z,-64
2022-11-01T22:17:26.119Z,-64
2022-11-01T22:19:52.589Z,-64
2022-11-01T22:22:19.042Z,-64
2022-11-01T22:24:45.526Z,-64
2022-11-01T22:27:12.009Z,-64
2022-11-01T22:29:38.500Z,-64
2022-11-01T22:32:11.036Z,-64
2022-11-01T22:34:37.521Z,-64
2022-11-01T22:37:03.994Z,-64
2022-11-01T22:39:30.476Z,-64
2022-11-01T22:41:56.961Z,-64
2022-11-01T22:44:23.435Z,-64
2022-11-01T22:46:53.631Z,-64
2022-11-01T22:49:21.850Z,-64
2022-11-01T22:51:48.341Z,-64
2022-11-01T22:54:14.858Z,-64
2022-11-01T22:56:41.334Z,-64
2022-11-01T22:59:07.822Z,-64
2022-11-01T23:01:34.684Z,-64
2022-11-01T23:04:01.347Z,-64
2022-11-01T23:06:27.842Z,-64
2022-11-01T23:08:58.752Z,-64
2022-11-01T23:11:26.777Z,-64
2022-11-01T23:13:53.266Z,-64
2022-11-01T23:16:19.751Z,-64
2022-11-01T23:18:46.232Z,-64
2022-11-01T23:21:12.720Z,-64
2022-11-01T23:23:39.189Z,-64
2022-11-01T23:26:05.676Z,-64
2022-11-01T23:28:32.162Z,-64
2022-11-01T23:30:58.645Z,-64
2022-11-01T23:33:25.116Z,-64
2022-11-01T23:35:51.597Z,-64
2022-11-01T23:38:18.070Z,-65
2022-11-01T23:40:44.555Z,-64
2022-11-01T23:43:11.018Z,-64
2022-11-01T23:45:37.509Z,-64
2022-11-01T23:48:03.986Z,-64
2022-11-01T23:50:30.495Z,-64
2022-11-01T23:52:56.962Z,-64
2022-11-01T23:55:23.452Z,-64
2022-11-01T23:57:49.940Z,-64
