createdAt,value
2019-02-18T00:00:07.601Z,41.80
2019-02-18T00:01:07.568Z,45.40
2019-02-18T00:02:07.539Z,48.20
2019-02-18T00:03:07.504Z,42.00
2019-02-18T00:04:07.468Z,45.10
2019-02-18T00:05:07.439Z,51.90
2019-02-18T00:06:07.408Z,53.70
2019-02-18T00:07:14.119Z,52.50
2019-02-18T00:08:07.337Z,57.30
2019-02-18T00:09:07.306Z,53.60
2019-02-18T00:10:07.270Z,52.00
2019-02-18T00:11:07.236Z,47.10
2019-02-18T00:12:07.204Z,47.10
2019-02-18T00:13:07.175Z,46.20
2019-02-18T00:14:07.138Z,48.40
2019-02-18T00:15:07.107Z,46.90
2019-02-18T00:16:07.071Z,41.40
2019-02-18T00:17:07.039Z,40.30
2019-02-18T00:18:07.008Z,43.60
2019-02-18T00:19:06.974Z,43.50
2019-02-18T00:20:06.938Z,52.30
2019-02-18T00:21:06.908Z,58.40
2019-02-18T00:22:06.872Z,47.20
2019-02-18T00:23:06.840Z,57.20
2019-02-18T00:24:06.810Z,54.90
2019-02-18T00:25:06.773Z,49.60
2019-02-18T00:26:06.741Z,50.90
2019-02-18T00:27:06.711Z,54.10
2019-02-18T00:28:06.675Z,51.90
2019-02-18T00:29:06.646Z,46.80
2019-02-18T00:30:06.610Z,43.50
2019-02-18T00:31:06.576Z,44.30
2019-02-18T00:32:06.542Z,44.10
2019-02-18T00:33:06.509Z,47.90
2019-02-18T00:34:06.478Z,57.20
2019-02-18T00:35:06.443Z,66.30
2019-02-18T00:36:06.408Z,62.50
2019-02-18T00:37:06.381Z,58.10
2019-02-18T00:38:06.343Z,55.70
2019-02-18T00:39:06.310Z,52.60
2019-02-18T00:40:06.276Z,48.10
2019-02-18T00:41:06.244Z,50.70
2019-02-18T00:42:06.211Z,51.90
2019-02-18T00:43:06.178Z,46.70
2019-02-18T00:44:06.144Z,49.70
2019-02-18T00:45:06.112Z,55.00
2019-02-18T00:46:06.081Z,54.80
2019-02-18T00:47:06.045Z,52.60
2019-02-18T00:48:06.012Z,52.40
2019-02-18T00:49:05.997Z,56.30
2019-02-18T00:50:05.945Z,54.20
2019-02-18T00:51:05.912Z,51.30
2019-02-18T00:52:05.878Z,53.00
2019-02-18T00:53:05.851Z,54.30
2019-02-18T00:54:05.815Z,56.60
2019-02-18T00:55:05.781Z,56.90
2019-02-18T00:56:05.746Z,55.60
2019-02-18T00:57:05.712Z,52.50
2019-02-18T00:58:05.680Z,51.20
2019-02-18T00:59:05.647Z,47.80
2019-02-18T01:00:05.611Z,48.90
2019-02-18T01:01:05.583Z,53.10
2019-02-18T01:02:05.545Z,60.40
2019-02-18T01:03:05.513Z,57.20
2019-02-18T01:04:05.479Z,59.60
2019-02-18T01:05:05.449Z,52.10
2019-02-18T01:06:05.412Z,63.40
2019-02-18T01:07:05.380Z,59.20
2019-02-18T01:08:05.344Z,54.10
2019-02-18T01:09:05.325Z,58.70
2019-02-18T01:10:05.279Z,67.70
2019-02-18T01:11:05.253Z,70.60
2019-02-18T01:12:05.219Z,69.70
2019-02-18T01:13:05.180Z,77.50
2019-02-18T01:14:05.150Z,66.80
2019-02-18T01:15:05.117Z,54.20
2019-02-18T01:16:05.081Z,51.20
2019-02-18T01:17:05.065Z,62.60
2019-02-18T01:18:05.014Z,70.20
2019-02-18T01:19:04.979Z,65.90
2019-02-18T01:20:04.945Z,61.20
2019-02-18T01:21:04.913Z,53.60
2019-02-18T01:22:04.878Z,51.90
2019-02-18T01:23:04.847Z,52.40
2019-02-18T01:24:04.811Z,50.20
2019-02-18T01:25:04.779Z,50.10
2019-02-18T01:26:04.760Z,51.20
2019-02-18T01:27:04.712Z,46.70
2019-02-18T01:28:04.677Z,52.30
2019-02-18T01:29:04.646Z,51.30
2019-02-18T01:30:04.611Z,47.70
2019-02-18T01:31:04.579Z,51.20
2019-02-18T01:32:04.544Z,49.60
2019-02-18T01:33:04.511Z,51.80
2019-02-18T01:34:04.477Z,45.90
2019-02-18T01:35:04.445Z,52.10
2019-02-18T01:36:04.412Z,50.40
2019-02-18T01:37:04.380Z,49.70
2019-02-18T01:38:04.344Z,57.70
2019-02-18T01:39:04.310Z,60.90
2019-02-18T01:40:04.280Z,58.60
2019-02-18T01:41:04.264Z,62.20
2019-02-18T01:42:04.219Z,58.60
2019-02-18T01:43:04.176Z,57.30
2019-02-18T01:44:04.145Z,52.00
2019-02-18T01:45:04.111Z,51.50
2019-02-18T01:46:04.076Z,51.20
2019-02-18T01:47:04.041Z,57.50
2019-02-18T01:48:04.009Z,65.10
2019-02-18T01:49:03.973Z,64.70
2019-02-18T01:50:03.942Z,76.60
2019-02-18T01:51:03.909Z,56.20
2019-02-18T01:52:03.879Z,56.00
2019-02-18T01:53:03.839Z,52.20
2019-02-18T01:54:03.806Z,51.90
2019-02-18T01:55:03.773Z,46.10
2019-02-18T01:56:03.738Z,47.90
2019-02-18T01:57:03.712Z,49.20
2019-02-18T01:58:03.675Z,47.60
2019-02-18T01:59:03.639Z,53.00
2019-02-18T02:00:03.604Z,50.50
2019-02-18T02:01:03.578Z,55.40
2019-02-18T02:02:03.539Z,56.80
2019-02-18T02:03:03.505Z,57.20
2019-02-18T02:04:03.471Z,53.50
2019-02-18T02:05:03.439Z,58.90
2019-02-18T02:06:03.403Z,55.40
2019-02-18T02:07:03.371Z,55.50
2019-02-18T02:08:03.335Z,52.50
2019-02-18T02:09:03.301Z,51.60
2019-02-18T02:10:03.268Z,51.70
2019-02-18T02:11:03.239Z,52.40
2019-02-18T02:12:03.201Z,54.20
2019-02-18T02:13:03.169Z,53.10
2019-02-18T02:14:03.138Z,47.00
2019-02-18T02:15:03.101Z,46.70
2019-02-18T02:16:03.067Z,53.60
2019-02-18T02:17:03.032Z,58.60
2019-02-18T02:18:02.999Z,53.50
2019-02-18T02:19:02.965Z,52.10
2019-02-18T02:20:02.934Z,49.70
2019-02-18T02:21:02.897Z,49.30
2019-02-18T02:22:02.864Z,51.40
2019-02-18T02:23:02.831Z,49.90
2019-02-18T02:24:02.797Z,49.10
2019-02-18T02:25:02.763Z,49.10
2019-02-18T02:26:02.730Z,45.20
2019-02-18T02:27:02.697Z,45.50
2019-02-18T02:28:02.662Z,45.70
2019-02-18T02:29:02.633Z,53.10
2019-02-18T02:30:02.604Z,50.20
2019-02-18T02:31:02.568Z,51.10
2019-02-18T02:32:02.526Z,48.90
2019-02-18T02:33:02.498Z,46.70
2019-02-18T02:34:02.463Z,51.10
2019-02-18T02:35:02.426Z,53.00
2019-02-18T02:36:02.392Z,53.40
2019-02-18T02:37:02.360Z,58.10
2019-02-18T02:38:07.661Z,61.30
2019-02-18T02:39:02.297Z,50.20
2019-02-18T02:40:02.257Z,46.60
2019-02-18T02:41:02.228Z,48.30
2019-02-18T02:42:02.191Z,46.80
2019-02-18T02:43:02.156Z,44.90
2019-02-18T02:44:02.126Z,48.00
2019-02-18T02:45:02.100Z,53.30
2019-02-18T02:46:02.057Z,54.30
2019-02-18T02:47:02.024Z,57.70
2019-02-18T02:48:01.987Z,59.50
2019-02-18T02:49:01.953Z,65.50
2019-02-18T02:50:01.921Z,63.50
2019-02-18T02:51:01.887Z,56.70
2019-02-18T02:52:01.852Z,55.30
2019-02-18T02:53:01.820Z,56.90
2019-02-18T02:54:01.783Z,57.70
2019-02-18T02:55:01.751Z,61.30
2019-02-18T02:56:01.716Z,61.70
2019-02-18T02:57:01.685Z,52.90
2019-02-18T02:58:01.649Z,54.10
2019-02-18T02:59:01.614Z,56.40
2019-02-18T03:00:01.581Z,53.40
2019-02-18T03:01:01.554Z,63.40
2019-02-18T03:02:01.524Z,59.50
2019-02-18T03:03:01.478Z,60.80
2019-02-18T03:04:01.450Z,64.90
2019-02-18T03:05:01.409Z,52.00
2019-02-18T03:06:01.376Z,51.40
2019-02-18T03:07:01.356Z,51.30
2019-02-18T03:08:01.311Z,57.20
2019-02-18T03:09:01.275Z,55.60
2019-02-18T03:10:01.240Z,52.80
2019-02-18T03:11:01.207Z,44.90
2019-02-18T03:12:01.174Z,48.90
2019-02-18T03:13:01.142Z,49.80
2019-02-18T03:14:01.167Z,49.20
2019-02-18T03:15:01.071Z,47.70
2019-02-18T03:16:01.037Z,45.30
2019-02-18T03:17:01.004Z,51.80
2019-02-18T03:18:00.969Z,55.10
2019-02-18T03:19:00.945Z,52.50
2019-02-18T03:20:00.908Z,54.30
2019-02-18T03:21:00.867Z,61.50
2019-02-18T03:22:00.834Z,64.70
2019-02-18T03:23:00.800Z,57.20
2019-02-18T03:24:00.768Z,53.50
2019-02-18T03:25:00.731Z,53.30
2019-02-18T03:26:00.699Z,59.70
2019-02-18T03:27:00.666Z,57.10
2019-02-18T03:28:00.632Z,55.10
2019-02-18T03:29:00.598Z,56.40
2019-02-18T03:30:00.563Z,58.50
2019-02-18T03:31:00.571Z,58.40
2019-02-18T03:32:00.501Z,54.80
2019-02-18T03:33:00.674Z,52.10
2019-02-18T03:34:00.427Z,53.60
2019-02-18T03:35:00.832Z,48.40
2019-02-18T03:36:00.360Z,46.00
2019-02-18T03:37:00.324Z,45.40
2019-02-18T03:38:00.290Z,51.10
2019-02-18T03:39:00.255Z,50.20
2019-02-18T03:40:00.298Z,51.00
2019-02-18T03:41:03.245Z,51.20
2019-02-18T03:42:00.152Z,49.50
2019-02-18T03:43:00.119Z,55.00
2019-02-18T03:44:00.084Z,53.30
2019-02-18T03:45:00.095Z,59.10
2019-02-18T03:46:00.016Z,59.90
2019-02-18T03:46:59.985Z,51.70
2019-02-18T03:47:59.948Z,44.50
2019-02-18T03:48:59.914Z,45.70
2019-02-18T03:49:59.881Z,46.60
2019-02-18T03:50:59.848Z,46.80
2019-02-18T03:51:59.811Z,42.50
2019-02-18T03:52:59.778Z,44.60
2019-02-18T03:53:59.744Z,42.50
2019-02-18T03:54:59.718Z,49.20
2019-02-18T03:55:59.680Z,46.60
2019-02-18T03:56:59.641Z,51.20
2019-02-18T03:57:59.607Z,48.20
2019-02-18T03:58:59.574Z,49.20
2019-02-18T03:59:59.541Z,52.20
2019-02-18T04:00:59.506Z,51.80
2019-02-18T04:01:59.473Z,53.30
2019-02-18T04:02:59.448Z,57.00
2019-02-18T04:03:59.405Z,55.30
2019-02-18T04:04:59.367Z,60.30
2019-02-18T04:05:59.343Z,56.30
2019-02-18T04:06:59.304Z,55.10
2019-02-18T04:07:59.268Z,52.70
2019-02-18T04:08:59.230Z,50.40
2019-02-18T04:09:59.198Z,53.90
2019-02-18T04:10:59.163Z,52.70
2019-02-18T04:11:59.129Z,50.80
2019-02-18T04:12:59.094Z,48.00
2019-02-18T04:13:59.059Z,48.10
2019-02-18T04:14:59.027Z,51.10
2019-02-18T04:15:58.993Z,55.40
2019-02-18T04:16:58.961Z,52.10
2019-02-18T04:17:58.922Z,59.10
2019-02-18T04:18:58.892Z,61.90
2019-02-18T04:19:58.871Z,59.30
2019-02-18T04:20:58.821Z,62.10
2019-02-18T04:21:58.786Z,67.20
2019-02-18T04:22:58.752Z,64.60
2019-02-18T04:23:58.717Z,60.90
2019-02-18T04:24:58.683Z,58.20
2019-02-18T04:25:58.649Z,55.20
2019-02-18T04:26:58.615Z,55.60
2019-02-18T04:27:58.583Z,58.20
2019-02-18T04:28:58.548Z,60.00
2019-02-18T04:29:58.513Z,57.10
2019-02-18T04:30:58.478Z,55.40
2019-02-18T04:31:58.444Z,55.50
2019-02-18T04:32:58.411Z,57.50
2019-02-18T04:33:58.376Z,62.70
2019-02-18T04:34:58.341Z,52.60
2019-02-18T04:35:58.308Z,53.80
2019-02-18T04:36:58.272Z,53.40
2019-02-18T04:37:58.239Z,57.20
2019-02-18T04:38:58.205Z,57.00
2019-02-18T04:39:58.171Z,59.10
2019-02-18T04:40:58.158Z,52.80
2019-02-18T04:41:58.104Z,50.60
2019-02-18T04:42:58.069Z,45.60
2019-02-18T04:43:58.034Z,49.90
2019-02-18T04:44:58.000Z,53.60
2019-02-18T04:45:57.964Z,53.00
2019-02-18T04:46:57.931Z,53.10
2019-02-18T04:47:57.897Z,51.60
2019-02-18T04:48:57.868Z,50.40
2019-02-18T04:49:57.826Z,50.30
2019-02-18T04:50:57.793Z,45.80
2019-02-18T04:51:57.758Z,45.10
2019-02-18T04:52:57.725Z,48.90
2019-02-18T04:53:57.695Z,50.20
2019-02-18T04:54:57.658Z,50.70
2019-02-18T04:55:57.623Z,50.60
2019-02-18T04:56:57.587Z,48.60
2019-02-18T04:57:57.573Z,52.00
2019-02-18T04:58:57.524Z,47.70
2019-02-18T04:59:57.484Z,47.30
2019-02-18T05:00:57.451Z,48.10
2019-02-18T05:01:57.415Z,47.60
2019-02-18T05:02:57.383Z,55.10
2019-02-18T05:03:57.346Z,49.80
2019-02-18T05:04:57.312Z,55.70
2019-02-18T05:05:57.951Z,49.10
2019-02-18T05:06:57.244Z,49.10
2019-02-18T05:07:57.210Z,50.60
2019-02-18T05:09:05.019Z,52.20
2019-02-18T05:09:57.143Z,51.30
2019-02-18T05:10:57.105Z,49.00
2019-02-18T05:11:57.073Z,46.20
2019-02-18T05:12:57.040Z,48.20
2019-02-18T05:13:57.003Z,46.90
2019-02-18T05:14:56.969Z,49.60
2019-02-18T05:15:56.938Z,47.90
2019-02-18T05:16:56.899Z,48.10
2019-02-18T05:17:56.869Z,52.50
2019-02-18T05:18:56.832Z,48.40
2019-02-18T05:19:56.798Z,47.10
2019-02-18T05:20:56.762Z,48.90
2019-02-18T05:21:56.732Z,48.00
2019-02-18T05:22:56.694Z,45.50
2019-02-18T05:23:56.660Z,46.30
2019-02-18T05:24:56.642Z,45.60
2019-02-18T05:25:56.590Z,45.30
2019-02-18T05:26:56.557Z,50.10
2019-02-18T05:27:56.526Z,46.70
2019-02-18T05:28:56.489Z,46.80
2019-02-18T05:29:56.452Z,50.10
2019-02-18T05:30:56.419Z,53.00
2019-02-18T05:31:56.383Z,56.60
2019-02-18T05:32:56.349Z,50.80
2019-02-18T05:33:56.315Z,50.50
2019-02-18T05:34:56.280Z,48.60
2019-02-18T05:35:56.247Z,51.50
2019-02-18T05:36:56.214Z,52.40
2019-02-18T05:37:56.178Z,50.40
2019-02-18T05:38:56.145Z,52.20
2019-02-18T05:39:56.111Z,52.00
2019-02-18T05:40:56.073Z,54.80
2019-02-18T05:41:56.038Z,50.50
2019-02-18T05:42:56.004Z,48.50
2019-02-18T05:43:56.031Z,50.00
2019-02-18T05:44:55.936Z,47.40
2019-02-18T05:45:55.901Z,45.20
2019-02-18T05:46:55.866Z,45.00
2019-02-18T05:47:55.831Z,46.40
2019-02-18T05:48:55.796Z,45.20
2019-02-18T05:49:55.762Z,45.90
2019-02-18T05:50:55.726Z,43.90
2019-02-18T05:51:55.694Z,48.50
2019-02-18T05:52:55.658Z,46.90
2019-02-18T05:53:55.625Z,47.90
2019-02-18T05:54:55.590Z,45.50
2019-02-18T05:55:55.555Z,44.10
2019-02-18T05:56:55.526Z,45.70
2019-02-18T05:57:55.485Z,47.50
2019-02-18T05:58:55.454Z,48.80
2019-02-18T05:59:55.422Z,50.00
2019-02-18T06:00:55.388Z,49.70
2019-02-18T06:01:55.348Z,48.90
2019-02-18T06:02:55.313Z,48.70
2019-02-18T06:03:55.280Z,47.00
2019-02-18T06:04:55.244Z,46.70
2019-02-18T06:05:55.218Z,49.60
2019-02-18T06:06:55.176Z,45.70
2019-02-18T06:07:55.139Z,45.00
2019-02-18T06:08:55.108Z,42.90
2019-02-18T06:09:55.071Z,41.00
2019-02-18T06:10:55.038Z,41.80
2019-02-18T06:11:55.002Z,41.30
2019-02-18T06:12:54.965Z,39.40
2019-02-18T06:13:54.931Z,42.90
2019-02-18T06:14:54.897Z,39.70
2019-02-18T06:15:54.861Z,41.50
2019-02-18T06:16:54.827Z,42.30
2019-02-18T06:17:54.792Z,41.70
2019-02-18T06:18:54.762Z,40.50
2019-02-18T06:19:54.724Z,41.50
2019-02-18T06:20:54.693Z,42.20
2019-02-18T06:21:54.654Z,44.90
2019-02-18T06:22:54.629Z,45.70
2019-02-18T06:23:54.584Z,43.40
2019-02-18T06:24:54.552Z,44.40
2019-02-18T06:25:54.516Z,46.70
2019-02-18T06:26:54.480Z,45.60
2019-02-18T06:27:54.449Z,45.90
2019-02-18T06:28:54.412Z,45.10
2019-02-18T06:29:54.376Z,50.70
2019-02-18T06:30:55.043Z,48.00
2019-02-18T06:31:54.310Z,46.00
2019-02-18T06:32:54.276Z,49.30
2019-02-18T06:33:54.238Z,52.60
2019-02-18T06:34:54.203Z,49.30
2019-02-18T06:35:54.168Z,47.80
2019-02-18T06:36:54.136Z,49.50
2019-02-18T06:37:54.099Z,47.10
2019-02-18T06:38:54.064Z,52.70
2019-02-18T06:39:54.031Z,54.90
2019-02-18T06:40:53.997Z,44.40
2019-02-18T06:41:53.961Z,48.20
2019-02-18T06:42:53.925Z,41.90
2019-02-18T06:43:53.891Z,43.50
2019-02-18T06:44:53.856Z,42.50
2019-02-18T06:45:53.821Z,41.90
2019-02-18T06:46:53.788Z,47.40
2019-02-18T06:47:53.752Z,45.20
2019-02-18T06:48:53.761Z,42.20
2019-02-18T06:49:53.684Z,42.60
2019-02-18T06:50:53.650Z,41.20
2019-02-18T06:51:53.615Z,40.80
2019-02-18T06:52:53.581Z,39.70
2019-02-18T06:53:53.545Z,40.30
2019-02-18T06:54:53.511Z,42.10
2019-02-18T06:55:53.478Z,46.10
2019-02-18T06:56:53.442Z,45.90
2019-02-18T06:57:53.406Z,43.10
2019-02-18T06:58:53.372Z,44.90
2019-02-18T06:59:53.337Z,45.10
2019-02-18T07:00:53.304Z,43.00
2019-02-18T07:01:53.270Z,40.20
2019-02-18T07:02:53.236Z,39.90
2019-02-18T07:03:53.202Z,42.10
2019-02-18T07:04:53.165Z,39.90
2019-02-18T07:05:53.132Z,41.70
2019-02-18T07:06:53.100Z,41.20
2019-02-18T07:07:53.063Z,38.30
2019-02-18T07:08:53.030Z,39.50
2019-02-18T07:09:52.995Z,41.00
2019-02-18T07:10:52.961Z,41.90
2019-02-18T07:11:52.930Z,41.10
2019-02-18T07:12:52.893Z,35.10
2019-02-18T07:13:52.860Z,41.50
2019-02-18T07:14:52.826Z,35.70
2019-02-18T07:15:52.797Z,36.70
2019-02-18T07:16:52.759Z,34.60
2019-02-18T07:17:52.726Z,33.40
2019-02-18T07:18:52.692Z,32.20
2019-02-18T07:19:52.660Z,33.60
2019-02-18T07:20:52.627Z,33.40
2019-02-18T07:21:52.596Z,34.00
2019-02-18T07:22:52.559Z,35.70
2019-02-18T07:23:52.529Z,33.80
2019-02-18T07:24:52.493Z,36.80
2019-02-18T07:25:52.460Z,32.40
2019-02-18T07:26:52.427Z,33.70
2019-02-18T07:27:52.392Z,31.10
2019-02-18T07:28:52.361Z,32.50
2019-02-18T07:29:52.330Z,32.00
2019-02-18T07:30:52.296Z,34.30
2019-02-18T07:31:52.263Z,36.60
2019-02-18T07:32:52.230Z,36.80
2019-02-18T07:33:52.198Z,32.50
2019-02-18T07:34:52.171Z,30.70
2019-02-18T07:35:52.135Z,35.20
2019-02-18T07:36:52.106Z,36.90
2019-02-18T07:37:52.073Z,33.20
2019-02-18T07:38:52.037Z,36.90
2019-02-18T07:40:01.126Z,36.20
2019-02-18T07:40:51.976Z,35.10
2019-02-18T07:41:51.941Z,27.90
2019-02-18T07:42:51.908Z,30.90
2019-02-18T07:43:51.878Z,27.70
2019-02-18T07:44:51.845Z,28.60
2019-02-18T07:45:51.814Z,27.60
2019-02-18T07:46:51.785Z,26.00
2019-02-18T07:47:51.753Z,28.20
2019-02-18T07:48:51.731Z,25.30
2019-02-18T07:49:51.694Z,24.90
2019-02-18T07:50:51.660Z,25.30
2019-02-18T07:51:51.632Z,24.80
2019-02-18T07:52:51.600Z,23.50
2019-02-18T07:53:51.569Z,25.10
2019-02-18T07:54:51.540Z,23.70
2019-02-18T07:55:51.509Z,23.20
2019-02-18T07:56:51.479Z,26.20
2019-02-18T07:57:51.449Z,23.40
2019-02-18T07:58:51.420Z,25.40
2019-02-18T07:59:51.396Z,26.30
2019-02-18T08:00:51.359Z,24.50
2019-02-18T08:01:51.330Z,24.90
2019-02-18T08:02:51.302Z,22.60
2019-02-18T08:03:51.272Z,24.80
2019-02-18T08:04:51.243Z,23.20
2019-02-18T08:05:51.216Z,22.50
2019-02-18T08:06:51.185Z,22.40
2019-02-18T08:07:51.159Z,22.20
2019-02-18T08:08:51.131Z,21.80
2019-02-18T08:09:51.103Z,21.90
2019-02-18T08:10:51.073Z,21.30
2019-02-18T08:11:51.043Z,20.80
2019-02-18T08:12:51.017Z,19.60
2019-02-18T08:13:51.004Z,20.00
2019-02-18T08:14:50.959Z,19.60
2019-02-18T08:15:50.931Z,19.20
2019-02-18T08:16:50.904Z,19.30
2019-02-18T08:17:50.876Z,19.30
2019-02-18T08:18:50.849Z,19.10
2019-02-18T08:19:50.823Z,18.60
2019-02-18T08:20:50.793Z,18.90
2019-02-18T08:21:50.770Z,18.50
2019-02-18T08:22:50.741Z,17.80
2019-02-18T08:23:59.674Z,18.20
2019-02-18T08:24:50.685Z,18.60
2019-02-18T08:25:50.657Z,18.50
2019-02-18T08:26:50.632Z,19.40
2019-02-18T08:27:50.607Z,25.80
2019-02-18T08:28:50.578Z,35.60
2019-02-18T08:29:50.553Z,30.00
2019-02-18T08:30:50.525Z,28.80
2019-02-18T08:31:50.499Z,22.90
2019-02-18T08:32:50.477Z,28.20
2019-02-18T08:33:50.447Z,20.30
2019-02-18T08:34:50.422Z,21.60
2019-02-18T08:35:50.396Z,19.10
2019-02-18T08:36:50.370Z,25.30
2019-02-18T08:37:50.345Z,20.20
2019-02-18T08:38:50.319Z,17.80
2019-02-18T08:39:50.293Z,16.90
2019-02-18T08:40:50.268Z,16.50
2019-02-18T08:41:50.246Z,16.00
2019-02-18T08:42:50.217Z,16.30
2019-02-18T08:43:50.194Z,18.20
2019-02-18T08:44:50.167Z,21.80
2019-02-18T08:45:50.140Z,24.80
2019-02-18T08:46:50.118Z,35.90
2019-02-18T08:47:50.091Z,33.20
2019-02-18T08:48:50.065Z,29.50
2019-02-18T08:49:50.040Z,24.00
2019-02-18T08:50:50.015Z,17.40
2019-02-18T08:51:49.992Z,17.50
2019-02-18T08:52:49.965Z,17.00
2019-02-18T08:53:49.947Z,16.20
2019-02-18T08:54:56.256Z,15.70
2019-02-18T08:55:49.895Z,16.20
2019-02-18T08:56:49.868Z,15.10
2019-02-18T08:57:49.844Z,16.50
2019-02-18T08:58:49.825Z,17.20
2019-02-18T08:59:49.795Z,15.40
2019-02-18T09:00:49.769Z,16.20
2019-02-18T09:01:49.745Z,16.00
2019-02-18T09:02:49.723Z,16.60
2019-02-18T09:03:49.697Z,15.10
2019-02-18T09:04:49.673Z,16.30
2019-02-18T09:05:49.649Z,16.60
2019-02-18T09:06:49.626Z,16.50
2019-02-18T09:07:49.602Z,15.20
2019-02-18T09:08:49.577Z,15.20
2019-02-18T09:09:51.289Z,15.20
2019-02-18T09:10:49.528Z,14.90
2019-02-18T09:11:49.504Z,16.10
2019-02-18T09:12:49.480Z,14.60
2019-02-18T09:13:49.456Z,13.30
2019-02-18T09:14:49.433Z,14.40
2019-02-18T09:15:59.457Z,14.90
2019-02-18T09:16:49.385Z,13.50
2019-02-18T09:17:49.363Z,14.20
2019-02-18T09:18:49.340Z,14.10
2019-02-18T09:19:49.316Z,13.50
2019-02-18T09:20:49.294Z,12.90
2019-02-18T09:21:49.272Z,13.60
2019-02-18T09:22:49.248Z,13.50
2019-02-18T09:23:49.224Z,13.00
2019-02-18T09:24:49.201Z,12.10
2019-02-18T09:25:49.181Z,12.60
2019-02-18T09:26:49.157Z,12.60
2019-02-18T09:27:49.132Z,12.50
2019-02-18T09:28:49.110Z,12.00
2019-02-18T09:29:49.093Z,12.00
2019-02-18T09:30:49.066Z,12.00
2019-02-18T09:31:49.042Z,11.20
2019-02-18T09:32:49.024Z,12.10
2019-02-18T09:33:49.001Z,11.10
2019-02-18T09:34:53.279Z,11.40
2019-02-18T09:35:48.955Z,10.90
2019-02-18T09:36:48.931Z,11.00
2019-02-18T09:37:48.909Z,11.60
2019-02-18T09:38:48.887Z,11.30
2019-02-18T09:39:48.864Z,11.50
2019-02-18T09:40:51.413Z,10.60
2019-02-18T09:41:48.821Z,11.20
2019-02-18T09:42:48.800Z,10.70
2019-02-18T09:43:48.777Z,11.20
2019-02-18T09:44:48.758Z,11.20
2019-02-18T09:45:48.735Z,10.90
2019-02-18T09:46:48.717Z,10.60
2019-02-18T09:47:48.692Z,10.70
2019-02-18T09:48:48.671Z,11.10
2019-02-18T09:49:48.652Z,10.60
2019-02-18T09:50:48.628Z,10.80
2019-02-18T09:51:48.607Z,11.20
2019-02-18T09:52:48.585Z,10.70
2019-02-18T09:53:48.564Z,10.60
2019-02-18T09:54:48.545Z,10.70
2019-02-18T09:55:48.527Z,11.30
2019-02-18T09:56:48.504Z,10.50
2019-02-18T09:57:48.481Z,11.30
2019-02-18T09:58:50.142Z,11.20
2019-02-18T09:59:48.441Z,11.20
2019-02-18T10:00:48.420Z,11.20
2019-02-18T10:01:48.400Z,11.10
2019-02-18T10:02:48.383Z,11.10
2019-02-18T10:03:48.360Z,11.10
2019-02-18T10:04:48.338Z,10.60
2019-02-18T10:05:48.319Z,10.70
2019-02-18T10:06:48.299Z,10.80
2019-02-18T10:07:48.279Z,10.90
2019-02-18T10:08:48.258Z,10.20
2019-02-18T10:09:48.238Z,11.00
2019-02-18T10:10:55.459Z,10.70
2019-02-18T10:11:48.199Z,11.00
2019-02-18T10:12:48.182Z,11.30
2019-02-18T10:13:48.158Z,10.20
2019-02-18T10:14:48.139Z,10.60
2019-02-18T10:15:48.117Z,10.80
2019-02-18T10:16:48.098Z,11.00
2019-02-18T10:17:48.080Z,10.10
2019-02-18T10:18:48.060Z,10.30
2019-02-18T10:19:48.040Z,10.80
2019-02-18T10:20:48.019Z,10.30
2019-02-18T10:21:48.001Z,10.70
2019-02-18T10:22:47.983Z,10.70
2019-02-18T10:23:47.961Z,10.30
2019-02-18T10:24:51.004Z,10.90
2019-02-18T10:25:47.922Z,9.70
2019-02-18T10:26:47.902Z,10.90
2019-02-18T10:27:47.881Z,10.90
2019-02-18T10:28:47.862Z,10.50
2019-02-18T10:29:47.844Z,10.10
2019-02-18T10:30:47.823Z,10.10
2019-02-18T10:31:47.803Z,10.80
2019-02-18T10:32:47.784Z,10.20
2019-02-18T10:33:47.764Z,10.60
2019-02-18T10:34:47.747Z,11.10
2019-02-18T10:35:47.725Z,10.10
2019-02-18T10:36:47.705Z,10.10
2019-02-18T10:37:54.801Z,10.30
2019-02-18T10:38:47.670Z,10.30
2019-02-18T10:39:47.646Z,10.60
2019-02-18T10:40:47.627Z,10.50
2019-02-18T10:41:47.610Z,10.70
2019-02-18T10:42:47.589Z,10.60
2019-02-18T10:43:47.569Z,10.50
2019-02-18T10:44:47.549Z,10.20
2019-02-18T10:45:47.532Z,10.20
2019-02-18T10:46:47.514Z,10.00
2019-02-18T10:47:47.490Z,10.30
2019-02-18T10:48:47.472Z,10.10
2019-02-18T10:49:47.450Z,10.40
2019-02-18T10:50:47.434Z,11.20
2019-02-18T10:51:47.411Z,10.90
2019-02-18T10:52:47.391Z,11.10
2019-02-18T10:53:47.375Z,10.40
2019-02-18T10:54:49.527Z,10.70
2019-02-18T10:55:47.335Z,10.00
2019-02-18T10:56:47.316Z,10.90
2019-02-18T10:57:47.292Z,11.10
2019-02-18T10:58:47.272Z,11.60
2019-02-18T10:59:47.253Z,11.20
2019-02-18T11:00:47.232Z,11.40
2019-02-18T11:01:47.212Z,10.60
2019-02-18T11:02:47.193Z,10.00
2019-02-18T11:03:47.173Z,10.40
2019-02-18T11:04:47.152Z,11.70
2019-02-18T11:05:47.132Z,11.10
2019-02-18T11:06:47.112Z,10.50
2019-02-18T11:07:47.091Z,10.40
2019-02-18T11:08:47.070Z,10.00
2019-02-18T11:09:47.052Z,10.20
2019-02-18T11:10:47.034Z,11.20
2019-02-18T11:11:47.016Z,10.00
2019-02-18T11:12:47.758Z,10.60
2019-02-18T11:13:46.974Z,10.80
2019-02-18T11:14:46.953Z,11.10
2019-02-18T11:15:46.932Z,10.60
2019-02-18T11:16:46.912Z,11.20
2019-02-18T11:17:46.893Z,10.70
2019-02-18T11:18:46.875Z,10.80
2019-02-18T11:19:46.852Z,10.30
2019-02-18T11:20:46.833Z,10.40
2019-02-18T11:21:46.814Z,10.10
2019-02-18T11:22:46.797Z,10.70
2019-02-18T11:23:46.772Z,11.10
2019-02-18T11:24:46.756Z,10.90
2019-02-18T11:25:46.734Z,10.90
2019-02-18T11:26:46.714Z,11.00
2019-02-18T11:27:46.696Z,11.90
2019-02-18T11:28:46.675Z,11.10
2019-02-18T11:29:46.655Z,11.40
2019-02-18T11:30:46.642Z,12.10
2019-02-18T11:31:46.615Z,11.90
2019-02-18T11:32:46.597Z,11.10
2019-02-18T11:33:46.576Z,11.30
2019-02-18T11:34:46.557Z,11.70
2019-02-18T11:35:46.539Z,11.20
2019-02-18T11:36:46.518Z,11.10
2019-02-18T11:37:46.500Z,11.10
2019-02-18T11:38:46.481Z,11.70
2019-02-18T11:39:46.460Z,11.30
2019-02-18T11:40:46.441Z,12.30
2019-02-18T11:41:46.428Z,11.20
2019-02-18T11:42:46.402Z,12.10
2019-02-18T11:43:46.385Z,11.20
2019-02-18T11:44:46.363Z,12.00
2019-02-18T11:45:46.343Z,11.90
2019-02-18T11:46:46.324Z,11.80
2019-02-18T11:47:46.303Z,12.80
2019-02-18T11:48:46.284Z,12.00
2019-02-18T11:49:46.266Z,12.90
2019-02-18T11:50:46.246Z,12.80
2019-02-18T11:51:46.227Z,12.70
2019-02-18T11:52:46.211Z,12.10
2019-02-18T11:53:46.187Z,12.60
2019-02-18T11:54:46.180Z,12.80
2019-02-18T11:55:46.145Z,12.80
2019-02-18T11:56:46.131Z,12.80
2019-02-18T11:57:46.106Z,12.30
2019-02-18T11:58:46.085Z,12.40
2019-02-18T11:59:46.065Z,13.10
2019-02-18T12:00:46.046Z,12.10
2019-02-18T12:01:46.025Z,12.80
2019-02-18T12:02:46.006Z,12.80
2019-02-18T12:03:45.986Z,13.00
2019-02-18T12:04:45.966Z,12.70
2019-02-18T12:05:45.945Z,12.50
2019-02-18T12:06:45.926Z,13.10
2019-02-18T12:07:45.905Z,13.40
2019-02-18T12:08:45.884Z,12.70
2019-02-18T12:09:45.865Z,12.80
2019-02-18T12:10:45.847Z,13.20
2019-02-18T12:11:45.824Z,13.20
2019-02-18T12:12:45.803Z,12.30
2019-02-18T12:13:45.783Z,13.30
2019-02-18T12:14:45.763Z,12.50
2019-02-18T12:15:45.742Z,11.90
2019-02-18T12:16:45.722Z,13.30
2019-02-18T12:17:45.701Z,12.60
2019-02-18T12:18:45.681Z,12.00
2019-02-18T12:19:45.663Z,12.50
2019-02-18T12:20:45.641Z,12.70
2019-02-18T12:21:45.620Z,12.70
2019-02-18T12:22:45.600Z,13.20
2019-02-18T12:23:45.579Z,11.60
2019-02-18T12:24:45.559Z,11.60
2019-02-18T12:25:45.539Z,13.30
2019-02-18T12:26:45.519Z,12.60
2019-02-18T12:27:45.497Z,12.40
2019-02-18T12:28:45.484Z,12.80
2019-02-18T12:29:45.457Z,12.20
2019-02-18T12:30:45.437Z,12.60
2019-02-18T12:31:45.415Z,12.70
2019-02-18T12:32:45.394Z,13.10
2019-02-18T12:33:45.375Z,12.70
2019-02-18T12:34:45.354Z,12.70
2019-02-18T12:35:45.333Z,13.00
2019-02-18T12:36:45.314Z,12.40
2019-02-18T12:37:54.690Z,12.50
2019-02-18T12:38:45.272Z,11.50
2019-02-18T12:39:45.250Z,12.60
2019-02-18T12:40:45.231Z,12.60
2019-02-18T12:41:48.570Z,12.90
2019-02-18T12:42:45.191Z,12.70
2019-02-18T12:43:45.169Z,12.60
2019-02-18T12:44:45.149Z,13.20
2019-02-18T12:45:45.129Z,11.90
2019-02-18T12:46:45.108Z,12.60
2019-02-18T12:47:45.086Z,12.30
2019-02-18T12:48:45.067Z,12.90
2019-02-18T12:49:45.046Z,12.00
2019-02-18T12:50:45.026Z,11.90
2019-02-18T12:51:45.006Z,12.30