createdAt,value
2019-01-20T00:00:09.991Z,20.90
2019-01-20T00:02:38.716Z,21.60
2019-01-20T00:05:10.602Z,19.90
2019-01-20T00:07:40.113Z,21.77
2019-01-20T00:10:13.264Z,20.43
2019-01-20T00:12:41.820Z,21.93
2019-01-20T00:15:16.983Z,23.77
2019-01-20T00:17:45.529Z,22.33
2019-01-20T00:20:14.150Z,21.80
2019-01-20T00:22:42.711Z,21.43
2019-01-20T00:25:11.974Z,20.63
2019-01-20T00:27:40.574Z,20.43
2019-01-20T00:30:14.713Z,23.17
2019-01-20T00:32:43.184Z,19.93
2019-01-20T00:35:11.890Z,24.37
2019-01-20T00:37:40.428Z,21.30
2019-01-20T00:40:14.834Z,21.47
2019-01-20T00:42:43.527Z,22.97
2019-01-20T00:45:15.179Z,21.23
2019-01-20T00:47:43.695Z,24.33
2019-01-20T00:50:14.749Z,22.30
2019-01-20T00:52:43.480Z,22.27
2019-01-20T00:55:16.675Z,22.23
2019-01-20T00:57:45.600Z,22.00
2019-01-20T01:00:17.755Z,24.67
2019-01-20T01:02:46.423Z,23.00
2019-01-20T01:05:16.259Z,24.73
2019-01-20T01:07:44.958Z,19.60
2019-01-20T01:10:13.898Z,21.97
2019-01-20T01:12:42.588Z,24.33
2019-01-20T01:15:11.968Z,22.63
2019-01-20T01:17:40.428Z,24.03
2019-01-20T01:20:14.532Z,25.97
2019-01-20T01:22:43.174Z,28.10
2019-01-20T01:25:13.599Z,25.23
2019-01-20T01:27:42.658Z,23.13
2019-01-20T01:30:17.062Z,26.77
2019-01-20T01:32:45.740Z,22.33
2019-01-20T01:35:14.451Z,22.27
2019-01-20T01:37:42.984Z,24.37
2019-01-20T01:40:14.190Z,22.97
2019-01-20T01:42:43.032Z,24.63
2019-01-20T01:45:14.503Z,22.33
2019-01-20T01:47:43.588Z,22.13
2019-01-20T01:50:13.257Z,24.73
2019-01-20T01:52:41.823Z,22.70
2019-01-20T01:55:11.472Z,25.97
2019-01-20T01:57:40.092Z,23.30
2019-01-20T02:00:14.507Z,23.57
2019-01-20T02:02:43.122Z,25.87
2019-01-20T02:05:11.777Z,27.47
2019-01-20T02:07:40.380Z,23.10
2019-01-20T02:10:11.859Z,24.30
2019-01-20T02:12:40.475Z,24.07
2019-01-20T02:15:11.294Z,21.33
2019-01-20T02:17:40.020Z,22.67
2019-01-20T02:20:15.212Z,23.77
2019-01-20T02:22:43.820Z,25.43
2019-01-20T02:25:13.543Z,22.57
2019-01-20T02:27:42.105Z,25.40
2019-01-20T02:30:19.501Z,25.13
2019-01-20T02:32:48.076Z,24.00
2019-01-20T02:35:16.774Z,24.43
2019-01-20T02:37:45.265Z,23.27
2019-01-20T02:40:16.375Z,24.10
2019-01-20T02:42:45.030Z,24.60
2019-01-20T02:45:15.518Z,24.47
2019-01-20T02:47:44.130Z,24.37
2019-01-20T02:50:14.903Z,27.13
2019-01-20T02:52:43.669Z,25.00
2019-01-20T02:55:13.048Z,23.60
2019-01-20T02:57:41.597Z,22.90
2019-01-20T03:00:16.374Z,26.33
2019-01-20T03:02:44.943Z,24.43
2019-01-20T03:05:14.011Z,25.53
2019-01-20T03:07:42.662Z,23.60
2019-01-20T03:10:15.072Z,24.87
2019-01-20T03:12:43.630Z,26.53
2019-01-20T03:15:14.441Z,27.10
2019-01-20T03:17:43.374Z,24.90
2019-01-20T03:20:17.522Z,22.53
2019-01-20T03:22:46.217Z,23.33
2019-01-20T03:25:16.820Z,25.20
2019-01-20T03:27:45.489Z,25.47
2019-01-20T03:30:19.092Z,25.50
2019-01-20T03:32:47.906Z,26.17
2019-01-20T03:35:19.198Z,28.70
2019-01-20T03:37:48.014Z,23.80
2019-01-20T03:40:18.750Z,28.20
2019-01-20T03:42:47.427Z,24.27
2019-01-20T03:45:19.602Z,25.87
2019-01-20T03:47:48.675Z,25.47
2019-01-20T03:50:18.414Z,27.20
2019-01-20T03:52:46.994Z,27.07
2019-01-20T03:55:17.380Z,22.20
2019-01-20T03:57:46.003Z,24.90
2019-01-20T04:00:25.194Z,25.97
2019-01-20T04:02:57.210Z,24.03
2019-01-20T04:05:26.247Z,26.53
2019-01-20T04:07:55.413Z,24.10
2019-01-20T04:10:24.030Z,27.80
2019-01-20T04:12:52.678Z,24.30
2019-01-20T04:15:21.219Z,25.63
2019-01-20T04:17:51.605Z,25.17
2019-01-20T04:20:20.155Z,24.93
2019-01-20T04:22:50.153Z,27.13
2019-01-20T04:25:20.457Z,23.23
2019-01-20T04:27:50.089Z,25.23
2019-01-20T04:30:20.416Z,25.53
2019-01-20T04:32:49.786Z,25.53
2019-01-20T04:35:18.318Z,26.00
2019-01-20T04:37:46.805Z,23.53
2019-01-20T04:40:17.627Z,26.97
2019-01-20T04:42:46.185Z,25.70
2019-01-20T04:45:15.453Z,26.10
2019-01-20T04:47:44.044Z,25.90
2019-01-20T04:50:14.828Z,28.03
2019-01-20T04:52:43.400Z,24.80
2019-01-20T04:55:13.476Z,27.60
2019-01-20T04:57:43.265Z,28.17
2019-01-20T05:00:17.623Z,27.40
2019-01-20T05:02:46.128Z,27.07
2019-01-20T05:05:15.034Z,26.20
2019-01-20T05:07:43.488Z,29.13
2019-01-20T05:10:14.452Z,26.27
2019-01-20T05:12:43.047Z,28.27
2019-01-20T05:15:14.603Z,26.27
2019-01-20T05:17:43.166Z,30.30
2019-01-20T05:20:19.047Z,25.07
2019-01-20T05:22:47.662Z,25.57
2019-01-20T05:25:16.360Z,25.57
2019-01-20T05:27:46.383Z,25.03
2019-01-20T05:30:17.672Z,27.93
2019-01-20T05:32:46.129Z,26.43
2019-01-20T05:35:14.654Z,25.60
2019-01-20T05:37:43.325Z,26.90
2019-01-20T05:40:14.650Z,27.67
2019-01-20T05:42:46.470Z,28.47
2019-01-20T05:45:21.282Z,26.43
2019-01-20T05:47:49.768Z,24.13
2019-01-20T05:50:18.448Z,26.77
2019-01-20T05:52:47.035Z,28.67
2019-01-20T05:55:16.102Z,29.23
2019-01-20T05:57:44.744Z,28.50
2019-01-20T06:00:21.773Z,28.10
2019-01-20T06:02:50.299Z,27.40
2019-01-20T06:05:18.814Z,27.75
2019-01-20T06:07:51.664Z,26.03
2019-01-20T06:10:24.528Z,27.80
2019-01-20T06:12:54.128Z,27.80
2019-01-20T06:15:30.475Z,30.07
2019-01-20T06:17:59.176Z,29.33
2019-01-20T06:20:28.041Z,28.90
2019-01-20T06:22:56.583Z,30.00
2019-01-20T06:25:25.176Z,31.57
2019-01-20T06:27:57.503Z,30.67
2019-01-20T06:30:31.120Z,28.70
2019-01-20T06:32:59.609Z,27.50
2019-01-20T06:35:28.489Z,27.53
2019-01-20T06:37:57.072Z,27.17
2019-01-20T06:40:25.652Z,25.63
2019-01-20T06:43:01.282Z,27.07
2019-01-20T06:45:24.643Z,29.20
2019-01-20T06:47:53.147Z,28.87
2019-01-20T06:50:22.172Z,27.17
2019-01-20T06:52:50.808Z,30.10
2019-01-20T06:55:19.638Z,29.20
2019-01-20T06:57:51.299Z,28.10
2019-01-20T07:00:21.679Z,29.43
2019-01-20T07:02:50.287Z,28.33
2019-01-20T07:05:21.663Z,28.43
2019-01-20T07:07:49.905Z,29.20
2019-01-20T07:10:23.171Z,27.33
2019-01-20T07:12:51.847Z,30.97
2019-01-20T07:15:22.194Z,32.90
2019-01-20T07:17:50.861Z,29.23
2019-01-20T07:20:19.361Z,30.70
2019-01-20T07:22:47.968Z,27.90
2019-01-20T07:25:16.731Z,29.10
2019-01-20T07:27:45.363Z,28.73
2019-01-20T07:30:16.701Z,30.47
2019-01-20T07:32:45.269Z,28.37
2019-01-20T07:35:14.415Z,30.47
2019-01-20T07:37:42.961Z,31.97
2019-01-20T07:40:20.020Z,29.37
2019-01-20T07:42:53.790Z,31.03
2019-01-20T07:45:22.451Z,32.03
2019-01-20T07:47:51.080Z,28.60
2019-01-20T07:50:21.589Z,29.93
2019-01-20T07:52:50.123Z,31.40
2019-01-20T07:55:18.812Z,28.93
2019-01-20T07:57:48.026Z,31.43
2019-01-20T08:00:22.458Z,30.00
2019-01-20T08:02:51.004Z,28.63
2019-01-20T08:05:19.743Z,31.53
2019-01-20T08:07:48.390Z,29.43
2019-01-20T08:10:24.397Z,34.03
2019-01-20T08:12:52.948Z,30.73
2019-01-20T08:15:21.664Z,30.30
2019-01-20T08:17:50.413Z,33.40
2019-01-20T08:20:21.521Z,34.50
2019-01-20T08:22:50.081Z,32.33
2019-01-20T08:25:22.442Z,32.42
2019-01-20T08:27:50.983Z,31.63
2019-01-20T08:30:24.333Z,29.23
2019-01-20T08:32:52.980Z,32.47
2019-01-20T08:35:21.571Z,32.53
2019-01-20T08:37:51.678Z,29.40
2019-01-20T08:40:25.254Z,33.80
2019-01-20T08:42:53.757Z,32.13
2019-01-20T08:45:37.362Z,30.72
2019-01-20T08:48:14.870Z,33.40
2019-01-20T08:50:45.107Z,33.40
2019-01-20T08:53:13.748Z,36.73
2019-01-20T08:55:42.588Z,38.87
2019-01-20T08:58:12.986Z,34.50
2019-01-20T09:00:41.532Z,37.07
2019-01-20T09:03:10.312Z,40.17
2019-01-20T09:05:39.044Z,40.23
2019-01-20T09:08:07.612Z,37.77
2019-01-20T09:10:36.336Z,42.73
2019-01-20T09:13:06.632Z,37.90
2019-01-20T09:15:35.176Z,40.10
2019-01-20T09:18:03.722Z,35.80
2019-01-20T09:20:32.160Z,35.80
2019-01-20T09:23:00.684Z,39.57
2019-01-20T09:25:29.453Z,39.43
2019-01-20T09:27:58.101Z,41.83
2019-01-20T09:30:29.744Z,43.47
2019-01-20T09:32:58.275Z,42.67
2019-01-20T09:35:27.424Z,40.20
2019-01-20T09:37:56.072Z,42.80
2019-01-20T09:40:24.603Z,43.30
2019-01-20T09:42:53.129Z,39.70
2019-01-20T09:45:31.090Z,40.90
2019-01-20T09:47:59.800Z,44.27
2019-01-20T09:50:28.419Z,43.73
2019-01-20T09:52:57.154Z,40.63
2019-01-20T09:55:25.904Z,39.50
2019-01-20T09:57:57.522Z,37.37
2019-01-20T10:00:36.009Z,42.73
2019-01-20T10:03:03.752Z,48.37
2019-01-20T10:05:32.477Z,46.10
2019-01-20T10:08:01.072Z,48.63
2019-01-20T10:10:30.060Z,44.23
2019-01-20T10:12:58.728Z,45.07
2019-01-20T10:15:37.995Z,42.47
2019-01-20T10:18:09.591Z,44.63
2019-01-20T10:20:39.947Z,47.13
2019-01-20T10:23:08.569Z,48.70
2019-01-20T10:25:37.225Z,43.27
2019-01-20T10:28:06.401Z,46.87
2019-01-20T10:30:38.324Z,43.57
2019-01-20T10:33:06.870Z,47.37
2019-01-20T10:35:37.133Z,44.90
2019-01-20T10:38:07.798Z,46.63
2019-01-20T10:40:36.508Z,50.33
2019-01-20T10:43:05.598Z,45.57
2019-01-20T10:45:34.300Z,46.13
2019-01-20T10:48:03.088Z,46.87
2019-01-20T10:50:31.849Z,48.10
2019-01-20T10:53:00.431Z,49.23
2019-01-20T11:21:04.226Z,47.23
2019-01-20T11:23:33.217Z,49.63
2019-01-20T11:26:01.677Z,45.83
2019-01-20T11:28:30.130Z,50.30
2019-01-20T11:30:58.590Z,48.63
2019-01-20T11:33:27.042Z,46.00
2019-01-20T11:35:55.498Z,48.70
2019-01-20T11:38:23.937Z,48.40
2019-01-20T11:40:52.378Z,50.67
2019-01-20T11:43:20.846Z,49.53
2019-01-20T11:45:49.256Z,51.70
2019-01-20T11:48:17.716Z,50.80
2019-01-20T11:50:46.142Z,49.53
2019-01-20T11:53:14.655Z,46.13
2019-01-20T11:55:43.097Z,46.13
2019-01-20T11:58:11.539Z,45.97
2019-01-20T12:00:40.046Z,44.83
2019-01-20T12:03:08.575Z,43.83
2019-01-20T12:05:37.004Z,40.77
2019-01-20T12:08:05.822Z,46.67
2019-01-20T12:10:34.272Z,44.27
2019-01-20T12:13:10.556Z,44.53
2019-01-20T12:15:39.228Z,43.67
2019-01-20T12:18:08.339Z,44.50
2019-01-20T12:20:36.767Z,47.73
2019-01-20T12:23:05.587Z,39.70
2019-01-20T12:25:34.032Z,44.17
2019-01-20T12:28:02.830Z,49.00
2019-01-20T12:30:33.906Z,44.00
2019-01-20T12:33:02.709Z,47.07
2019-01-20T12:35:31.548Z,47.67
2019-01-20T12:38:00.056Z,46.27
2019-01-20T12:40:31.259Z,51.00
2019-01-20T12:42:59.968Z,44.57
2019-01-20T12:45:28.491Z,45.23
2019-01-20T12:47:57.520Z,44.00
2019-01-20T12:50:25.977Z,44.77
2019-01-20T12:52:54.574Z,44.20
2019-01-20T12:55:25.533Z,44.83
2019-01-20T12:57:54.090Z,43.03
2019-01-20T13:00:22.716Z,48.27
2019-01-20T13:02:51.298Z,47.67
2019-01-20T13:05:19.802Z,44.97
2019-01-20T13:07:49.314Z,49.17
2019-01-20T13:10:19.632Z,50.20
2019-01-20T13:12:48.303Z,48.13
2019-01-20T13:15:19.757Z,51.90
2019-01-20T13:17:48.290Z,53.03
2019-01-20T13:20:19.400Z,52.37
2019-01-20T13:22:47.861Z,50.40
2019-01-20T13:25:19.073Z,53.67
2019-01-20T13:27:47.714Z,47.50
2019-01-20T13:30:18.751Z,53.43
2019-01-20T13:32:47.264Z,57.43
2019-01-20T13:35:16.815Z,53.53
2019-01-20T13:37:50.957Z,58.13
2019-01-20T13:40:22.480Z,52.43
2019-01-20T13:42:51.004Z,51.27
2019-01-20T13:45:19.443Z,54.27
2019-01-20T13:47:48.845Z,50.17
2019-01-20T13:50:19.736Z,48.83
2019-01-20T13:52:48.181Z,51.13
2019-01-20T13:55:17.767Z,50.57
2019-01-20T13:57:46.262Z,51.50
2019-01-20T14:00:23.608Z,47.23
2019-01-20T14:02:52.203Z,49.30
2019-01-20T14:05:20.727Z,49.77
2019-01-20T14:07:49.236Z,50.00
2019-01-20T14:10:22.715Z,48.60
2019-01-20T14:12:51.152Z,49.90
2019-01-20T14:15:19.738Z,56.87
2019-01-20T14:17:48.250Z,47.53
2019-01-20T14:20:22.227Z,55.37
2019-01-20T14:22:51.015Z,51.13
2019-01-20T14:25:28.539Z,50.40
2019-01-20T14:27:57.049Z,48.70
2019-01-20T14:30:33.063Z,50.40
2019-01-20T14:33:01.302Z,52.27
2019-01-20T14:35:29.822Z,49.67
2019-01-20T14:37:58.256Z,49.90
2019-01-20T14:40:26.720Z,46.73
2019-01-20T14:42:55.232Z,51.80
2019-01-20T14:45:23.847Z,50.60
2019-01-20T14:47:52.449Z,50.73
2019-01-20T14:50:28.024Z,48.83
2019-01-20T14:52:56.806Z,46.57
2019-01-20T14:55:25.836Z,48.37
2019-01-20T14:57:54.653Z,48.80
2019-01-20T15:00:28.703Z,50.07
2019-01-20T15:02:57.144Z,49.43
2019-01-20T15:05:25.762Z,47.60
2019-01-20T15:07:54.445Z,48.50
2019-01-20T15:10:22.948Z,47.80
2019-01-20T15:12:51.463Z,44.20
2019-01-20T15:15:23.227Z,48.30
2019-01-20T15:17:51.663Z,49.60
2019-01-20T15:20:20.262Z,49.50
2019-01-20T15:22:48.763Z,49.50
2019-01-20T15:25:19.525Z,47.23
2019-01-20T15:27:48.490Z,49.83
2019-01-20T15:30:25.600Z,50.77
2019-01-20T15:32:54.863Z,47.20
2019-01-20T15:35:23.500Z,48.47
2019-01-20T15:37:52.118Z,51.97
2019-01-20T15:40:22.817Z,52.93
2019-01-20T15:42:51.675Z,50.90
2019-01-20T15:45:22.814Z,48.00
2019-01-20T15:47:52.568Z,50.70
2019-01-20T15:50:32.229Z,51.07
2019-01-20T15:53:01.803Z,51.13
2019-01-20T15:55:30.835Z,47.27
2019-01-20T15:58:00.021Z,47.77
2019-01-20T16:00:30.580Z,51.27
2019-01-20T16:02:59.159Z,48.10
2019-01-20T16:05:28.575Z,48.80
2019-01-20T16:07:57.431Z,49.77
2019-01-20T16:10:25.935Z,49.20
2019-01-20T16:12:55.069Z,45.80
2019-01-20T16:15:29.254Z,52.33
2019-01-20T16:17:59.164Z,50.30
2019-01-20T16:20:28.671Z,48.40
2019-01-20T16:22:57.458Z,52.23
2019-01-20T16:25:28.697Z,55.30
2019-01-20T16:27:57.259Z,56.37
2019-01-20T16:30:29.012Z,53.40
2019-01-20T16:32:57.499Z,53.93
2019-01-20T16:35:26.927Z,54.30
2019-01-20T16:37:56.503Z,55.70
2019-01-20T16:40:25.938Z,52.00
2019-01-20T16:42:54.455Z,54.00
2019-01-20T16:45:32.909Z,50.90
2019-01-20T16:47:59.078Z,51.03
2019-01-20T16:50:27.763Z,52.93
2019-01-20T16:52:56.449Z,54.13
2019-01-20T16:55:25.030Z,52.60
2019-01-20T16:57:53.533Z,53.27
2019-01-20T17:00:24.513Z,52.03
2019-01-20T17:02:53.128Z,56.43
2019-01-20T17:05:26.481Z,54.73
2019-01-20T17:07:52.385Z,54.90
2019-01-20T17:10:23.871Z,53.23
2019-01-20T17:12:52.559Z,53.93
2019-01-20T17:15:23.524Z,57.77
2019-01-20T17:17:52.236Z,53.60
2019-01-20T17:20:20.782Z,52.90
2019-01-20T17:22:49.792Z,56.57
2019-01-20T17:25:18.678Z,56.63
2019-01-20T17:27:47.469Z,58.07
2019-01-20T17:30:25.570Z,54.23
2019-01-20T17:32:54.407Z,52.43
2019-01-20T17:35:22.833Z,53.93
2019-01-20T17:37:51.365Z,57.33
2019-01-20T17:40:25.318Z,53.83
2019-01-20T17:42:54.078Z,51.90
2019-01-20T17:45:28.231Z,55.53
2019-01-20T17:47:56.738Z,55.23
2019-01-20T17:50:31.505Z,54.90
2019-01-20T17:53:00.188Z,54.33
2019-01-20T17:55:28.634Z,50.77
2019-01-20T17:57:57.067Z,57.30
2019-01-20T18:00:35.300Z,55.63
2019-01-20T18:03:04.534Z,52.73
2019-01-20T18:05:33.057Z,55.27
2019-01-20T18:08:01.487Z,53.10
2019-01-20T18:10:30.094Z,59.60
2019-01-20T18:12:58.590Z,52.50
2019-01-20T18:15:28.080Z,55.93
2019-01-20T18:17:56.688Z,55.33
2019-01-20T18:20:32.295Z,61.27
2019-01-20T18:23:00.821Z,55.57
2019-01-20T18:25:29.411Z,58.97
2019-01-20T18:27:58.081Z,58.27
2019-01-20T18:30:28.793Z,54.80
2019-01-20T18:32:57.519Z,57.43
2019-01-20T18:35:27.707Z,56.87
2019-01-20T18:37:56.491Z,56.33
2019-01-20T18:40:26.266Z,55.70
2019-01-20T18:42:54.787Z,56.30
2019-01-20T18:45:26.195Z,58.53
2019-01-20T18:47:54.689Z,60.87
2019-01-20T18:50:26.040Z,61.17
2019-01-20T18:52:54.630Z,56.80
2019-01-20T18:55:23.159Z,59.40
2019-01-20T18:57:51.722Z,58.43
2019-01-20T19:00:27.340Z,58.13
2019-01-20T19:02:56.063Z,56.50
2019-01-20T19:05:24.718Z,60.13
2019-01-20T19:07:55.462Z,56.33
2019-01-20T19:10:24.398Z,55.43
2019-01-20T19:12:52.936Z,55.50
2019-01-20T19:15:24.765Z,57.77
2019-01-20T19:17:53.311Z,54.73
2019-01-20T19:20:23.807Z,60.17
2019-01-20T19:22:57.111Z,58.37
2019-01-20T19:25:25.823Z,55.63
2019-01-20T19:27:54.345Z,55.63
2019-01-20T19:30:25.668Z,52.03
2019-01-20T19:32:54.201Z,55.13
2019-01-20T19:35:22.793Z,54.47
2019-01-20T19:37:51.316Z,56.83
2019-01-20T19:40:19.779Z,52.87
2019-01-20T19:42:48.400Z,61.80
2019-01-20T19:45:19.344Z,57.90
2019-01-20T19:47:47.881Z,60.53
2019-01-20T19:50:17.566Z,60.00
2019-01-20T19:52:46.026Z,62.27
2019-01-20T19:55:17.028Z,61.20
2019-01-20T19:57:45.836Z,57.73
2019-01-20T20:00:22.985Z,62.80
2019-01-20T20:02:51.519Z,59.67
2019-01-20T20:05:21.342Z,60.47
2019-01-20T20:07:50.118Z,63.50
2019-01-20T20:10:24.196Z,59.23
2019-01-20T20:12:54.742Z,58.87
2019-01-20T20:15:25.345Z,63.77
2019-01-20T20:17:54.151Z,60.07
2019-01-20T20:20:23.256Z,60.90
2019-01-20T20:22:51.869Z,64.13
2019-01-20T20:25:24.956Z,60.73
2019-01-20T20:27:54.255Z,62.33
2019-01-20T20:30:25.145Z,59.70
2019-01-20T20:32:53.659Z,61.00
2019-01-20T20:35:22.106Z,58.30
2019-01-20T20:37:50.624Z,64.73
2019-01-20T20:40:20.811Z,62.43
2019-01-20T20:42:49.700Z,63.63
2019-01-20T20:45:23.873Z,60.90
2019-01-20T20:47:52.472Z,63.80
2019-01-20T20:50:21.193Z,63.57
2019-01-20T20:52:49.813Z,60.50
2019-01-20T20:55:19.842Z,64.30
2019-01-20T20:57:48.463Z,60.27
2019-01-20T21:00:23.234Z,63.37
2019-01-20T21:02:51.681Z,63.53
2019-01-20T21:05:20.140Z,65.80
2019-01-20T21:07:48.848Z,66.00
2019-01-20T21:10:18.126Z,63.83
2019-01-20T21:12:46.602Z,67.33
2019-01-20T21:15:17.155Z,61.73
2019-01-20T21:17:48.370Z,64.70
2019-01-20T21:20:20.972Z,63.67
2019-01-20T21:22:49.987Z,65.00
2019-01-20T21:25:18.505Z,63.67
2019-01-20T21:27:47.124Z,66.87
2019-01-20T21:30:21.467Z,67.23
2019-01-20T21:32:50.009Z,68.53
2019-01-20T21:35:19.235Z,74.70
2019-01-20T21:37:47.738Z,71.67
2019-01-20T21:40:18.131Z,68.83
2019-01-20T21:42:47.646Z,74.73
2019-01-20T21:45:17.722Z,74.60
2019-01-20T21:47:46.375Z,81.10
2019-01-20T21:50:23.404Z,78.90
2019-01-20T21:52:52.141Z,76.23
2019-01-20T21:55:20.939Z,75.13
2019-01-20T21:57:49.208Z,82.40
2019-01-20T22:00:20.111Z,74.43
2019-01-20T22:02:48.792Z,80.97
2019-01-20T22:05:17.318Z,79.23
2019-01-20T22:07:45.769Z,86.27
2019-01-20T22:10:16.453Z,86.53
2019-01-20T22:12:44.986Z,87.17
2019-01-20T22:15:14.678Z,96.60
2019-01-20T22:17:43.201Z,91.20
2019-01-20T22:20:14.484Z,87.07
2019-01-20T22:22:43.021Z,96.07
2019-01-20T22:25:12.687Z,84.80
2019-01-20T22:27:41.572Z,92.83
2019-01-20T22:30:18.880Z,85.07
2019-01-20T22:32:47.366Z,83.50
2019-01-20T22:35:15.792Z,88.80
2019-01-20T22:37:44.235Z,80.93
2019-01-20T22:40:15.131Z,81.80
2019-01-20T22:42:43.567Z,84.87
2019-01-20T22:45:17.583Z,82.83
2019-01-20T22:47:46.154Z,82.83
2019-01-20T22:50:15.153Z,84.30
2019-01-20T22:52:43.662Z,74.17
2019-01-20T22:55:14.601Z,82.07
2019-01-20T22:57:43.204Z,76.83
2019-01-20T23:00:49.227Z,79.77
2019-01-20T23:03:17.817Z,73.47
2019-01-20T23:05:46.498Z,67.37
2019-01-20T23:08:14.962Z,64.70
2019-01-20T23:10:43.462Z,65.23
2019-01-20T23:13:11.920Z,68.60
2019-01-20T23:15:40.342Z,75.50
2019-01-20T23:18:08.796Z,68.47
2019-01-20T23:20:37.255Z,73.83
2019-01-20T23:23:05.764Z,65.13
2019-01-20T23:25:34.236Z,65.40
2019-01-20T23:28:02.694Z,64.63
2019-01-20T23:30:31.231Z,72.43
2019-01-20T23:32:59.649Z,67.17
2019-01-20T23:35:28.283Z,69.10
2019-01-20T23:37:56.752Z,63.10
2019-01-20T23:40:25.254Z,67.17
2019-01-20T23:42:53.685Z,66.10
2019-01-20T23:45:22.132Z,71.30
2019-01-20T23:47:50.729Z,70.03
2019-01-20T23:50:19.271Z,71.20
2019-01-20T23:52:47.842Z,62.97
2019-01-20T23:55:16.421Z,68.33
2019-01-20T23:57:44.913Z,72.27
