createdAt,value
2018-12-12T03:51:32.766Z,27.43
2018-12-12T03:54:00.168Z,26.23
2018-12-12T03:56:27.601Z,26.27
2018-12-12T03:58:54.988Z,26.20
2018-12-12T04:01:22.360Z,30.87
2018-12-12T04:03:49.763Z,27.40
2018-12-12T04:06:17.192Z,31.40
2018-12-12T04:08:44.587Z,29.73
2018-12-12T04:11:12.031Z,27.20
2018-12-12T04:13:39.505Z,23.73
2018-12-12T04:16:06.957Z,22.70
2018-12-12T04:18:34.480Z,25.53
2018-12-12T04:21:01.906Z,29.50
2018-12-12T04:23:29.386Z,35.03
2018-12-12T04:25:56.784Z,31.00
2018-12-12T04:28:24.193Z,29.73
2018-12-12T04:30:51.595Z,32.63
2018-12-12T04:33:19.183Z,27.57
2018-12-12T04:35:46.658Z,29.10
2018-12-12T04:38:14.085Z,25.67
2018-12-12T04:40:41.502Z,25.93
2018-12-12T04:43:09.460Z,31.93
2018-12-12T04:45:37.355Z,24.47
2018-12-12T04:48:05.249Z,24.57
2018-12-12T04:50:33.527Z,25.03
2018-12-12T04:53:01.380Z,30.83
2018-12-12T04:55:29.306Z,29.97
2018-12-12T04:57:57.198Z,28.73
2018-12-12T05:00:24.611Z,28.47
2018-12-12T05:02:52.381Z,25.67
2018-12-12T05:05:19.808Z,25.50
2018-12-12T05:07:47.311Z,36.63
2018-12-12T05:10:14.715Z,26.53
2018-12-12T05:12:42.107Z,26.90
2018-12-12T05:15:09.490Z,26.77
2018-12-12T05:17:36.941Z,31.63
2018-12-12T05:20:04.670Z,32.87
2018-12-12T05:22:32.087Z,34.13
2018-12-12T05:24:59.491Z,35.63
2018-12-12T05:27:26.919Z,34.43
2018-12-12T05:29:54.333Z,35.40
2018-12-12T05:32:21.719Z,30.23
2018-12-12T05:34:49.109Z,35.77
2018-12-12T05:37:16.526Z,33.43
2018-12-12T05:39:43.921Z,38.27
2018-12-12T05:42:11.377Z,31.50
2018-12-12T05:44:38.806Z,27.60
2018-12-12T05:47:06.280Z,37.03
2018-12-12T05:49:34.295Z,37.23
2018-12-12T05:52:01.952Z,34.77
2018-12-12T05:54:29.370Z,29.83
2018-12-12T05:56:56.766Z,29.07
2018-12-12T05:59:24.178Z,33.63
2018-12-12T06:01:51.558Z,32.43
2018-12-12T06:04:18.934Z,35.97
2018-12-12T06:06:46.398Z,34.90
2018-12-12T06:09:13.873Z,38.70
2018-12-12T06:11:41.307Z,30.73
2018-12-12T06:14:08.808Z,34.10
2018-12-12T06:16:36.229Z,29.90
2018-12-12T06:19:03.782Z,37.40
2018-12-12T06:21:31.174Z,32.70
2018-12-12T06:23:58.582Z,34.90
2018-12-12T06:26:25.994Z,30.27
2018-12-12T06:28:53.419Z,29.23
2018-12-12T06:31:20.816Z,34.03
2018-12-12T06:33:48.238Z,32.37
2018-12-12T06:36:15.631Z,32.20
2018-12-12T06:38:43.970Z,37.27
2018-12-12T06:41:11.394Z,33.90
2018-12-12T06:43:38.784Z,40.53
2018-12-12T06:46:06.856Z,35.57
2018-12-12T06:48:34.253Z,36.87
2018-12-12T06:51:01.670Z,31.40
2018-12-12T06:53:29.074Z,36.00
2018-12-12T06:55:56.486Z,38.80
2018-12-12T06:58:23.929Z,40.20
2018-12-12T07:00:51.567Z,34.47
2018-12-12T07:03:20.249Z,33.77
2018-12-12T07:05:47.788Z,34.67
2018-12-12T07:08:15.194Z,37.07
2018-12-12T07:10:42.618Z,41.57
2018-12-12T07:13:10.027Z,41.53
2018-12-12T07:15:37.492Z,44.93
2018-12-12T07:18:04.950Z,37.43
2018-12-12T07:20:32.357Z,37.77
2018-12-12T07:22:59.817Z,34.03
2018-12-12T07:25:27.230Z,39.60
2018-12-12T07:27:54.657Z,35.87
2018-12-12T07:30:22.251Z,33.63
2018-12-12T07:32:49.630Z,38.07
2018-12-12T07:35:17.047Z,36.07
2018-12-12T07:37:44.710Z,37.53
2018-12-12T07:40:12.241Z,34.70
2018-12-12T07:42:39.646Z,40.37
2018-12-12T07:45:07.206Z,35.63
2018-12-12T07:47:34.837Z,32.13
2018-12-12T07:50:03.251Z,33.03
2018-12-12T07:52:30.897Z,32.60
2018-12-12T07:54:58.537Z,34.37
2018-12-12T07:57:26.020Z,31.80
2018-12-12T07:59:53.946Z,33.07
2018-12-12T08:02:22.315Z,39.20
2018-12-12T08:04:50.874Z,28.27
2018-12-12T08:07:19.647Z,32.67
2018-12-12T08:09:47.074Z,38.33
2018-12-12T08:12:15.325Z,35.57
2018-12-12T08:14:43.929Z,36.37
2018-12-12T08:17:11.346Z,39.27
2018-12-12T08:19:38.758Z,39.03
2018-12-12T08:22:06.815Z,31.37
2018-12-12T08:24:34.247Z,27.53
2018-12-12T08:27:01.715Z,30.10
2018-12-12T08:29:29.158Z,37.07
2018-12-12T08:31:57.565Z,32.90
2018-12-12T08:34:25.042Z,30.10
2018-12-12T08:36:52.430Z,31.13
2018-12-12T08:39:19.853Z,36.37
2018-12-12T08:41:47.279Z,38.30
2018-12-12T08:44:14.840Z,36.77
2018-12-12T08:46:42.514Z,40.80
2018-12-12T08:49:10.010Z,32.40
2018-12-12T08:51:37.429Z,34.73
2018-12-12T08:54:04.991Z,38.47
2018-12-12T08:56:32.402Z,34.17
2018-12-12T08:58:59.819Z,48.10
2018-12-12T09:01:27.555Z,92.67
2018-12-12T09:03:55.812Z,147.80
2018-12-12T09:06:23.276Z,119.80
2018-12-12T09:08:50.883Z,365.23
2018-12-12T09:11:18.287Z,141.20
2018-12-12T09:13:45.705Z,119.97
2018-12-12T09:16:13.165Z,42.63
2018-12-12T09:18:40.568Z,57.90
2018-12-12T09:21:08.114Z,45.27
2018-12-12T09:23:35.529Z,30.80
2018-12-12T09:26:03.094Z,29.77
2018-12-12T09:28:30.510Z,23.63
2018-12-12T09:30:57.954Z,25.13
2018-12-12T09:33:26.301Z,23.47
2018-12-12T09:35:53.780Z,14.63
2018-12-12T09:38:21.198Z,16.10
2018-12-12T09:40:48.770Z,15.70
2018-12-12T09:43:16.168Z,15.87
2018-12-12T09:45:43.771Z,22.83
2018-12-12T09:48:11.204Z,14.80
2018-12-12T09:50:38.778Z,14.63
2018-12-12T09:53:06.241Z,15.33
2018-12-12T09:55:33.920Z,15.17
2018-12-12T09:58:01.335Z,27.40
2018-12-12T10:00:28.879Z,24.07
2018-12-12T10:02:56.470Z,11.20
2018-12-12T10:05:23.896Z,7.53
2018-12-12T10:07:51.408Z,10.47
2018-12-12T10:10:18.921Z,10.03
2018-12-12T10:12:46.438Z,5.40
2018-12-12T10:15:13.967Z,8.03
2018-12-12T10:17:41.414Z,9.27
2018-12-12T10:20:08.863Z,6.87
2018-12-12T10:22:36.274Z,7.73
2018-12-12T10:25:04.150Z,9.73
2018-12-12T10:27:31.618Z,7.30
2018-12-12T10:29:59.010Z,8.60
2018-12-12T10:32:26.456Z,6.90
2018-12-12T10:34:53.961Z,5.30
2018-12-12T10:37:21.427Z,6.33
2018-12-12T10:39:49.067Z,5.73
2018-12-12T10:42:16.565Z,11.17
2018-12-12T10:44:43.965Z,9.87
2018-12-12T10:47:11.408Z,5.17
2018-12-12T10:49:38.887Z,8.20
2018-12-12T10:52:06.419Z,9.63
2018-12-12T10:54:33.862Z,11.63
2018-12-12T10:57:01.306Z,6.53
2018-12-12T10:59:28.774Z,7.50
2018-12-12T11:02:01.797Z,10.03
2018-12-12T11:04:29.249Z,5.73
2018-12-12T11:06:56.662Z,8.53
2018-12-12T11:09:24.098Z,4.60
2018-12-12T11:11:51.501Z,5.17
2018-12-12T11:14:18.950Z,7.00
2018-12-12T11:16:46.370Z,6.83
2018-12-12T11:19:13.783Z,6.47
2018-12-12T11:21:41.245Z,6.53
2018-12-12T11:24:08.634Z,4.47
2018-12-12T11:26:36.146Z,5.40
2018-12-12T11:29:03.637Z,5.97
2018-12-12T11:31:32.247Z,5.70
2018-12-12T11:33:59.679Z,5.23
2018-12-12T11:36:27.114Z,5.30
2018-12-12T11:38:54.501Z,5.23
2018-12-12T11:41:21.958Z,5.40
2018-12-12T11:43:49.558Z,5.93
2018-12-12T11:46:16.994Z,6.70
2018-12-12T11:48:44.448Z,7.17
2018-12-12T11:51:11.873Z,5.87
2018-12-12T11:53:39.282Z,8.17
2018-12-12T11:56:06.689Z,12.03
2018-12-12T11:58:34.126Z,14.00
2018-12-12T12:01:01.529Z,8.37
2018-12-12T12:03:28.914Z,7.80
2018-12-12T12:05:56.341Z,6.70
2018-12-12T12:08:23.736Z,5.77
2018-12-12T12:10:51.153Z,5.90
2018-12-12T12:13:18.575Z,9.13
2018-12-12T12:15:45.995Z,5.43
2018-12-12T12:18:13.419Z,8.60
2018-12-12T12:20:40.882Z,6.07
2018-12-12T12:23:08.382Z,5.70
2018-12-12T12:25:35.905Z,10.40
2018-12-12T12:28:03.338Z,6.33
2018-12-12T12:30:30.754Z,7.97
2018-12-12T12:32:58.157Z,7.17
2018-12-12T12:35:25.562Z,12.87
2018-12-12T12:37:53.020Z,7.23
2018-12-12T12:40:20.462Z,6.63
2018-12-12T12:42:47.883Z,6.67
2018-12-12T12:45:15.308Z,7.97
2018-12-12T12:47:42.715Z,6.97
2018-12-12T12:50:10.169Z,9.43
2018-12-12T12:52:37.568Z,6.80
2018-12-12T12:55:05.354Z,5.93
2018-12-12T12:57:32.788Z,4.73
2018-12-12T13:00:00.183Z,6.57
2018-12-12T13:02:27.581Z,5.70
2018-12-12T13:04:54.998Z,5.40
2018-12-12T13:07:22.407Z,6.07
2018-12-12T13:09:49.821Z,8.67
2018-12-12T13:12:17.333Z,4.67
2018-12-12T13:14:44.841Z,4.43
2018-12-12T13:17:12.258Z,5.63
2018-12-12T13:19:39.653Z,6.00
2018-12-12T13:22:07.075Z,5.30
2018-12-12T13:24:34.483Z,12.40
2018-12-12T13:27:01.923Z,9.07
2018-12-12T13:29:29.338Z,10.47
2018-12-12T13:31:56.781Z,7.43
2018-12-12T13:34:24.233Z,5.40
2018-12-12T13:36:51.645Z,6.47
2018-12-12T13:39:19.719Z,6.67
2018-12-12T13:41:47.147Z,6.50
2018-12-12T13:44:14.565Z,6.90
2018-12-12T13:46:42.033Z,7.90
2018-12-12T13:49:09.507Z,5.37
2018-12-12T13:51:36.927Z,5.60
2018-12-12T13:54:04.573Z,8.73
2018-12-12T13:56:32.010Z,8.77
2018-12-12T13:58:59.425Z,5.57
2018-12-12T14:01:26.836Z,5.70
2018-12-12T14:03:54.278Z,6.97
2018-12-12T14:06:21.681Z,5.60
2018-12-12T14:08:49.142Z,7.40
2018-12-12T14:11:16.613Z,7.07
2018-12-12T14:13:44.042Z,8.30
2018-12-12T14:16:11.431Z,17.73
2018-12-12T14:18:38.842Z,11.30
2018-12-12T14:21:06.245Z,13.10
2018-12-12T14:23:33.727Z,17.57
2018-12-12T14:26:01.575Z,13.53
2018-12-12T14:28:29.030Z,6.40
2018-12-12T14:30:56.454Z,5.67
2018-12-12T14:33:23.900Z,5.17
2018-12-12T14:38:23.258Z,7.67
2018-12-12T14:40:50.716Z,6.87
2018-12-12T14:43:18.131Z,5.13
2018-12-12T14:45:46.077Z,4.47
2018-12-12T14:48:14.366Z,4.73
2018-12-12T14:50:41.891Z,4.80
2018-12-12T14:53:09.356Z,4.97
2018-12-12T14:55:36.765Z,6.40
2018-12-12T14:58:04.430Z,4.97
2018-12-12T15:00:32.197Z,5.00
2018-12-12T15:02:59.618Z,4.70
2018-12-12T15:05:27.086Z,4.80
2018-12-12T15:07:54.507Z,4.70
2018-12-12T15:10:22.017Z,5.57
2018-12-12T15:12:49.430Z,7.40
2018-12-12T15:15:16.939Z,4.87
2018-12-12T15:17:44.323Z,5.23
2018-12-12T15:20:11.782Z,4.00
2018-12-12T15:22:39.253Z,4.70
2018-12-12T15:25:06.715Z,4.40
2018-12-12T15:27:34.288Z,4.90
2018-12-12T15:30:01.734Z,5.67
2018-12-12T15:32:29.157Z,6.87
2018-12-12T15:34:56.620Z,9.17
2018-12-12T15:37:24.005Z,6.90
2018-12-12T15:39:51.469Z,7.33
2018-12-12T15:42:18.874Z,9.13
2018-12-12T15:44:46.344Z,5.53
2018-12-12T15:47:13.995Z,7.37
2018-12-12T15:49:41.595Z,5.53
2018-12-12T15:52:09.029Z,8.30
2018-12-12T15:54:36.493Z,4.37
2018-12-12T15:57:04.021Z,8.07
2018-12-12T15:59:31.482Z,9.00
2018-12-12T16:01:58.986Z,6.57
2018-12-12T16:04:26.414Z,3.90
2018-12-12T16:06:53.977Z,5.43
2018-12-12T16:09:21.491Z,8.33
2018-12-12T16:11:48.905Z,5.03
2018-12-12T16:14:17.143Z,10.57
2018-12-12T16:16:45.081Z,5.50
2018-12-12T16:19:12.527Z,5.97
2018-12-12T16:21:39.963Z,9.40
2018-12-12T16:24:07.536Z,9.43
2018-12-12T16:26:35.094Z,12.17
2018-12-12T16:29:02.713Z,8.27
2018-12-12T16:31:30.395Z,10.97
2018-12-12T16:33:57.942Z,11.93
2018-12-12T16:36:25.913Z,10.53
2018-12-12T16:38:53.370Z,6.13
2018-12-12T16:41:20.804Z,5.50
2018-12-12T16:43:48.212Z,6.33
2018-12-12T16:46:15.707Z,6.93
2018-12-12T16:48:43.182Z,6.53
2018-12-12T16:51:10.630Z,6.63
2018-12-12T16:53:38.146Z,5.90
2018-12-12T16:56:05.601Z,6.07
2018-12-12T16:58:33.100Z,6.10
2018-12-12T17:01:00.590Z,6.17
2018-12-12T17:03:28.603Z,7.43
2018-12-12T17:05:56.174Z,6.47
2018-12-12T17:08:23.674Z,6.43
2018-12-12T17:10:51.097Z,7.10
2018-12-12T17:13:18.571Z,7.23
2018-12-12T17:15:46.113Z,7.17
2018-12-12T17:18:13.586Z,7.43
2018-12-12T17:20:41.123Z,7.47
2018-12-12T17:23:08.682Z,5.77
2018-12-12T17:25:36.248Z,6.03
2018-12-12T17:28:03.801Z,6.20
2018-12-12T17:30:31.215Z,7.27
2018-12-12T17:32:58.648Z,6.30
2018-12-12T17:35:26.217Z,4.73
2018-12-12T17:37:53.626Z,5.97
2018-12-12T17:40:21.096Z,6.33
2018-12-12T17:42:48.518Z,5.30
2018-12-12T17:45:15.989Z,4.90
2018-12-12T17:47:43.871Z,6.20
2018-12-12T17:50:11.551Z,5.50
2018-12-12T17:52:39.127Z,4.70
2018-12-12T17:55:06.873Z,5.37
2018-12-12T17:57:34.375Z,5.13
2018-12-12T18:00:02.066Z,6.27
2018-12-12T18:02:29.483Z,4.30
2018-12-12T18:04:57.342Z,4.40
2018-12-12T18:07:24.800Z,5.07
2018-12-12T18:09:52.260Z,5.90
2018-12-12T18:12:19.902Z,5.40
2018-12-12T18:14:47.399Z,5.77
2018-12-12T18:17:14.818Z,5.23
2018-12-12T18:19:42.375Z,6.43
2018-12-12T18:22:09.928Z,6.13
2018-12-12T18:24:37.388Z,7.90
2018-12-12T18:27:04.834Z,5.60
2018-12-12T18:29:32.335Z,6.57
2018-12-12T18:31:59.807Z,9.87
2018-12-12T18:34:27.298Z,9.93
2018-12-12T18:36:54.718Z,5.83
2018-12-12T18:39:22.172Z,5.80
2018-12-12T18:41:49.565Z,5.40
2018-12-12T18:44:17.026Z,4.57
2018-12-12T18:46:44.469Z,3.80
2018-12-12T18:49:11.914Z,4.83
2018-12-12T18:51:39.331Z,5.30
2018-12-12T18:54:06.770Z,6.73
2018-12-12T18:56:34.218Z,6.10
2018-12-12T18:59:02.303Z,5.60
2018-12-12T19:01:29.830Z,9.03
2018-12-12T19:03:57.243Z,5.20
2018-12-12T19:06:24.653Z,4.30
2018-12-12T19:08:52.104Z,12.73
2018-12-12T19:11:21.624Z,5.07
2018-12-12T19:13:49.070Z,4.53
2018-12-12T19:16:16.514Z,4.93
2018-12-12T19:18:44.126Z,4.80
2018-12-12T19:21:11.696Z,8.40
2018-12-12T19:23:39.447Z,6.20
2018-12-12T19:26:06.858Z,5.17
2018-12-12T19:28:34.433Z,3.53
2018-12-12T19:31:02.034Z,3.53
2018-12-12T19:33:29.458Z,4.23
2018-12-12T19:35:56.866Z,4.33
2018-12-12T19:38:24.322Z,9.33
2018-12-12T19:40:51.800Z,4.50
2018-12-12T19:43:19.205Z,5.07
2018-12-12T19:45:46.766Z,5.57
2018-12-12T19:48:14.187Z,6.13
2018-12-12T19:50:41.595Z,7.90
2018-12-12T19:53:09.013Z,6.10
2018-12-12T19:55:36.439Z,8.27
2018-12-12T19:58:03.919Z,6.40
2018-12-12T20:00:31.375Z,5.50
2018-12-12T20:02:58.927Z,4.33
2018-12-12T20:05:26.323Z,8.40
2018-12-12T20:07:53.738Z,5.60
2018-12-12T20:10:21.170Z,5.13
2018-12-12T20:12:48.634Z,4.43
2018-12-12T20:15:21.730Z,5.47
2018-12-12T20:17:49.897Z,4.87
2018-12-12T20:20:17.332Z,4.90
2018-12-12T20:22:44.774Z,6.33
2018-12-12T20:25:12.282Z,5.67
2018-12-12T20:27:39.770Z,5.13
2018-12-12T20:30:07.653Z,9.60
2018-12-12T20:32:35.050Z,7.80
2018-12-12T20:35:02.599Z,5.33
2018-12-12T20:37:30.136Z,7.13
2018-12-12T20:39:57.551Z,5.80
2018-12-12T20:42:25.020Z,6.43
2018-12-12T20:44:52.568Z,6.63
2018-12-12T20:47:19.965Z,7.07
2018-12-12T20:49:47.384Z,5.47
2018-12-12T20:52:14.774Z,5.83
2018-12-12T20:54:42.220Z,7.67
2018-12-12T20:57:10.106Z,7.43
2018-12-12T20:59:37.536Z,8.97
2018-12-12T21:02:05.608Z,10.83
2018-12-12T21:04:33.183Z,6.33
2018-12-12T21:07:00.641Z,8.37
2018-12-12T21:09:28.069Z,14.90
2018-12-12T21:11:55.455Z,9.40
2018-12-12T21:14:22.982Z,14.07
2018-12-12T21:16:50.378Z,12.07
2018-12-12T21:19:19.956Z,12.87
2018-12-12T21:21:47.398Z,12.30
2018-12-12T21:24:14.858Z,12.27
2018-12-12T21:26:42.319Z,11.97
2018-12-12T21:29:09.759Z,13.87
2018-12-12T21:31:37.169Z,10.43
2018-12-12T21:34:04.594Z,11.00
2018-12-12T21:36:32.043Z,9.67
2018-12-12T21:38:59.450Z,8.90
2018-12-12T21:41:27.731Z,12.37
2018-12-12T21:43:55.222Z,7.03
2018-12-12T21:46:22.730Z,7.80
2018-12-12T21:48:50.388Z,8.50
2018-12-12T21:51:17.942Z,12.37
2018-12-12T21:53:46.105Z,6.50
2018-12-12T21:56:13.584Z,10.37
2018-12-12T21:58:44.818Z,8.17
2018-12-12T22:01:12.493Z,6.00
2018-12-12T22:03:40.141Z,8.33
2018-12-12T22:06:07.721Z,7.83
2018-12-12T22:08:35.557Z,10.63
2018-12-12T22:11:03.160Z,7.80
2018-12-12T22:13:30.646Z,7.60
2018-12-12T22:15:58.476Z,14.40
2018-12-12T22:18:26.180Z,7.53
2018-12-12T22:20:53.866Z,8.47
2018-12-12T22:23:22.611Z,7.50
2018-12-12T22:25:50.182Z,8.93
2018-12-12T22:28:17.772Z,8.00
2018-12-12T22:30:45.281Z,6.50
2018-12-12T22:33:12.791Z,5.70
2018-12-12T22:35:41.342Z,5.77
2018-12-12T22:38:08.991Z,5.47
2018-12-12T22:40:36.514Z,6.63
2018-12-12T22:43:04.566Z,5.77
2018-12-12T22:45:32.132Z,5.77
2018-12-12T22:48:05.512Z,5.63
2018-12-12T22:50:32.993Z,7.97
2018-12-12T22:53:00.579Z,7.73
2018-12-12T22:55:28.103Z,8.50
2018-12-12T22:57:55.679Z,6.77
2018-12-12T23:00:28.760Z,6.80
2018-12-12T23:02:56.370Z,6.70
2018-12-12T23:05:23.789Z,8.97
2018-12-12T23:07:51.385Z,6.47
2018-12-12T23:10:18.999Z,10.90
2018-12-12T23:12:46.422Z,7.57
2018-12-12T23:15:13.929Z,7.13
2018-12-12T23:17:41.344Z,8.13
2018-12-12T23:20:08.930Z,9.10
2018-12-12T23:22:36.355Z,10.80
2018-12-12T23:25:04.090Z,9.27
2018-12-12T23:27:32.364Z,13.67
2018-12-12T23:29:59.839Z,12.40
2018-12-12T23:32:27.258Z,12.27
2018-12-12T23:34:54.853Z,14.90
2018-12-12T23:37:22.615Z,15.50
2018-12-12T23:39:50.127Z,18.67
2018-12-12T23:42:17.607Z,17.37
2018-12-12T23:44:45.078Z,13.63
2018-12-12T23:47:12.555Z,17.30
2018-12-12T23:49:39.957Z,19.50
2018-12-12T23:52:07.450Z,17.73
2018-12-12T23:54:34.918Z,15.37
2018-12-12T23:57:02.422Z,9.17
2018-12-12T23:59:29.895Z,10.47
