createdAt,value
2017-10-06T00:01:10.502Z,9.90
2017-10-06T00:03:40.023Z,9.90
2017-10-06T00:06:10.176Z,9.90
2017-10-06T00:08:39.258Z,9.90
2017-10-06T00:11:08.814Z,9.90
2017-10-06T00:13:38.298Z,10.00
2017-10-06T00:16:07.428Z,9.90
2017-10-06T00:18:37.256Z,10.00
2017-10-06T00:21:07.020Z,10.00
2017-10-06T00:23:36.530Z,10.00
2017-10-06T00:26:05.895Z,10.10
2017-10-06T00:28:35.190Z,10.00
2017-10-06T00:31:05.017Z,9.90
2017-10-06T00:33:34.125Z,9.90
2017-10-06T00:36:03.183Z,9.90
2017-10-06T00:38:32.662Z,9.90
2017-10-06T00:41:02.862Z,9.80
2017-10-06T00:43:31.954Z,9.80
2017-10-06T00:46:01.817Z,9.80
2017-10-06T00:48:31.575Z,9.80
2017-10-06T00:51:01.878Z,9.80
2017-10-06T00:53:31.104Z,9.80
2017-10-06T00:56:00.334Z,9.80
2017-10-06T00:58:29.268Z,9.80
2017-10-06T01:00:58.876Z,9.70
2017-10-06T01:03:27.716Z,9.70
2017-10-06T01:05:57.596Z,9.70
2017-10-06T01:08:26.605Z,9.70
2017-10-06T01:10:58.651Z,9.70
2017-10-06T01:13:30.100Z,9.70
2017-10-06T01:16:02.402Z,9.60
2017-10-06T01:18:35.031Z,9.60
2017-10-06T01:21:07.342Z,9.60
2017-10-06T01:23:39.069Z,9.50
2017-10-06T01:26:09.721Z,9.50
2017-10-06T01:28:39.803Z,9.50
2017-10-06T01:31:09.061Z,9.40
2017-10-06T01:33:38.682Z,9.50
2017-10-06T01:36:08.409Z,9.50
2017-10-06T01:38:37.453Z,9.40
2017-10-06T01:41:07.196Z,9.50
2017-10-06T01:43:36.241Z,9.50
2017-10-06T01:46:05.161Z,9.50
2017-10-06T01:48:34.122Z,9.50
2017-10-06T01:51:03.825Z,9.50
2017-10-06T01:53:33.345Z,9.50
2017-10-06T01:56:03.369Z,9.60
2017-10-06T01:58:32.250Z,9.50
2017-10-06T02:01:02.936Z,9.60
2017-10-06T02:03:31.792Z,9.50
2017-10-06T02:06:00.704Z,9.60
2017-10-06T02:08:29.732Z,9.60
2017-10-06T02:10:59.630Z,9.50
2017-10-06T02:13:29.209Z,9.50
2017-10-06T02:15:58.167Z,9.60
2017-10-06T02:18:27.762Z,9.70
2017-10-06T02:20:57.744Z,9.70
2017-10-06T02:23:26.666Z,9.60
2017-10-06T02:25:56.585Z,9.70
2017-10-06T02:28:26.448Z,9.80
2017-10-06T02:30:55.447Z,9.70
2017-10-06T02:33:24.868Z,9.70
2017-10-06T02:35:54.124Z,9.70
2017-10-06T02:38:23.176Z,9.70
2017-10-06T02:40:52.510Z,9.80
2017-10-06T02:43:22.078Z,9.70
2017-10-06T02:45:50.902Z,9.80
2017-10-06T02:48:19.793Z,9.80
2017-10-06T02:50:48.725Z,9.80
2017-10-06T02:53:17.827Z,9.70
2017-10-06T02:55:47.624Z,9.70
2017-10-06T02:58:17.076Z,9.80
2017-10-06T03:00:46.709Z,9.80
2017-10-06T03:03:16.125Z,9.80
2017-10-06T03:05:45.532Z,9.80
2017-10-06T03:08:14.840Z,9.80
2017-10-06T03:10:43.650Z,9.80
2017-10-06T03:13:12.820Z,9.80
2017-10-06T03:15:42.322Z,9.80
2017-10-06T03:18:11.665Z,9.90
2017-10-06T03:20:41.259Z,10.00
2017-10-06T03:23:10.225Z,9.90
2017-10-06T03:25:39.508Z,10.00
2017-10-06T03:28:08.696Z,10.00
2017-10-06T03:30:37.702Z,10.00
2017-10-06T03:33:07.218Z,10.00
2017-10-06T03:35:36.508Z,10.00
2017-10-06T03:38:06.161Z,10.00
2017-10-06T03:40:35.808Z,10.00
2017-10-06T03:43:04.746Z,10.00
2017-10-06T03:45:34.428Z,10.00
2017-10-06T03:48:04.452Z,10.00
2017-10-06T03:50:33.456Z,10.00
2017-10-06T03:53:03.252Z,10.00
2017-10-06T03:55:32.343Z,10.00
2017-10-06T03:58:01.194Z,10.00
2017-10-06T04:00:30.091Z,10.10
2017-10-06T04:02:58.880Z,10.10
2017-10-06T04:05:27.670Z,10.10
2017-10-06T04:07:56.486Z,10.10
2017-10-06T04:10:25.318Z,10.10
2017-10-06T04:12:54.196Z,10.10
2017-10-06T04:15:23.969Z,10.10
2017-10-06T04:17:53.354Z,10.10
2017-10-06T04:20:22.349Z,10.10
2017-10-06T04:22:51.422Z,10.10
2017-10-06T04:25:20.270Z,10.10
2017-10-06T04:27:50.302Z,10.00
2017-10-06T04:30:20.256Z,10.10
2017-10-06T04:32:50.139Z,10.00
2017-10-06T04:35:20.651Z,10.10
2017-10-06T04:37:50.713Z,10.10
2017-10-06T04:40:19.704Z,10.10
2017-10-06T04:42:48.580Z,10.10
2017-10-06T04:45:17.365Z,10.00
2017-10-06T04:47:46.350Z,9.90
2017-10-06T04:50:15.229Z,9.80
2017-10-06T04:52:44.082Z,9.80
2017-10-06T04:55:13.942Z,9.70
2017-10-06T04:57:42.820Z,9.70
2017-10-06T05:00:12.087Z,9.60
2017-10-06T05:02:41.998Z,9.70
2017-10-06T05:05:11.023Z,9.60
2017-10-06T05:07:40.037Z,9.60
2017-10-06T05:10:09.126Z,9.60
2017-10-06T05:12:38.542Z,9.60
2017-10-06T05:15:07.536Z,9.60
2017-10-06T05:17:36.570Z,9.70
2017-10-06T05:20:06.813Z,9.80
2017-10-06T05:22:35.625Z,9.70
2017-10-06T05:25:04.525Z,9.80
2017-10-06T05:27:33.413Z,9.80
2017-10-06T05:30:02.257Z,9.80
2017-10-06T05:32:32.197Z,9.80
2017-10-06T05:35:01.282Z,9.80
2017-10-06T05:37:30.318Z,9.90
2017-10-06T05:39:59.264Z,10.00
2017-10-06T05:42:28.420Z,10.00
2017-10-06T05:44:57.979Z,10.00
2017-10-06T05:47:27.028Z,10.10
2017-10-06T05:49:56.719Z,10.10
2017-10-06T05:52:26.176Z,10.10
2017-10-06T05:54:55.025Z,10.10
2017-10-06T05:57:24.815Z,10.00
2017-10-06T05:59:53.779Z,10.00
2017-10-06T06:02:31.582Z,9.90
2017-10-06T06:05:02.152Z,9.80
2017-10-06T06:07:31.912Z,9.80
2017-10-06T06:10:01.004Z,9.80
2017-10-06T06:12:30.340Z,9.90
2017-10-06T06:14:59.230Z,9.80
2017-10-06T06:17:28.044Z,9.70
2017-10-06T06:19:57.037Z,9.70
2017-10-06T06:22:26.017Z,9.80
2017-10-06T06:24:55.315Z,9.80
2017-10-06T06:27:24.238Z,9.70
2017-10-06T06:29:53.506Z,9.70
2017-10-06T06:32:22.676Z,9.70
2017-10-06T06:34:51.850Z,9.60
2017-10-06T06:37:20.893Z,9.70
2017-10-06T06:39:50.951Z,9.70
2017-10-06T06:42:20.280Z,9.70
2017-10-06T06:44:49.226Z,9.80
2017-10-06T06:47:18.074Z,9.90
2017-10-06T06:49:47.062Z,9.90
2017-10-06T06:52:16.055Z,9.90
2017-10-06T06:54:45.447Z,9.90
2017-10-06T06:57:14.326Z,9.80
2017-10-06T06:59:43.401Z,9.90
2017-10-06T07:02:12.585Z,9.90
2017-10-06T07:04:41.616Z,9.90
2017-10-06T07:07:11.092Z,10.00
2017-10-06T07:09:40.236Z,10.00
2017-10-06T07:12:09.336Z,10.00
2017-10-06T07:14:39.106Z,10.00
2017-10-06T07:17:08.236Z,10.00
2017-10-06T07:19:37.904Z,10.00
2017-10-06T07:22:06.764Z,10.00
2017-10-06T07:24:35.771Z,10.10
2017-10-06T07:27:04.714Z,10.10
2017-10-06T07:29:34.407Z,10.20
2017-10-06T07:32:03.213Z,10.20
2017-10-06T07:34:33.023Z,10.40
2017-10-06T07:37:03.201Z,10.40
2017-10-06T07:39:32.293Z,10.40
2017-10-06T07:42:01.396Z,10.50
2017-10-06T07:44:30.327Z,10.60
2017-10-06T07:47:00.072Z,10.60
2017-10-06T07:49:29.512Z,10.50
2017-10-06T07:51:58.332Z,10.60
2017-10-06T07:54:27.148Z,10.60
2017-10-06T07:56:55.991Z,10.60
2017-10-06T07:59:24.826Z,10.70
2017-10-06T08:01:54.042Z,10.70
2017-10-06T08:04:23.151Z,10.70
2017-10-06T08:06:52.157Z,10.80
2017-10-06T08:09:21.426Z,11.00
2017-10-06T08:11:50.566Z,11.10
2017-10-06T08:14:19.644Z,11.20
2017-10-06T08:16:48.827Z,11.20
2017-10-06T08:19:18.445Z,11.00
2017-10-06T08:21:47.541Z,11.10
2017-10-06T08:24:17.368Z,11.00
2017-10-06T08:26:47.302Z,10.90
2017-10-06T08:29:16.333Z,10.90
2017-10-06T08:31:45.888Z,11.00
2017-10-06T08:34:15.700Z,11.10
2017-10-06T08:36:44.750Z,11.10
2017-10-06T08:39:13.858Z,11.20
2017-10-06T08:41:43.635Z,11.20
2017-10-06T08:44:12.793Z,11.10
2017-10-06T08:46:42.737Z,11.30
2017-10-06T08:49:11.795Z,11.30
2017-10-06T08:51:41.649Z,11.90
2017-10-06T08:54:10.682Z,11.80
2017-10-06T08:56:39.537Z,12.10
2017-10-06T08:59:08.458Z,12.20
2017-10-06T09:01:37.898Z,12.20
2017-10-06T09:04:06.850Z,12.10
2017-10-06T09:06:36.676Z,12.10
2017-10-06T09:09:06.494Z,11.80
2017-10-06T09:11:36.346Z,11.80
2017-10-06T09:14:05.684Z,11.80
2017-10-06T09:16:34.825Z,11.70
2017-10-06T09:19:03.891Z,11.80
2017-10-06T09:21:33.713Z,11.50
2017-10-06T09:24:03.333Z,11.40
2017-10-06T09:26:32.193Z,11.40
2017-10-06T09:29:01.803Z,11.40
2017-10-06T09:31:31.809Z,11.30
2017-10-06T09:34:01.462Z,11.20
2017-10-06T09:36:30.333Z,11.10
2017-10-06T09:38:59.207Z,11.00
2017-10-06T09:41:29.020Z,10.80
2017-10-06T09:43:59.088Z,10.80
2017-10-06T09:46:28.253Z,10.70
2017-10-06T09:48:58.200Z,10.60
2017-10-06T09:51:27.324Z,10.50
2017-10-06T09:53:57.066Z,10.60
2017-10-06T09:56:29.056Z,10.60
2017-10-06T09:59:05.541Z,10.70
2017-10-06T10:01:39.292Z,10.70
2017-10-06T10:04:10.330Z,10.70
2017-10-06T10:06:40.514Z,10.80
2017-10-06T10:09:09.670Z,10.80
2017-10-06T10:11:42.415Z,11.00
2017-10-06T10:14:13.138Z,11.20
2017-10-06T10:16:48.361Z,11.20
2017-10-06T10:19:20.147Z,11.40
2017-10-06T10:24:27.743Z,11.60
2017-10-06T10:31:38.557Z,11.90
2017-10-06T10:34:09.974Z,12.90
2017-10-06T10:36:41.203Z,13.30
2017-10-06T10:39:10.110Z,13.50
2017-10-06T10:41:43.118Z,13.80
2017-10-06T10:44:12.362Z,14.10
2017-10-06T10:46:41.510Z,14.60
2017-10-06T10:49:10.555Z,14.30
2017-10-06T10:51:39.928Z,14.00
2017-10-06T10:54:12.076Z,13.70
2017-10-06T10:56:43.724Z,13.50
2017-10-06T10:59:24.770Z,13.60
2017-10-06T11:01:57.038Z,13.60
2017-10-06T11:04:27.354Z,13.30
2017-10-06T11:06:57.893Z,13.30
2017-10-06T11:09:27.198Z,13.50
2017-10-06T11:11:56.777Z,13.90
2017-10-06T11:14:30.645Z,13.70
2017-10-06T11:17:00.984Z,13.40
2017-10-06T11:19:31.523Z,13.40
2017-10-06T11:24:37.843Z,13.20
2017-10-06T11:27:09.950Z,13.20
2017-10-06T11:29:41.296Z,13.40
2017-10-06T11:32:12.933Z,13.60
2017-10-06T11:34:44.306Z,14.00
2017-10-06T11:37:13.372Z,14.00
2017-10-06T11:39:43.695Z,14.20
2017-10-06T11:42:12.853Z,14.20
2017-10-06T11:44:42.148Z,14.30
2017-10-06T11:47:11.314Z,14.10
2017-10-06T11:49:40.579Z,13.90
2017-10-06T11:52:09.857Z,14.00
2017-10-06T11:54:40.823Z,14.40
2017-10-06T11:57:11.146Z,13.80
2017-10-06T11:59:40.077Z,13.80
2017-10-06T12:02:09.027Z,13.60
2017-10-06T12:04:38.094Z,13.70
2017-10-06T12:07:07.383Z,13.60
2017-10-06T12:09:36.417Z,13.50
2017-10-06T12:12:05.375Z,13.50
2017-10-06T12:14:34.492Z,13.40
2017-10-06T12:17:04.514Z,13.20
2017-10-06T12:19:34.572Z,13.10
2017-10-06T12:22:04.176Z,13.10
2017-10-06T12:24:33.271Z,12.70
2017-10-06T12:27:02.330Z,12.60
2017-10-06T12:29:31.350Z,12.50
2017-10-06T12:32:00.661Z,12.70
2017-10-06T12:34:29.930Z,12.60
2017-10-06T12:36:59.565Z,12.40
2017-10-06T12:39:28.698Z,12.20
2017-10-06T12:41:58.125Z,12.30
2017-10-06T12:44:28.166Z,12.70
2017-10-06T12:46:57.338Z,12.70
2017-10-06T12:49:27.942Z,13.00
2017-10-06T12:52:03.898Z,13.00
2017-10-06T12:54:34.266Z,13.40
2017-10-06T12:57:03.618Z,13.40
2017-10-06T12:59:32.844Z,14.00
2017-10-06T13:02:03.057Z,14.20
2017-10-06T13:04:33.418Z,13.90
2017-10-06T13:07:03.009Z,13.90
2017-10-06T13:09:32.282Z,13.70
2017-10-06T13:12:02.067Z,13.40
2017-10-06T13:14:30.991Z,13.40
2017-10-06T13:17:00.077Z,13.40
2017-10-06T13:19:30.279Z,13.20
2017-10-06T13:21:59.280Z,13.10
2017-10-06T13:24:28.332Z,13.30
2017-10-06T13:26:57.626Z,13.40
2017-10-06T13:29:26.596Z,13.60
2017-10-06T13:31:55.910Z,13.90
2017-10-06T13:34:24.771Z,14.10
2017-10-06T13:36:53.696Z,13.70
2017-10-06T13:39:22.872Z,13.70
2017-10-06T13:41:51.932Z,13.90
2017-10-06T13:44:21.830Z,14.50
2017-10-06T13:46:50.905Z,14.50
2017-10-06T13:49:20.167Z,14.60
2017-10-06T13:51:49.083Z,14.40
2017-10-06T13:54:17.933Z,14.30
2017-10-06T13:56:46.873Z,14.30
2017-10-06T13:59:16.041Z,14.60
2017-10-06T14:01:48.118Z,14.50
2017-10-06T14:04:17.182Z,14.40
2017-10-06T14:06:46.144Z,14.60
2017-10-06T14:09:16.222Z,14.60
2017-10-06T14:11:45.224Z,14.60
2017-10-06T14:14:14.831Z,14.80
2017-10-06T14:16:43.869Z,14.90
2017-10-06T14:19:13.675Z,15.50
2017-10-06T14:21:44.012Z,15.50
2017-10-06T14:24:14.112Z,15.40
2017-10-06T14:26:47.256Z,15.70
2017-10-06T14:29:16.823Z,15.80
2017-10-06T14:31:47.654Z,15.30
2017-10-06T14:34:17.692Z,15.10
2017-10-06T14:36:46.713Z,15.10
2017-10-06T14:39:15.768Z,15.20
2017-10-06T14:41:45.308Z,15.10
2017-10-06T14:44:15.753Z,15.00
2017-10-06T14:46:44.705Z,14.90
2017-10-06T14:49:13.581Z,14.80
2017-10-06T14:51:42.472Z,14.70
2017-10-06T14:54:11.366Z,14.80
2017-10-06T14:56:41.007Z,14.80
2017-10-06T14:59:10.066Z,15.00
2017-10-06T15:01:39.444Z,14.90
2017-10-06T15:04:09.104Z,14.90
2017-10-06T15:06:38.114Z,14.90
2017-10-06T15:09:07.004Z,15.00
2017-10-06T15:11:36.016Z,14.70
2017-10-06T15:14:06.266Z,14.80
2017-10-06T15:16:35.134Z,14.80
2017-10-06T15:19:05.049Z,14.60
2017-10-06T15:21:34.726Z,14.50
2017-10-06T15:24:03.833Z,14.50
2017-10-06T15:26:34.102Z,13.80
2017-10-06T15:29:03.004Z,13.80
2017-10-06T15:31:32.232Z,13.80
2017-10-06T15:34:02.758Z,13.80
2017-10-06T15:36:32.277Z,13.70
2017-10-06T15:39:01.287Z,13.70
2017-10-06T15:41:30.157Z,13.40
2017-10-06T15:43:59.799Z,13.10
2017-10-06T15:46:28.724Z,13.10
2017-10-06T15:48:57.754Z,13.00
2017-10-06T15:51:27.447Z,13.50
2017-10-06T15:53:56.515Z,13.50
2017-10-06T15:56:26.235Z,13.20
2017-10-06T15:58:55.617Z,13.20
2017-10-06T16:01:33.495Z,13.10
2017-10-06T16:04:03.027Z,13.00
2017-10-06T16:06:33.269Z,13.10
2017-10-06T16:09:04.676Z,13.10
2017-10-06T16:11:34.040Z,12.80
2017-10-06T16:14:04.229Z,12.90
2017-10-06T16:16:34.326Z,12.90
2017-10-06T16:19:03.434Z,12.80
2017-10-06T16:21:32.550Z,12.60
2017-10-06T16:24:01.851Z,12.60
2017-10-06T16:26:31.500Z,12.50
2017-10-06T16:29:01.265Z,12.40
2017-10-06T16:31:30.212Z,12.30
2017-10-06T16:33:59.152Z,12.30
2017-10-06T16:36:28.161Z,12.20
2017-10-06T16:38:58.126Z,12.10
2017-10-06T16:41:27.080Z,12.00
2017-10-06T16:43:56.991Z,11.90
2017-10-06T16:46:26.540Z,11.90
2017-10-06T16:48:56.326Z,11.90
2017-10-06T16:51:25.583Z,11.80
2017-10-06T16:53:54.714Z,11.80
2017-10-06T16:56:23.825Z,11.70
2017-10-06T16:58:52.917Z,11.70
2017-10-06T17:01:22.060Z,11.70
2017-10-06T17:06:13.557Z,11.50
2017-10-06T17:08:42.466Z,11.50
2017-10-06T17:11:12.207Z,11.50
2017-10-06T17:13:41.864Z,11.50
2017-10-06T17:16:10.849Z,11.50
2017-10-06T17:18:39.923Z,11.50
2017-10-06T17:21:11.426Z,11.50
2017-10-06T17:23:40.325Z,11.40
2017-10-06T17:26:09.382Z,11.40
2017-10-06T17:28:38.830Z,11.40
2017-10-06T17:31:07.968Z,11.40
2017-10-06T17:33:37.170Z,11.40
2017-10-06T17:36:06.152Z,11.40
2017-10-06T17:38:35.147Z,11.30
2017-10-06T17:41:04.114Z,11.30
2017-10-06T17:43:33.741Z,11.30
2017-10-06T17:46:02.862Z,11.30
2017-10-06T17:48:31.735Z,11.20
2017-10-06T17:51:00.784Z,11.20
2017-10-06T17:53:30.707Z,11.10
2017-10-06T17:56:00.561Z,11.10
2017-10-06T17:58:29.557Z,11.10
2017-10-06T18:00:58.668Z,11.00
2017-10-06T18:03:27.891Z,11.10
2017-10-06T18:05:57.759Z,11.10
2017-10-06T18:08:26.826Z,11.10
2017-10-06T18:10:55.964Z,11.10
2017-10-06T18:13:26.462Z,11.10
2017-10-06T18:15:55.633Z,11.10
2017-10-06T18:18:25.374Z,11.00
2017-10-06T18:20:54.250Z,11.00
2017-10-06T18:23:23.333Z,11.00
2017-10-06T18:25:52.442Z,11.00
2017-10-06T18:28:21.397Z,11.00
2017-10-06T18:30:51.115Z,11.00
2017-10-06T18:33:22.190Z,11.00
2017-10-06T18:35:51.205Z,10.90
2017-10-06T18:38:20.036Z,11.00
2017-10-06T18:40:50.002Z,10.90
2017-10-06T18:43:18.915Z,10.90
2017-10-06T18:45:48.287Z,10.90
2017-10-06T18:48:17.378Z,10.90
2017-10-06T18:50:46.289Z,10.90
2017-10-06T18:53:15.230Z,10.90
2017-10-06T18:55:44.123Z,10.90
2017-10-06T18:58:13.465Z,10.80
2017-10-06T19:00:42.714Z,10.80
2017-10-06T19:03:12.105Z,10.80
2017-10-06T19:05:41.423Z,10.80
2017-10-06T19:08:10.512Z,10.70
2017-10-06T19:10:39.787Z,10.70
2017-10-06T19:13:10.662Z,10.60
2017-10-06T19:16:42.670Z,10.60
2017-10-06T19:19:12.867Z,10.60
2017-10-06T19:21:42.565Z,10.60
2017-10-06T19:24:11.925Z,10.60
2017-10-06T19:26:41.015Z,10.50
2017-10-06T19:29:11.012Z,10.50
2017-10-06T19:31:41.193Z,10.50
2017-10-06T19:34:11.610Z,10.50
2017-10-06T19:36:41.044Z,10.50
2017-10-06T19:39:11.297Z,10.40
2017-10-06T19:41:41.602Z,10.40
2017-10-06T19:44:12.236Z,10.40
2017-10-06T19:46:42.987Z,10.40
2017-10-06T19:49:12.938Z,10.40
2017-10-06T19:51:42.461Z,10.30
2017-10-06T19:54:13.666Z,10.30
2017-10-06T19:56:45.064Z,10.40
2017-10-06T19:59:14.599Z,10.30
2017-10-06T20:01:44.651Z,10.40
2017-10-06T20:04:14.818Z,10.40
2017-10-06T20:06:44.275Z,10.40
2017-10-06T20:09:13.584Z,10.50
2017-10-06T20:11:43.090Z,10.50
2017-10-06T20:14:13.071Z,10.50
2017-10-06T20:16:42.887Z,10.60
2017-10-06T20:19:12.172Z,10.60
2017-10-06T20:21:41.279Z,10.60
2017-10-06T20:24:11.219Z,10.60
2017-10-06T20:26:40.328Z,10.60
2017-10-06T20:29:09.541Z,10.60
2017-10-06T20:31:39.604Z,10.60
2017-10-06T20:34:09.406Z,10.60
2017-10-06T20:36:38.583Z,10.60
2017-10-06T20:39:08.793Z,10.70
2017-10-06T20:41:38.021Z,10.70
2017-10-06T20:44:07.108Z,10.70
2017-10-06T20:46:37.305Z,10.70
2017-10-06T20:49:06.320Z,10.70
2017-10-06T20:51:35.418Z,10.80
2017-10-06T20:54:04.320Z,10.80
2017-10-06T20:56:33.201Z,10.80
2017-10-06T20:59:02.554Z,10.80
2017-10-06T21:01:31.694Z,10.80
2017-10-06T21:04:01.385Z,10.70
2017-10-06T21:06:31.240Z,10.70
2017-10-06T21:09:00.308Z,10.70
2017-10-06T21:11:29.359Z,10.70
2017-10-06T21:13:58.289Z,10.70
2017-10-06T21:16:27.943Z,10.60
2017-10-06T21:18:56.875Z,10.60
2017-10-06T21:21:26.447Z,10.60
2017-10-06T21:23:55.695Z,10.60
2017-10-06T21:26:24.796Z,10.60
2017-10-06T21:28:54.678Z,10.60
2017-10-06T21:31:25.662Z,10.70
2017-10-06T21:33:54.864Z,10.60
2017-10-06T21:36:24.034Z,10.60
2017-10-06T21:38:53.882Z,10.60
2017-10-06T21:41:23.429Z,10.60
2017-10-06T21:43:53.277Z,10.70
2017-10-06T21:46:22.337Z,10.60
2017-10-06T21:48:51.753Z,10.70
2017-10-06T21:51:21.591Z,10.70
2017-10-06T21:53:50.610Z,10.60
2017-10-06T21:56:20.094Z,10.70
2017-10-06T21:58:49.316Z,10.70
2017-10-06T22:01:18.601Z,10.70
2017-10-06T22:03:47.531Z,10.70
2017-10-06T22:06:21.452Z,10.70
2017-10-06T22:08:52.892Z,10.80
2017-10-06T22:11:23.334Z,10.80
2017-10-06T22:13:52.340Z,10.70
2017-10-06T22:16:21.384Z,10.70
2017-10-06T22:18:51.011Z,10.80
2017-10-06T22:21:20.826Z,10.80
2017-10-06T22:23:50.566Z,10.80
2017-10-06T22:26:19.884Z,10.80
2017-10-06T22:28:50.532Z,10.90
2017-10-06T22:31:19.934Z,10.80
2017-10-06T22:33:49.659Z,10.80
2017-10-06T22:36:20.163Z,10.80
2017-10-06T22:38:49.842Z,10.90
2017-10-06T22:41:19.336Z,10.90
2017-10-06T22:43:49.325Z,10.80
2017-10-06T22:46:18.943Z,10.80
2017-10-06T22:48:48.501Z,10.80
2017-10-06T22:51:17.811Z,10.80
2017-10-06T22:53:46.693Z,10.80
2017-10-06T22:56:16.082Z,10.80
2017-10-06T22:58:44.920Z,10.80
2017-10-06T23:01:16.505Z,10.80
2017-10-06T23:03:47.444Z,10.80
2017-10-06T23:06:17.697Z,10.80
2017-10-06T23:08:47.945Z,10.90
2017-10-06T23:11:19.149Z,10.80
2017-10-06T23:13:48.547Z,10.70
2017-10-06T23:16:18.462Z,10.70
2017-10-06T23:18:47.990Z,10.70
2017-10-06T23:21:17.557Z,10.80
2017-10-06T23:23:46.570Z,10.80
2017-10-06T23:26:15.908Z,10.90
2017-10-06T23:28:45.549Z,10.70
2017-10-06T23:31:15.470Z,10.70
2017-10-06T23:33:45.468Z,10.70
2017-10-06T23:36:15.337Z,10.70
2017-10-06T23:38:44.425Z,10.60
2017-10-06T23:41:13.333Z,10.60
2017-10-06T23:43:42.468Z,10.70
2017-10-06T23:46:11.789Z,10.70
2017-10-06T23:48:41.026Z,10.70
2017-10-06T23:51:09.949Z,10.60
2017-10-06T23:53:38.838Z,10.60
2017-10-06T23:56:07.836Z,10.60
2017-10-06T23:58:36.701Z,10.60
