createdAt,value
2017-03-25T08:33:50.382Z,12.86
2017-03-25T08:34:47.968Z,16.76
2017-03-25T08:35:45.499Z,14.98
2017-03-25T08:36:43.161Z,14.54
2017-03-25T08:37:41.575Z,17.80
2017-03-25T08:38:39.080Z,16.96
2017-03-25T08:39:37.470Z,13.84
2017-03-25T08:40:35.103Z,14.48
2017-03-25T08:41:32.642Z,13.82
2017-03-25T08:42:30.318Z,11.98
2017-03-25T08:43:27.852Z,16.90
2017-03-25T08:44:25.460Z,13.34
2017-03-25T08:45:23.168Z,13.04
2017-03-25T08:46:20.708Z,15.64
2017-03-25T08:47:18.273Z,15.02
2017-03-25T08:48:15.895Z,13.72
2017-03-25T08:49:14.372Z,16.48
2017-03-25T08:50:11.996Z,17.18
2017-03-25T08:51:09.721Z,11.78
2017-03-25T08:52:07.336Z,12.84
2017-03-25T08:53:04.973Z,16.36
2017-03-25T08:54:02.526Z,11.10
2017-03-25T08:55:00.080Z,14.82
2017-03-25T08:55:57.633Z,13.70
2017-03-25T08:56:55.953Z,12.94
2017-03-25T08:57:53.555Z,11.42
2017-03-25T08:58:51.069Z,10.18
2017-03-25T08:59:48.653Z,13.22
2017-03-25T09:00:46.352Z,11.34
2017-03-25T09:01:44.041Z,13.46
2017-03-25T09:02:41.613Z,12.98
2017-03-25T09:03:39.178Z,12.06
2017-03-25T09:04:36.802Z,13.22
2017-03-25T09:05:34.357Z,11.58
2017-03-25T09:06:32.048Z,14.24
2017-03-25T09:07:29.574Z,13.04
2017-03-25T09:08:27.195Z,12.82
2017-03-25T09:09:24.849Z,10.14
2017-03-25T09:10:22.519Z,11.68
2017-03-25T09:11:20.076Z,13.08
2017-03-25T09:12:17.610Z,9.78
2017-03-25T09:13:15.243Z,15.82
2017-03-25T09:14:12.810Z,12.28
2017-03-25T09:15:10.356Z,11.34
2017-03-25T09:16:07.896Z,11.48
2017-03-25T09:17:05.441Z,11.48
2017-03-25T09:18:03.034Z,12.76
2017-03-25T09:19:00.648Z,20.08
2017-03-25T09:19:58.201Z,23.06
2017-03-25T09:20:55.750Z,50.64
2017-03-25T09:21:53.397Z,33.36
2017-03-25T09:22:51.822Z,36.40
2017-03-25T09:23:49.345Z,28.22
2017-03-25T09:24:46.889Z,26.98
2017-03-25T09:25:44.478Z,29.02
2017-03-25T09:26:42.086Z,26.18
2017-03-25T09:27:39.634Z,26.10
2017-03-25T09:28:37.291Z,22.48
2017-03-25T09:29:34.924Z,24.32
2017-03-25T09:30:32.477Z,24.66
2017-03-25T09:31:31.033Z,21.74
2017-03-25T09:32:28.684Z,19.54
2017-03-25T09:33:27.007Z,21.78
2017-03-25T09:34:24.629Z,23.48
2017-03-25T09:35:22.151Z,21.46
2017-03-25T09:36:19.684Z,18.98
2017-03-25T09:37:17.261Z,17.46
2017-03-25T09:38:14.820Z,20.06
2017-03-25T09:39:12.349Z,21.62
2017-03-25T09:40:10.716Z,23.06
2017-03-25T09:41:08.265Z,25.04
2017-03-25T14:15:51.223Z,6.94
2017-03-25T14:16:48.751Z,7.16
2017-03-25T14:17:47.145Z,7.92
2017-03-25T14:18:44.811Z,6.42
2017-03-25T14:19:42.409Z,9.24
2017-03-25T14:20:39.981Z,8.46
2017-03-25T14:21:37.536Z,10.26
2017-03-25T14:22:35.053Z,10.34
2017-03-25T14:23:32.572Z,7.32
2017-03-25T14:24:30.139Z,6.68
2017-03-25T14:25:27.651Z,7.70
2017-03-25T14:26:25.983Z,8.92
2017-03-25T14:27:23.743Z,9.18
2017-03-25T14:28:21.309Z,9.20
2017-03-25T14:29:18.820Z,7.12
2017-03-25T14:30:16.381Z,9.14
2017-03-25T14:31:13.904Z,6.68
2017-03-25T14:32:11.530Z,6.50
2017-03-25T14:33:09.078Z,7.72
2017-03-25T14:34:06.690Z,6.66
2017-03-25T14:35:04.342Z,7.04
2017-03-25T14:36:02.692Z,6.82
2017-03-25T14:37:00.245Z,9.56
2017-03-25T14:37:57.909Z,6.00
2017-03-25T14:38:56.308Z,7.26
2017-03-25T14:39:53.934Z,7.00
2017-03-25T14:40:51.503Z,5.66
2017-03-25T14:41:49.182Z,7.02
2017-03-25T14:42:46.802Z,5.78
2017-03-25T14:43:44.421Z,9.78
2017-03-25T14:44:42.006Z,5.68
2017-03-25T14:45:39.553Z,10.32
2017-03-25T14:46:37.119Z,8.40
2017-03-25T14:47:35.880Z,5.74
2017-03-25T14:48:34.607Z,10.84
2017-03-25T14:49:33.004Z,7.12
2017-03-25T14:50:30.573Z,6.42
2017-03-25T14:51:28.100Z,5.86
2017-03-25T14:52:25.657Z,7.32
2017-03-25T14:53:23.189Z,8.28
2017-03-25T14:54:21.588Z,8.46
2017-03-25T14:55:19.141Z,7.12
2017-03-25T14:56:16.821Z,6.56
2017-03-25T14:57:14.376Z,10.66
2017-03-25T14:58:11.968Z,6.30
2017-03-25T14:59:09.504Z,5.30
2017-03-25T15:00:07.829Z,8.64
2017-03-25T15:01:05.428Z,8.02
2017-03-25T15:02:03.014Z,8.14
2017-03-25T15:03:00.868Z,10.42
2017-03-25T15:03:58.448Z,11.42
2017-03-25T15:04:56.009Z,10.32
2017-03-25T15:05:53.614Z,10.74
2017-03-25T15:06:51.197Z,7.62
2017-03-25T15:07:48.844Z,12.34
2017-03-25T15:08:46.397Z,11.10
2017-03-25T15:09:43.950Z,8.64
2017-03-25T15:10:41.553Z,5.90
2017-03-25T15:11:39.097Z,9.40
2017-03-25T15:12:36.665Z,10.36
2017-03-25T15:13:34.434Z,12.52
2017-03-25T15:14:32.029Z,7.80
2017-03-25T15:15:29.641Z,9.44
2017-03-25T15:16:27.258Z,8.50
2017-03-25T15:17:25.345Z,7.08
2017-03-25T15:18:23.020Z,5.42
2017-03-25T15:19:20.609Z,11.00
2017-03-25T15:20:18.211Z,13.28
2017-03-25T15:21:15.756Z,11.40
2017-03-25T15:22:13.356Z,8.44
2017-03-25T15:23:11.428Z,9.80
2017-03-25T15:24:09.182Z,6.32
2017-03-25T15:25:06.865Z,8.94
2017-03-25T15:26:04.432Z,11.02
2017-03-25T15:27:02.316Z,12.62
2017-03-25T15:27:59.862Z,8.38
2017-03-25T21:03:21.213Z,8.12
2017-03-25T21:04:18.877Z,10.40
2017-03-25T21:05:16.457Z,11.92
2017-03-25T21:06:14.113Z,10.68
2017-03-25T21:07:11.698Z,9.82
2017-03-25T21:08:09.350Z,9.72
2017-03-25T21:09:07.032Z,13.82
2017-03-25T21:10:04.582Z,14.26
2017-03-25T21:11:02.885Z,19.66
2017-03-25T21:12:03.962Z,23.46
2017-03-25T21:13:01.665Z,16.22
2017-03-25T21:13:59.302Z,13.72
2017-03-25T21:14:56.942Z,15.58
2017-03-25T21:15:54.563Z,11.66
2017-03-25T21:16:52.385Z,19.78
2017-03-25T21:17:50.787Z,9.28
2017-03-25T21:18:49.253Z,13.44
2017-03-25T21:19:48.912Z,19.76
2017-03-25T21:20:46.456Z,12.52
2017-03-25T21:21:44.081Z,15.34
2017-03-25T21:22:41.647Z,11.86
2017-03-25T21:23:39.234Z,15.80
2017-03-25T21:24:36.909Z,15.04
2017-03-25T21:25:34.514Z,18.90
2017-03-25T21:26:33.367Z,16.76
2017-03-25T21:27:31.003Z,17.42
2017-03-25T21:28:28.752Z,18.08
2017-03-25T21:29:26.289Z,22.02
2017-03-25T21:30:24.508Z,12.98
2017-03-25T21:31:22.114Z,14.68
2017-03-25T21:32:19.666Z,16.24
2017-03-25T21:33:17.969Z,10.58
2017-03-25T21:34:15.516Z,14.38
2017-03-25T21:35:13.124Z,12.94
2017-03-25T21:36:10.826Z,13.90
2017-03-25T21:37:08.363Z,14.32
2017-03-25T21:38:06.326Z,11.46
2017-03-25T21:39:04.000Z,8.16
2017-03-25T21:40:02.552Z,9.90
2017-03-25T21:41:01.023Z,11.14
2017-03-25T21:41:58.740Z,11.12
2017-03-25T21:42:57.088Z,10.50
2017-03-25T21:43:54.672Z,11.46
2017-03-25T21:44:52.193Z,12.94
2017-03-25T21:45:49.894Z,11.58
2017-03-25T21:46:47.505Z,10.62
2017-03-25T21:47:45.145Z,12.94
2017-03-25T21:48:43.548Z,10.62
2017-03-25T21:49:41.272Z,10.54
2017-03-25T21:50:39.743Z,13.64
