createdAt,value
2019-05-03T00:02:27.112Z,10.89
2019-05-03T00:07:33.155Z,10.86
2019-05-03T00:12:38.471Z,10.72
2019-05-03T00:17:43.716Z,10.60
2019-05-03T00:22:50.078Z,10.59
2019-05-03T00:27:55.433Z,10.55
2019-05-03T00:33:02.735Z,10.38
2019-05-03T00:38:09.320Z,10.21
2019-05-03T00:43:15.468Z,9.92
2019-05-03T00:48:22.076Z,9.89
2019-05-03T00:53:27.511Z,9.88
2019-05-03T00:58:35.797Z,9.90
2019-05-03T01:03:41.856Z,9.85
2019-05-03T01:08:48.270Z,9.90
2019-05-03T01:13:53.962Z,9.99
2019-05-03T01:18:59.331Z,10.07
2019-05-03T01:24:04.855Z,10.09
2019-05-03T01:29:12.187Z,9.99
2019-05-03T01:34:17.921Z,9.89
2019-05-03T01:39:23.599Z,9.95
2019-05-03T01:44:29.479Z,9.90
2019-05-03T01:49:44.939Z,10.00
2019-05-03T01:54:52.159Z,9.96
2019-05-03T01:59:57.437Z,9.94
2019-05-03T02:05:28.283Z,9.96
2019-05-03T02:10:33.753Z,9.94
2019-05-03T02:15:39.600Z,9.97
2019-05-03T02:20:44.942Z,9.90
2019-05-03T02:25:56.842Z,10.00
2019-05-03T02:30:57.846Z,9.85
2019-05-03T02:36:04.034Z,9.87
2019-05-03T02:41:09.211Z,9.82
2019-05-03T02:46:35.868Z,9.70
2019-05-03T02:51:40.647Z,9.75
2019-05-03T02:56:46.217Z,9.73
2019-05-03T03:01:51.792Z,9.63
2019-05-03T03:06:58.231Z,9.60
2019-05-03T03:12:06.193Z,9.64
2019-05-03T03:17:14.925Z,9.57
2019-05-03T03:22:25.816Z,9.53
2019-05-03T03:27:32.138Z,9.55
2019-05-03T03:32:39.097Z,9.42
2019-05-03T03:37:46.163Z,9.45
2019-05-03T03:42:55.528Z,9.44
2019-05-03T03:48:02.059Z,9.34
2019-05-03T03:53:10.663Z,9.25
2019-05-03T03:58:22.530Z,9.29
2019-05-03T04:03:26.012Z,9.25
2019-05-03T04:08:31.782Z,9.23
2019-05-03T04:13:40.122Z,9.32
2019-05-03T04:18:55.096Z,9.21
2019-05-03T04:24:00.900Z,9.20
2019-05-03T04:29:06.405Z,9.28
2019-05-03T04:34:11.738Z,9.26
2019-05-03T04:39:20.218Z,9.38
2019-05-03T04:44:25.985Z,9.43
2019-05-03T04:49:31.470Z,9.29
2019-05-03T04:54:45.262Z,9.27
2019-05-03T04:59:50.695Z,9.18
2019-05-03T05:04:55.946Z,9.27
2019-05-03T05:10:01.496Z,9.26
2019-05-03T05:15:07.533Z,9.39
2019-05-03T05:20:27.303Z,9.52
2019-05-03T05:25:36.562Z,9.53
2019-05-03T05:30:41.851Z,9.60
2019-05-03T05:35:47.184Z,9.58
2019-05-03T05:40:52.419Z,9.82
2019-05-03T05:45:58.963Z,9.98
2019-05-03T05:51:04.536Z,10.05
2019-05-03T05:56:32.279Z,10.10
2019-05-03T06:01:52.494Z,10.14
2019-05-03T06:07:24.732Z,9.82
2019-05-03T06:12:47.632Z,9.84
2019-05-03T06:17:57.563Z,9.75
2019-05-03T06:23:14.456Z,9.59
2019-05-03T06:28:27.260Z,9.69
2019-05-03T06:33:34.623Z,9.84
2019-05-03T06:38:42.200Z,9.76
2019-05-03T06:43:48.728Z,9.97
2019-05-03T06:48:54.327Z,10.16
2019-05-03T06:54:01.139Z,10.14
2019-05-03T06:59:08.364Z,10.15
2019-05-03T07:04:24.547Z,10.54
2019-05-03T07:09:47.362Z,10.30
2019-05-03T07:14:54.574Z,10.40
2019-05-03T07:19:59.851Z,10.68
2019-05-03T07:25:05.553Z,10.60
2019-05-03T07:30:11.512Z,10.58
2019-05-03T07:35:16.799Z,10.63
2019-05-03T07:40:22.022Z,10.65
2019-05-03T07:45:27.364Z,10.75
2019-05-03T07:50:33.361Z,11.10
2019-05-03T07:56:08.035Z,11.75
2019-05-03T08:01:30.575Z,12.02
2019-05-03T08:06:35.818Z,12.03
2019-05-03T08:11:41.501Z,11.82
2019-05-03T08:16:46.940Z,11.31
2019-05-03T08:21:52.522Z,11.25
2019-05-03T08:26:57.855Z,11.03
2019-05-03T08:32:25.534Z,11.29
2019-05-03T08:37:49.313Z,11.29
2019-05-03T08:42:54.986Z,11.93
2019-05-03T08:48:00.388Z,12.47
2019-05-03T08:53:06.230Z,12.32
2019-05-03T08:58:11.500Z,12.54
2019-05-03T09:03:16.814Z,12.57
2019-05-03T09:08:22.100Z,13.17
2019-05-03T09:13:35.354Z,12.72
2019-05-03T09:18:40.705Z,12.96
2019-05-03T09:23:46.053Z,12.11
2019-05-03T09:28:52.858Z,12.06
2019-05-03T09:33:59.791Z,12.31
2019-05-03T09:39:07.715Z,12.70
2019-05-03T09:44:15.076Z,12.57
2019-05-03T09:49:22.374Z,12.53
2019-05-03T09:54:36.748Z,12.59
2019-05-03T09:59:54.261Z,12.39
2019-05-03T10:04:49.506Z,12.60
2019-05-03T10:09:55.227Z,12.79
2019-05-03T10:15:01.033Z,12.62
2019-05-03T10:20:08.367Z,12.44
2019-05-03T10:25:14.105Z,12.53
2019-05-03T10:30:28.440Z,12.46
2019-05-03T10:35:35.426Z,12.53
2019-05-03T10:40:40.805Z,12.30
2019-05-03T10:45:46.191Z,12.51
2019-05-03T10:50:52.638Z,12.58
2019-05-03T10:56:22.659Z,13.46
2019-05-03T11:01:35.903Z,13.80
2019-05-03T11:06:40.876Z,13.43
2019-05-03T11:11:46.282Z,13.91
2019-05-03T11:16:51.585Z,14.20
2019-05-03T11:21:56.938Z,13.68
2019-05-03T11:27:05.293Z,14.79
2019-05-03T11:32:19.291Z,15.45
2019-05-03T11:37:40.402Z,16.49
2019-05-03T11:42:46.272Z,17.15
2019-05-03T11:47:51.948Z,16.16
2019-05-03T11:52:57.451Z,17.55
2019-05-03T11:58:06.505Z,16.75
2019-05-03T12:03:18.685Z,17.15
2019-05-03T12:08:25.298Z,18.05
2019-05-03T12:13:32.353Z,16.95
2019-05-03T12:18:48.913Z,15.65
2019-05-03T12:23:46.001Z,15.32
2019-05-03T12:28:51.808Z,15.33
2019-05-03T12:33:57.194Z,15.86
2019-05-03T12:39:05.645Z,15.18
2019-05-03T12:44:11.620Z,15.62
2019-05-03T12:49:17.738Z,18.45
2019-05-03T12:54:24.550Z,17.99
2019-05-03T12:59:45.046Z,18.60
2019-05-03T13:04:52.113Z,17.94
2019-05-03T13:09:57.610Z,17.56
2019-05-03T13:15:04.924Z,20.72
2019-05-03T13:20:13.242Z,22.65
2019-05-03T13:25:18.796Z,23.28
2019-05-03T13:30:25.104Z,24.25
2019-05-03T13:35:31.582Z,21.67
2019-05-03T13:40:37.314Z,18.79
2019-05-03T13:45:44.840Z,22.60
2019-05-03T13:50:50.142Z,23.62
2019-05-03T13:55:55.466Z,25.88
2019-05-03T14:01:00.823Z,25.16
2019-05-03T14:06:08.432Z,23.32
2019-05-03T14:11:15.570Z,23.67
2019-05-03T14:16:20.818Z,23.40
2019-05-03T14:21:38.238Z,19.31
2019-05-03T14:26:45.174Z,21.77
2019-05-03T14:31:50.609Z,25.68
2019-05-03T14:36:55.998Z,26.66
2019-05-03T14:42:01.222Z,26.56
2019-05-03T14:47:06.681Z,23.43
2019-05-03T14:52:12.140Z,26.64
2019-05-03T14:57:30.311Z,26.25
2019-05-03T15:02:58.486Z,26.27
2019-05-03T15:08:05.557Z,24.09
2019-05-03T15:13:11.124Z,23.75
2019-05-03T15:18:16.650Z,21.33
2019-05-03T15:23:21.977Z,21.58
2019-05-03T15:28:27.685Z,21.41
2019-05-03T15:33:35.156Z,18.98
2019-05-03T15:38:40.356Z,18.37
2019-05-03T15:44:01.003Z,17.68
2019-05-03T15:49:06.337Z,16.82
2019-05-03T15:54:11.614Z,16.16
2019-05-03T15:59:17.025Z,15.66
2019-05-03T16:04:22.691Z,14.99
2019-05-03T16:09:28.111Z,15.21
2019-05-03T16:14:35.069Z,14.71
2019-05-03T16:19:40.558Z,14.13
2019-05-03T16:24:47.107Z,14.23
2019-05-03T16:29:52.460Z,13.89
2019-05-03T16:34:57.745Z,13.57
2019-05-03T16:40:05.199Z,13.41
2019-05-03T16:45:10.881Z,13.39
2019-05-03T16:50:17.043Z,13.36
2019-05-03T16:55:25.162Z,13.36
2019-05-03T17:00:30.726Z,13.46
2019-05-03T17:06:01.808Z,12.93
2019-05-03T17:11:09.607Z,12.81
2019-05-03T17:16:15.787Z,12.75
2019-05-03T17:21:21.083Z,12.78
2019-05-03T17:26:27.372Z,12.50
2019-05-03T17:31:35.182Z,12.55
2019-05-03T17:36:40.997Z,12.20
2019-05-03T17:42:05.620Z,11.92
2019-05-03T17:47:10.992Z,11.80
2019-05-03T17:52:35.189Z,11.65
2019-05-03T17:58:05.621Z,11.63
2019-05-03T18:03:11.075Z,11.64
2019-05-03T18:08:44.681Z,11.59
2019-05-03T18:13:49.983Z,11.38
2019-05-03T18:22:55.725Z,11.12
2019-05-03T18:28:01.363Z,10.95
2019-05-03T18:33:07.055Z,10.73
2019-05-03T18:38:14.646Z,10.49
2019-05-03T18:43:45.351Z,10.44
2019-05-03T18:48:51.188Z,10.39
2019-05-03T18:53:56.596Z,10.36
2019-05-03T18:59:04.960Z,10.29
2019-05-03T19:04:15.266Z,10.25
2019-05-03T19:09:39.574Z,10.13
2019-05-03T19:14:45.388Z,10.12
2019-05-03T19:19:52.608Z,10.07
2019-05-03T19:25:07.430Z,10.10
2019-05-03T19:30:14.935Z,10.06
2019-05-03T19:37:18.833Z,10.10
2019-05-03T19:42:24.860Z,10.02
2019-05-03T19:47:31.419Z,10.01
2019-05-03T19:52:57.328Z,9.95
2019-05-03T19:58:05.255Z,9.91
2019-05-03T20:03:15.835Z,9.89
2019-05-03T20:08:31.183Z,9.85
2019-05-03T20:13:37.412Z,9.68
2019-05-03T20:18:45.450Z,9.69
2019-05-03T20:23:50.532Z,9.70
2019-05-03T20:28:56.330Z,9.68
2019-05-03T20:34:01.629Z,9.65
2019-05-03T20:39:07.625Z,9.60
2019-05-03T20:44:29.739Z,9.68
2019-05-03T20:49:35.542Z,9.67
2019-05-03T20:54:41.207Z,9.53
2019-05-03T20:59:50.352Z,9.46
2019-05-03T21:04:55.573Z,9.54
2019-05-03T21:10:00.928Z,9.51
2019-05-03T21:15:09.250Z,9.45
2019-05-03T21:20:34.807Z,9.46
2019-05-03T21:26:05.583Z,9.38
2019-05-03T21:30:54.903Z,9.34
2019-05-03T21:36:01.859Z,9.41
2019-05-03T21:41:07.682Z,9.37
2019-05-03T21:46:19.422Z,9.32
2019-05-03T21:51:26.721Z,9.25
2019-05-03T21:56:32.240Z,9.19
2019-05-03T22:01:41.329Z,9.14
2019-05-03T22:06:50.199Z,9.10
2019-05-03T22:11:56.043Z,9.11
2019-05-03T22:17:22.973Z,9.11
2019-05-03T22:22:38.126Z,9.10
2019-05-03T22:27:45.549Z,9.08
2019-05-03T22:32:51.050Z,9.03
2019-05-03T22:37:56.274Z,9.02
2019-05-03T22:43:01.706Z,9.00
2019-05-03T22:48:07.621Z,8.94
2019-05-03T22:53:14.783Z,8.85
2019-05-03T22:58:21.737Z,8.84
2019-05-03T23:03:28.606Z,8.82
2019-05-03T23:08:34.590Z,8.85
2019-05-03T23:13:40.210Z,8.76
2019-05-03T23:18:45.578Z,8.79
2019-05-03T23:23:54.975Z,8.88
2019-05-03T23:29:00.813Z,8.78
2019-05-03T23:34:06.407Z,8.76
2019-05-03T23:39:11.745Z,8.78
2019-05-03T23:44:17.034Z,8.78
2019-05-03T23:49:24.895Z,8.76
2019-05-03T23:54:30.042Z,8.76
2019-05-03T23:59:35.417Z,8.80
