createdAt,value
2019-06-26T00:00:46.114Z,20.97
2019-06-26T00:03:14.697Z,17.17
2019-06-26T00:05:43.389Z,19.13
2019-06-26T00:08:11.090Z,22.33
2019-06-26T00:10:39.800Z,19.90
2019-06-26T00:13:08.898Z,18.70
2019-06-26T00:15:38.296Z,15.10
2019-06-26T00:18:07.850Z,15.70
2019-06-26T00:20:35.518Z,13.57
2019-06-26T00:23:03.282Z,15.50
2019-06-26T00:25:31.141Z,16.70
2019-06-26T00:28:01.397Z,17.40
2019-06-26T00:30:29.211Z,15.23
2019-06-26T00:32:57.435Z,17.73
2019-06-26T00:35:26.078Z,22.63
2019-06-26T00:37:53.942Z,13.33
2019-06-26T00:40:25.074Z,17.40
2019-06-26T00:42:52.961Z,15.50
2019-06-26T00:45:20.625Z,15.87
2019-06-26T00:47:48.862Z,18.27
2019-06-26T00:50:16.871Z,14.53
2019-06-26T00:52:44.550Z,15.70
2019-06-26T00:55:12.930Z,15.77
2019-06-26T00:57:40.743Z,16.90
2019-06-26T01:00:09.368Z,19.37
2019-06-26T01:02:37.799Z,14.30
2019-06-26T01:05:09.527Z,16.40
2019-06-26T01:07:38.730Z,19.90
2019-06-26T01:10:09.426Z,14.20
2019-06-26T01:12:38.304Z,18.57
2019-06-26T01:15:06.531Z,18.83
2019-06-26T01:17:37.017Z,16.60
2019-06-26T01:20:07.065Z,13.47
2019-06-26T01:22:37.080Z,14.93
2019-06-26T01:25:05.502Z,14.03
2019-06-26T01:27:33.683Z,17.17
2019-06-26T01:30:01.579Z,17.80
2019-06-26T01:32:29.329Z,17.03
2019-06-26T01:34:57.473Z,21.33
2019-06-26T01:37:25.165Z,17.70
2019-06-26T01:39:57.528Z,19.17
2019-06-26T01:42:27.644Z,18.90
2019-06-26T01:44:57.951Z,18.30
2019-06-26T01:47:27.758Z,16.27
2019-06-26T01:49:55.615Z,20.53
2019-06-26T01:52:23.305Z,16.00
2019-06-26T01:54:51.538Z,19.47
2019-06-26T01:57:19.358Z,21.93
2019-06-26T01:59:47.343Z,19.20
2019-06-26T02:02:15.750Z,22.67
2019-06-26T02:04:43.617Z,28.80
2019-06-26T02:07:11.304Z,20.50
2019-06-26T02:09:38.987Z,24.80
2019-06-26T02:12:07.666Z,21.27
2019-06-26T02:14:38.449Z,18.50
2019-06-26T02:17:06.469Z,22.00
2019-06-26T02:19:36.628Z,19.40
2019-06-26T02:22:04.348Z,21.97
2019-06-26T02:24:32.078Z,19.97
2019-06-26T02:26:59.890Z,19.70
2019-06-26T02:29:27.603Z,25.90
2019-06-26T02:31:55.746Z,19.17
2019-06-26T02:34:24.423Z,22.20
2019-06-26T02:36:52.905Z,22.20
2019-06-26T02:39:21.277Z,27.03
2019-06-26T02:41:49.082Z,19.87
2019-06-26T02:44:16.964Z,22.20
2019-06-26T02:46:47.511Z,19.50
2019-06-26T02:49:19.755Z,18.07
2019-06-26T02:51:47.512Z,20.50
2019-06-26T02:54:15.333Z,18.17
2019-06-26T02:56:44.384Z,19.23
2019-06-26T02:59:12.179Z,23.27
2019-06-26T03:01:40.642Z,19.13
2019-06-26T03:04:10.766Z,20.70
2019-06-26T03:06:39.146Z,20.57
2019-06-26T03:09:07.418Z,17.87
2019-06-26T03:11:35.089Z,18.67
2019-06-26T03:14:03.215Z,16.67
2019-06-26T03:16:30.899Z,16.33
2019-06-26T03:18:58.713Z,19.30
2019-06-26T03:21:28.955Z,16.97
2019-06-26T03:23:56.897Z,28.00
2019-06-26T03:26:26.222Z,19.10
2019-06-26T03:28:53.970Z,16.97
2019-06-26T03:31:22.740Z,22.23
2019-06-26T03:33:55.224Z,19.43
2019-06-26T03:36:23.377Z,16.97
2019-06-26T03:38:52.386Z,15.67
2019-06-26T03:41:23.790Z,21.33
2019-06-26T03:43:54.476Z,18.03
2019-06-26T03:46:22.470Z,15.50
2019-06-26T03:48:59.229Z,18.43
2019-06-26T03:51:29.197Z,16.03
2019-06-26T03:53:57.371Z,16.23
2019-06-26T03:56:25.188Z,14.60
2019-06-26T03:58:54.809Z,17.43
2019-06-26T04:01:22.586Z,16.47
2019-06-26T04:03:50.480Z,16.07
2019-06-26T04:06:18.296Z,14.00
2019-06-26T04:08:45.967Z,17.30
2019-06-26T04:11:13.801Z,17.23
2019-06-26T04:13:41.486Z,13.10
2019-06-26T04:16:09.166Z,16.90
2019-06-26T04:18:37.551Z,16.30
2019-06-26T04:21:08.868Z,16.17
2019-06-26T04:23:36.544Z,14.17
2019-06-26T04:26:04.420Z,14.37
2019-06-26T04:28:33.797Z,13.33
2019-06-26T04:31:01.647Z,20.97
2019-06-26T04:33:29.812Z,14.20
2019-06-26T04:35:57.589Z,14.00
2019-06-26T04:38:25.282Z,14.60
2019-06-26T04:40:55.574Z,15.70
2019-06-26T04:43:23.274Z,16.03
2019-06-26T04:45:58.226Z,13.17
2019-06-26T04:48:20.907Z,14.70
2019-06-26T04:50:49.215Z,13.40
2019-06-26T04:53:17.054Z,11.30
2019-06-26T04:55:44.796Z,12.73
2019-06-26T04:58:12.476Z,12.03
2019-06-26T05:00:40.437Z,14.30
2019-06-26T05:03:08.148Z,11.40
2019-06-26T05:05:39.846Z,13.70
2019-06-26T05:08:05.524Z,13.50
2019-06-26T05:10:33.245Z,13.50
2019-06-26T05:13:00.943Z,17.90
2019-06-26T05:15:28.778Z,17.30
2019-06-26T05:17:56.472Z,13.00
2019-06-26T05:20:24.427Z,14.90
2019-06-26T05:22:52.141Z,17.87
2019-06-26T05:25:19.985Z,11.60
2019-06-26T05:27:47.839Z,12.63
2019-06-26T05:30:15.845Z,11.67
2019-06-26T05:32:43.592Z,10.83
2019-06-26T05:35:11.007Z,14.57
2019-06-26T05:37:38.820Z,9.93
2019-06-26T05:40:09.359Z,8.70
2019-06-26T05:42:37.087Z,9.10
2019-06-26T05:45:06.421Z,10.37
2019-06-26T05:47:34.325Z,10.13
2019-06-26T05:50:02.107Z,9.87
2019-06-26T05:52:29.946Z,9.00
2019-06-26T05:54:57.821Z,8.37
2019-06-26T05:57:25.697Z,9.37
2019-06-26T05:59:53.477Z,9.80
2019-06-26T06:02:21.272Z,7.77
2019-06-26T06:04:48.955Z,8.03
2019-06-26T06:07:16.647Z,8.57
2019-06-26T06:09:44.473Z,8.40
2019-06-26T06:12:12.305Z,9.03
2019-06-26T06:14:40.136Z,6.23
2019-06-26T06:17:08.053Z,8.33
2019-06-26T06:19:35.794Z,6.30
2019-06-26T06:22:03.683Z,8.30
2019-06-26T06:24:31.493Z,6.93
2019-06-26T06:26:59.346Z,6.23
2019-06-26T06:29:30.585Z,6.67
2019-06-26T06:31:56.860Z,7.13
2019-06-26T06:34:24.528Z,7.53
2019-06-26T06:36:52.348Z,8.97
2019-06-26T06:39:20.184Z,7.57
2019-06-26T06:41:47.992Z,9.70
2019-06-26T06:44:15.670Z,8.00
2019-06-26T06:46:43.477Z,8.07
2019-06-26T06:49:11.190Z,7.33
2019-06-26T06:51:38.985Z,6.43
2019-06-26T06:54:06.711Z,7.13
2019-06-26T06:56:34.446Z,7.93
2019-06-26T06:59:04.961Z,7.17
2019-06-26T07:01:32.712Z,6.53
2019-06-26T07:04:03.417Z,8.10
2019-06-26T07:06:31.112Z,6.27
2019-06-26T07:09:00.530Z,6.50
2019-06-26T07:11:28.347Z,6.70
2019-06-26T07:13:56.333Z,6.47
2019-06-26T07:16:24.173Z,8.00
2019-06-26T07:18:52.259Z,7.93
2019-06-26T07:21:20.007Z,7.37
2019-06-26T07:23:47.746Z,8.13
2019-06-26T07:26:15.926Z,6.57
2019-06-26T07:28:43.753Z,7.67
2019-06-26T07:31:11.581Z,7.67
2019-06-26T07:33:39.416Z,8.97
2019-06-26T07:36:09.064Z,8.83
2019-06-26T07:38:36.740Z,8.40
2019-06-26T07:41:04.448Z,5.20
2019-06-26T07:43:32.346Z,7.27
2019-06-26T07:46:00.014Z,11.20
2019-06-26T07:48:27.721Z,6.83
2019-06-26T07:50:55.643Z,7.67
2019-06-26T07:53:23.328Z,7.10
2019-06-26T07:55:51.038Z,9.10
2019-06-26T07:58:19.209Z,6.80
2019-06-26T08:00:46.934Z,8.90
2019-06-26T08:03:14.625Z,10.10
2019-06-26T08:05:43.179Z,9.70
2019-06-26T08:08:14.599Z,8.00
2019-06-26T08:10:44.766Z,6.30
2019-06-26T08:13:12.607Z,8.03
2019-06-26T08:15:40.540Z,8.17
2019-06-26T08:18:08.255Z,7.63
2019-06-26T08:20:50.253Z,9.50
2019-06-26T08:23:05.726Z,7.60
2019-06-26T08:25:33.426Z,8.10
2019-06-26T08:28:01.276Z,14.70
2019-06-26T08:30:29.050Z,7.23
2019-06-26T08:32:56.784Z,7.30
2019-06-26T08:35:24.841Z,11.93
2019-06-26T08:38:09.045Z,6.97
2019-06-26T08:40:22.549Z,8.00
2019-06-26T08:42:50.383Z,11.80
2019-06-26T08:45:18.084Z,7.97
2019-06-26T08:47:45.915Z,10.77
2019-06-26T08:50:14.126Z,8.27
2019-06-26T08:52:41.953Z,8.47
2019-06-26T08:55:10.350Z,11.60
2019-06-26T08:57:38.039Z,8.47
2019-06-26T09:00:06.491Z,9.67
2019-06-26T09:02:34.254Z,8.57
2019-06-26T09:05:02.153Z,8.27
2019-06-26T09:07:29.829Z,7.70
2019-06-26T09:09:58.291Z,10.70
2019-06-26T09:12:26.238Z,9.20
2019-06-26T09:14:53.922Z,10.20
2019-06-26T09:17:21.600Z,14.27
2019-06-26T09:19:49.418Z,9.63
2019-06-26T09:22:17.099Z,9.20
2019-06-26T09:24:44.819Z,10.20
2019-06-26T09:27:14.950Z,8.13
2019-06-26T09:29:42.241Z,8.77
2019-06-26T09:32:09.959Z,9.10
2019-06-26T09:34:37.795Z,11.60
2019-06-26T09:37:05.532Z,14.93
2019-06-26T09:39:33.229Z,10.30
2019-06-26T09:42:01.154Z,9.97
2019-06-26T09:44:28.958Z,8.30
2019-06-26T09:46:56.640Z,12.13
2019-06-26T09:49:24.440Z,9.03
2019-06-26T09:51:52.190Z,9.90
2019-06-26T09:54:22.745Z,10.50
2019-06-26T09:56:50.545Z,10.57
2019-06-26T09:59:18.244Z,10.70
2019-06-26T10:01:45.995Z,10.67
2019-06-26T10:04:13.862Z,9.17
2019-06-26T10:06:41.723Z,13.90
2019-06-26T10:09:12.577Z,12.67
2019-06-26T10:11:40.424Z,14.27
2019-06-26T10:14:08.244Z,15.23
2019-06-26T10:16:35.947Z,13.30
2019-06-26T10:19:10.176Z,13.90
2019-06-26T10:21:33.704Z,14.00
2019-06-26T10:24:01.622Z,14.50
2019-06-26T10:26:32.340Z,15.53
2019-06-26T10:28:59.080Z,14.70
2019-06-26T10:31:26.788Z,15.97
2019-06-26T10:33:54.640Z,14.30
2019-06-26T10:36:24.664Z,13.77
2019-06-26T10:38:52.523Z,13.20
2019-06-26T10:41:20.455Z,11.73
2019-06-26T10:43:48.294Z,11.90
2019-06-26T10:46:15.991Z,10.37
2019-06-26T10:48:43.820Z,10.70
2019-06-26T10:51:12.313Z,10.10
2019-06-26T10:54:04.422Z,11.83
2019-06-26T10:56:32.379Z,10.33
2019-06-26T10:59:00.301Z,13.47
2019-06-26T11:01:31.056Z,11.03
2019-06-26T11:04:00.366Z,11.90
2019-06-26T11:06:28.190Z,12.10
2019-06-26T11:08:56.035Z,9.70
2019-06-26T11:11:23.732Z,9.63
2019-06-26T11:13:53.597Z,9.60
2019-06-26T11:16:21.368Z,9.77
2019-06-26T11:18:49.188Z,10.50
2019-06-26T11:21:16.904Z,12.93
2019-06-26T11:23:44.727Z,10.30
2019-06-26T11:26:12.514Z,9.13
2019-06-26T11:28:40.969Z,10.57
2019-06-26T11:31:11.459Z,9.63
2019-06-26T11:33:39.388Z,11.37
2019-06-26T11:36:07.100Z,10.73
2019-06-26T11:38:34.919Z,16.73
2019-06-26T11:41:02.843Z,21.63
2019-06-26T11:43:30.664Z,13.60
2019-06-26T11:45:58.383Z,9.90
2019-06-26T11:48:26.149Z,10.77
2019-06-26T11:50:54.015Z,10.67
2019-06-26T11:53:27.414Z,39.60
2019-06-26T11:55:55.248Z,15.47
2019-06-26T11:58:22.942Z,11.80
2019-06-26T12:00:51.105Z,16.70
2019-06-26T12:03:18.882Z,12.00
2019-06-26T12:05:46.594Z,10.87
2019-06-26T12:08:14.303Z,10.40
2019-06-26T12:10:42.137Z,10.60
2019-06-26T12:13:10.104Z,11.10
2019-06-26T12:15:37.905Z,11.53
2019-06-26T12:18:05.812Z,9.90
2019-06-26T12:20:33.488Z,9.57
2019-06-26T12:23:01.274Z,10.13
2019-06-26T12:25:29.181Z,9.43
2019-06-26T12:27:56.950Z,9.60
2019-06-26T12:30:25.351Z,14.00
2019-06-26T12:33:03.070Z,7.67
2019-06-26T12:35:22.881Z,6.70
2019-06-26T12:37:50.698Z,7.33
2019-06-26T12:40:20.828Z,5.83
2019-06-26T12:42:48.662Z,5.87
2019-06-26T12:45:16.878Z,7.07
2019-06-26T12:47:44.570Z,5.87
2019-06-26T12:50:13.381Z,6.70
2019-06-26T12:52:41.181Z,5.93
2019-06-26T12:55:09.103Z,5.30
2019-06-26T12:57:36.988Z,6.40
2019-06-26T13:00:05.571Z,5.03
2019-06-26T13:02:33.563Z,7.70
2019-06-26T13:05:01.462Z,7.90
2019-06-26T13:07:29.157Z,5.67
2019-06-26T13:10:16.907Z,5.80
2019-06-26T13:12:46.074Z,6.53
2019-06-26T13:15:14.484Z,6.93
2019-06-26T13:17:42.200Z,6.67
2019-06-26T13:20:10.772Z,7.80
2019-06-26T13:22:38.740Z,6.00
2019-06-26T13:25:07.636Z,6.03
2019-06-26T13:27:35.520Z,5.73
2019-06-26T13:30:03.717Z,5.90
2019-06-26T13:32:31.504Z,5.00
2019-06-26T13:34:59.387Z,5.23
2019-06-26T13:37:27.161Z,5.97
2019-06-26T13:39:55.305Z,5.17
2019-06-26T13:42:23.189Z,4.33
2019-06-26T13:44:52.670Z,4.83
2019-06-26T13:47:20.588Z,5.93
2019-06-26T13:49:48.276Z,4.80
2019-06-26T13:52:15.971Z,5.20
2019-06-26T13:54:43.837Z,6.50
2019-06-26T13:57:11.550Z,4.83
2019-06-26T13:59:39.384Z,7.70
2019-06-26T14:02:07.087Z,4.57
2019-06-26T14:04:34.763Z,5.13
2019-06-26T14:07:02.578Z,7.60
2019-06-26T14:09:30.363Z,4.97
2019-06-26T14:11:58.203Z,3.73
2019-06-26T14:14:41.047Z,2.93
2019-06-26T14:16:55.645Z,3.70
2019-06-26T14:19:26.623Z,5.53
2019-06-26T14:21:53.077Z,6.10
2019-06-26T14:24:20.964Z,5.20
2019-06-26T14:26:48.772Z,2.47
2019-06-26T14:29:20.775Z,2.97
2019-06-26T14:31:46.227Z,2.40
2019-06-26T14:34:13.942Z,1.80
2019-06-26T14:36:41.822Z,2.43
2019-06-26T14:39:09.632Z,1.00
2019-06-26T14:41:39.204Z,1.97
2019-06-26T14:44:07.222Z,1.60
2019-06-26T14:46:34.987Z,1.20
2019-06-26T14:49:03.478Z,1.47
2019-06-26T14:51:42.241Z,1.30
2019-06-26T14:54:00.844Z,1.20
2019-06-26T14:56:28.697Z,1.23
2019-06-26T14:58:56.503Z,1.20
2019-06-26T15:01:24.337Z,1.30
2019-06-26T15:03:52.076Z,1.40
2019-06-26T15:06:19.927Z,1.30
2019-06-26T15:08:47.615Z,1.83
2019-06-26T15:11:15.804Z,2.73
2019-06-26T15:13:43.824Z,1.47
2019-06-26T15:16:11.896Z,1.83
2019-06-26T15:18:39.681Z,1.70
2019-06-26T15:21:07.460Z,1.27
2019-06-26T15:23:35.297Z,1.80
2019-06-26T15:26:03.011Z,3.27
2019-06-26T15:28:30.718Z,2.97
2019-06-26T15:30:58.575Z,1.70
2019-06-26T15:33:26.321Z,1.50
2019-06-26T15:35:54.129Z,1.50
2019-06-26T15:38:21.840Z,1.20
2019-06-26T15:40:49.643Z,3.13
2019-06-26T15:43:17.509Z,1.37
2019-06-26T15:45:45.215Z,1.90
2019-06-26T15:48:17.945Z,2.40
2019-06-26T15:50:45.844Z,2.00
2019-06-26T15:53:14.130Z,1.23
2019-06-26T15:55:41.956Z,1.43
2019-06-26T15:58:09.672Z,2.20
2019-06-26T16:00:37.493Z,2.83
2019-06-26T16:03:05.191Z,1.30
2019-06-26T16:05:33.046Z,1.70
2019-06-26T16:08:00.790Z,1.87
2019-06-26T16:10:28.483Z,1.70
2019-06-26T16:12:56.442Z,1.37
2019-06-26T16:15:24.319Z,1.63
2019-06-26T16:18:03.650Z,1.30
2019-06-26T16:20:32.538Z,1.53
2019-06-26T16:23:00.231Z,1.37
2019-06-26T16:25:28.101Z,1.20
2019-06-26T16:28:05.097Z,1.20
2019-06-26T16:30:25.546Z,1.07
2019-06-26T16:32:56.680Z,2.97
2019-06-26T16:35:23.075Z,1.70
2019-06-26T16:37:50.766Z,1.10
2019-06-26T16:40:18.613Z,0.83
2019-06-26T16:43:05.620Z,0.90
2019-06-26T16:48:27.324Z,1.73
2019-06-26T16:50:55.574Z,1.67
2019-06-26T16:53:23.412Z,0.80
2019-06-26T16:55:51.119Z,1.53
2019-06-26T16:58:19.010Z,3.20
2019-06-26T17:00:46.757Z,2.07
2019-06-26T17:03:14.685Z,1.53
2019-06-26T17:05:42.624Z,0.90
2019-06-26T17:08:10.685Z,1.93
2019-06-26T17:10:38.415Z,1.23
2019-06-26T17:13:06.292Z,1.63
2019-06-26T17:15:34.118Z,1.47
2019-06-26T17:18:02.086Z,0.90
2019-06-26T17:20:30.233Z,2.40
2019-06-26T17:23:05.606Z,1.23
2019-06-26T17:25:27.623Z,0.93
2019-06-26T17:27:55.428Z,2.57
2019-06-26T17:30:23.237Z,1.13
2019-06-26T17:32:50.960Z,3.13
2019-06-26T17:35:18.704Z,1.27
2019-06-26T17:37:46.558Z,1.60
2019-06-26T17:40:14.395Z,0.93
2019-06-26T17:42:42.322Z,0.70
2019-06-26T17:45:10.081Z,0.50
2019-06-26T17:47:37.949Z,1.17
2019-06-26T17:50:07.063Z,0.70
2019-06-26T17:52:38.268Z,1.03
2019-06-26T17:55:05.466Z,1.87
2019-06-26T17:57:37.531Z,1.93
2019-06-26T18:00:06.956Z,1.70
2019-06-26T18:02:35.071Z,1.40
2019-06-26T18:05:02.875Z,1.00
2019-06-26T18:07:30.767Z,2.10
2019-06-26T18:10:07.356Z,1.00
2019-06-26T18:12:35.298Z,1.00
2019-06-26T18:15:03.377Z,0.90
2019-06-26T18:17:31.224Z,0.90
2019-06-26T18:19:59.102Z,2.43
2019-06-26T18:22:26.909Z,1.40
2019-06-26T18:24:54.639Z,1.43
2019-06-26T18:27:22.874Z,1.33
2019-06-26T18:29:50.686Z,1.57
2019-06-26T18:32:18.458Z,0.60
2019-06-26T18:34:46.977Z,1.10
2019-06-26T18:37:14.833Z,1.40
2019-06-26T18:39:42.674Z,1.13
2019-06-26T18:42:10.398Z,1.10
2019-06-26T18:44:38.140Z,1.10
2019-06-26T18:47:06.168Z,1.00
2019-06-26T18:49:33.882Z,2.57
2019-06-26T18:52:01.600Z,1.17
2019-06-26T18:54:29.438Z,1.03
2019-06-26T18:56:57.164Z,2.10
2019-06-26T18:59:28.722Z,1.13
2019-06-26T19:01:56.702Z,2.83
2019-06-26T19:04:24.513Z,1.63
2019-06-26T19:06:52.254Z,0.83
2019-06-26T19:09:20.098Z,2.47
2019-06-26T19:11:47.848Z,1.23
2019-06-26T19:14:15.578Z,1.20
2019-06-26T19:16:43.446Z,1.63
2019-06-26T19:19:12.304Z,1.40
2019-06-26T19:21:43.094Z,1.20
2019-06-26T19:24:11.172Z,1.30
2019-06-26T19:26:39.016Z,1.20
2019-06-26T19:29:06.724Z,1.30
2019-06-26T19:31:34.589Z,1.73
2019-06-26T19:34:02.528Z,1.10
2019-06-26T19:36:30.273Z,1.60
2019-06-26T19:38:58.188Z,1.90
2019-06-26T19:41:25.915Z,1.77
2019-06-26T19:43:53.786Z,0.90
2019-06-26T19:46:21.629Z,2.10
2019-06-26T19:48:49.383Z,1.40
2019-06-26T19:51:17.480Z,1.03
2019-06-26T19:53:45.546Z,1.83
2019-06-26T19:56:13.374Z,1.10
2019-06-26T19:58:41.237Z,1.60
2019-06-26T20:01:09.200Z,1.63
2019-06-26T20:03:36.979Z,1.20
2019-06-26T20:06:04.867Z,4.93
2019-06-26T20:08:32.711Z,1.17
2019-06-26T20:11:00.533Z,2.27
2019-06-26T20:13:28.409Z,2.47
2019-06-26T20:15:56.133Z,1.00
2019-06-26T20:18:23.850Z,1.00
2019-06-26T20:20:51.704Z,1.10
2019-06-26T20:23:19.774Z,1.70
2019-06-26T20:25:47.496Z,1.20
2019-06-26T20:28:15.388Z,1.27
2019-06-26T20:30:43.134Z,1.17
2019-06-26T20:33:11.897Z,2.57
2019-06-26T20:35:39.671Z,1.53
2019-06-26T20:38:07.395Z,1.67
2019-06-26T20:40:35.382Z,1.30
2019-06-26T20:43:03.551Z,1.83
2019-06-26T20:45:31.275Z,0.90
2019-06-26T20:48:01.048Z,2.40
2019-06-26T20:50:28.749Z,1.03
2019-06-26T20:52:56.673Z,1.67
2019-06-26T20:55:24.646Z,0.80
2019-06-26T20:57:52.574Z,22.03
2019-06-26T21:00:22.564Z,1.87
2019-06-26T21:02:53.191Z,2.87
2019-06-26T21:05:19.737Z,3.63
2019-06-26T21:07:47.602Z,1.50
2019-06-26T21:10:15.761Z,1.20
2019-06-26T21:12:43.472Z,2.00
2019-06-26T21:15:12.010Z,1.70
2019-06-26T21:17:39.913Z,1.43
2019-06-26T21:20:08.915Z,1.73
2019-06-26T21:22:36.634Z,1.30
2019-06-26T21:25:17.471Z,1.80
2019-06-26T21:27:34.858Z,2.10
2019-06-26T21:30:02.741Z,1.47
2019-06-26T21:32:30.638Z,2.07
2019-06-26T21:34:58.331Z,1.10
2019-06-26T21:37:26.259Z,1.17
2019-06-26T21:39:54.130Z,1.10
2019-06-26T21:42:22.104Z,1.40
2019-06-26T21:44:50.065Z,1.97
2019-06-26T21:47:17.782Z,1.10
2019-06-26T21:49:45.727Z,1.27
2019-06-26T21:52:13.672Z,1.13
2019-06-26T21:54:41.386Z,1.73
2019-06-26T21:57:09.524Z,1.93
2019-06-26T21:59:37.455Z,3.90
2019-06-26T22:02:05.191Z,1.40
2019-06-26T22:04:32.859Z,1.43
2019-06-26T22:07:01.646Z,1.20
2019-06-26T22:09:29.447Z,1.27
2019-06-26T22:12:00.685Z,1.20
2019-06-26T22:14:27.191Z,0.90
2019-06-26T22:16:54.922Z,1.70
2019-06-26T22:19:22.826Z,1.30
2019-06-26T22:21:50.556Z,2.20
2019-06-26T22:24:18.464Z,2.23
2019-06-26T22:26:46.182Z,1.80
2019-06-26T22:29:14.055Z,1.30
2019-06-26T22:31:41.874Z,2.07
2019-06-26T22:34:09.758Z,1.67
2019-06-26T22:36:37.586Z,1.30
2019-06-26T22:39:05.883Z,1.70
2019-06-26T22:41:33.715Z,1.53
2019-06-26T22:44:01.429Z,3.20
2019-06-26T22:46:29.125Z,2.70
2019-06-26T22:48:56.978Z,1.53
2019-06-26T22:51:24.684Z,1.37
2019-06-26T22:53:52.624Z,3.27
2019-06-26T22:56:20.412Z,2.10
2019-06-26T22:58:48.369Z,2.00
2019-06-26T23:01:16.277Z,1.10
2019-06-26T23:03:44.018Z,3.20
2019-06-26T23:06:11.985Z,1.73
2019-06-26T23:08:39.687Z,2.20
2019-06-26T23:11:07.383Z,4.03
2019-06-26T23:13:35.291Z,1.77
2019-06-26T23:16:03.176Z,1.60
2019-06-26T23:18:30.866Z,1.90
2019-06-26T23:20:58.813Z,1.60
2019-06-26T23:23:26.532Z,1.30
2019-06-26T23:25:55.175Z,2.20
2019-06-26T23:28:23.340Z,4.07
2019-06-26T23:30:51.022Z,1.70
2019-06-26T23:33:18.727Z,1.60
2019-06-26T23:35:46.767Z,1.37
2019-06-26T23:38:14.457Z,1.20
2019-06-26T23:40:42.163Z,2.10
2019-06-26T23:43:10.050Z,1.50
2019-06-26T23:45:37.747Z,2.63
2019-06-26T23:48:05.586Z,1.70
2019-06-26T23:50:33.415Z,1.93
2019-06-26T23:53:01.116Z,2.17
2019-06-26T23:55:28.885Z,1.80
2019-06-26T23:57:59.501Z,2.07
