createdAt,value
2022-08-09T00:00:31.837Z,102861.81
2022-08-09T00:01:10.642Z,102864.16
2022-08-09T00:01:55.214Z,102854.28
2022-08-09T00:02:27.038Z,102857.06
2022-08-09T00:02:58.452Z,102858.66
2022-08-09T00:04:03.549Z,102857.47
2022-08-09T00:04:33.919Z,102862.19
2022-08-09T00:06:18.145Z,102853.13
2022-08-09T00:06:22.569Z,102851.19
2022-08-09T00:06:50.107Z,102851.91
2022-08-09T00:07:21.483Z,102849.94
2022-08-09T00:07:54.321Z,102855.81
2022-08-09T00:08:31.863Z,102850.72
2022-08-09T00:09:04.360Z,102848.72
2022-08-09T00:09:37.058Z,102853.06
2022-08-09T00:10:08.868Z,102850.31
2022-08-09T00:10:49.637Z,102856.63
2022-08-09T00:11:24.821Z,102851.13
2022-08-09T00:12:04.369Z,102844.81
2022-08-09T00:12:36.435Z,102850.72
2022-08-09T00:13:16.867Z,102847.97
2022-08-09T00:13:50.185Z,102851.09
2022-08-09T00:14:36.230Z,102849.50
2022-08-09T00:16:26.358Z,102847.03
2022-08-09T00:17:08.297Z,102852.56
2022-08-09T00:18:06.092Z,102848.19
2022-08-09T00:18:34.729Z,102850.97
2022-08-09T00:19:10.099Z,102854.06
2022-08-09T00:19:41.980Z,102846.91
2022-08-09T00:20:19.555Z,102854.44
2022-08-09T00:20:50.945Z,102848.50
2022-08-09T00:21:22.740Z,102853.22
2022-08-09T00:21:55.827Z,102846.47
2022-08-09T00:22:35.045Z,102854.00
2022-08-09T00:23:56.330Z,102849.66
2022-08-09T00:23:59.975Z,102846.84
2022-08-09T00:24:32.318Z,102855.53
2022-08-09T00:25:04.112Z,102849.59
2022-08-09T00:25:41.486Z,102847.66
2022-08-09T00:26:15.551Z,102850.78
2022-08-09T00:26:46.896Z,102844.50
2022-08-09T00:27:20.272Z,102847.59
2022-08-09T00:27:52.771Z,102850.00
2022-08-09T00:28:26.473Z,102844.06
2022-08-09T00:28:59.349Z,102850.78
2022-08-09T00:30:10.381Z,102847.59
2022-08-09T00:30:26.172Z,102857.47
2022-08-09T00:30:58.484Z,102852.31
2022-08-09T00:32:00.921Z,102850.72
2022-08-09T00:32:27.079Z,102855.81
2022-08-09T00:32:59.047Z,102856.16
2022-08-09T00:33:49.044Z,102848.28
2022-08-09T00:34:22.049Z,102853.00
2022-08-09T00:34:58.582Z,102855.75
2022-08-09T00:35:43.411Z,102854.16
2022-08-09T00:36:15.339Z,102850.16
2022-08-09T00:36:48.792Z,102845.47
2022-08-09T00:37:20.514Z,102846.63
2022-08-09T00:37:51.963Z,102847.78
2022-08-09T00:38:44.525Z,102846.63
2022-08-09T00:40:08.965Z,102841.13
2022-08-09T00:40:16.841Z,102848.94
2022-08-09T00:40:52.421Z,102844.59
2022-08-09T00:44:14.505Z,102842.97
2022-08-09T00:44:16.199Z,102840.63
2022-08-09T00:44:17.148Z,102842.22
2022-08-09T00:44:19.576Z,102842.63
2022-08-09T00:44:50.741Z,102841.31
2022-08-09T00:45:25.015Z,102838.56
2022-08-09T00:45:57.120Z,102844.84
2022-08-09T00:46:55.965Z,102841.66
2022-08-09T00:47:24.808Z,102843.25
2022-08-09T00:47:56.790Z,102837.31
2022-08-09T00:48:28.165Z,102833.78
2022-08-09T00:49:00.107Z,102838.13
2022-08-09T00:49:36.833Z,102842.03
2022-08-09T00:50:14.601Z,102838.13
2022-08-09T00:50:46.406Z,102848.41
2022-08-09T00:51:23.906Z,102845.66
2022-08-09T00:51:57.664Z,102846.38
2022-08-09T00:52:34.400Z,102842.47
2022-08-09T00:53:10.409Z,102848.41
2022-08-09T00:53:45.258Z,102847.59
2022-08-09T00:54:18.068Z,102846.00
2022-08-09T00:54:51.248Z,102845.59
2022-08-09T00:56:03.991Z,102845.22
2022-08-09T00:56:16.699Z,102841.66
2022-08-09T00:56:48.393Z,102846.38
2022-08-09T00:57:24.677Z,102850.28
2022-08-09T00:58:05.938Z,102842.81
2022-08-09T00:58:40.398Z,102844.00
2022-08-09T00:59:41.540Z,102843.19
2022-08-09T01:00:21.029Z,102841.16
2022-08-09T01:00:55.822Z,102838.78
2022-08-09T01:02:29.459Z,102842.31
2022-08-09T01:03:31.127Z,102849.44
2022-08-09T01:04:19.380Z,102842.31
2022-08-09T01:05:03.579Z,102850.16
2022-08-09T01:05:54.282Z,102847.75
2022-08-09T01:07:59.914Z,102843.81
2022-08-09T01:08:40.541Z,102844.19
2022-08-09T01:09:39.451Z,102850.03
2022-08-09T01:10:25.827Z,102852.00
2022-08-09T01:12:34.277Z,102844.47
2022-08-09T01:13:59.453Z,102846.41
2022-08-09T01:14:52.740Z,102847.94
2022-08-09T01:15:31.448Z,102847.50
2022-08-09T01:16:12.889Z,102845.91
2022-08-09T01:16:47.173Z,102853.38
2022-08-09T01:18:29.766Z,102850.19
2022-08-09T01:19:39.639Z,102850.97
2022-08-09T01:20:24.664Z,102857.28
2022-08-09T01:21:19.311Z,102854.09
2022-08-09T01:22:16.904Z,102852.09
2022-08-09T01:24:00.849Z,102856.81
2022-08-09T01:24:16.133Z,102847.75
2022-08-09T01:25:21.909Z,102858.31
2022-08-09T01:26:15.193Z,102855.13
2022-08-09T01:26:57.919Z,102857.09
2022-08-09T01:27:32.016Z,102854.69
2022-08-09T01:28:06.945Z,102858.25
2022-08-09T01:28:45.867Z,102855.84
2022-08-09T01:29:22.917Z,102857.44
2022-08-09T01:30:02.705Z,102858.25
2022-08-09T01:30:52.506Z,102857.44
2022-08-09T01:32:30.157Z,102861.00
2022-08-09T01:32:31.325Z,102856.28
2022-08-09T01:33:09.952Z,102861.78
2022-08-09T01:33:46.203Z,102862.94
2022-08-09T01:34:21.428Z,102858.59
2022-08-09T01:35:46.711Z,102865.63
2022-08-09T01:36:26.664Z,102864.38
2022-08-09T01:37:02.103Z,102867.94
2022-08-09T01:37:42.884Z,102858.88
2022-08-09T01:38:30.675Z,102861.63
2022-08-09T01:39:02.607Z,102863.59
2022-08-09T01:39:38.672Z,102860.41
2022-08-09T01:40:31.916Z,102859.59
2022-08-09T01:41:13.098Z,102860.41
2022-08-09T01:41:55.598Z,102858.00
2022-08-09T01:42:35.128Z,102858.81
2022-08-09T01:43:08.775Z,102860.00
2022-08-09T01:43:50.763Z,102856.47
2022-08-09T01:44:24.439Z,102863.50
2022-08-09T01:44:57.284Z,102861.94
2022-08-09T01:45:32.376Z,102860.38
2022-08-09T01:46:54.735Z,102863.13
2022-08-09T01:48:19.284Z,102862.66
2022-08-09T01:49:10.689Z,102859.44
2022-08-09T01:49:48.782Z,102856.72
2022-08-09T01:50:30.041Z,102864.94
2022-08-09T01:51:10.025Z,102862.19
2022-08-09T01:51:54.183Z,102855.91
2022-08-09T01:52:26.949Z,102860.63
2022-08-09T01:53:02.364Z,102856.28
2022-08-09T01:53:54.564Z,102859.81
2022-08-09T01:54:38.068Z,102858.59
2022-08-09T01:55:11.509Z,102858.59
2022-08-09T01:55:46.672Z,102861.31
2022-08-09T01:56:20.123Z,102863.28
2022-08-09T01:56:52.521Z,102862.50
2022-08-09T01:58:30.069Z,102858.16
2022-08-09T01:59:05.963Z,102858.50
2022-08-09T01:59:50.907Z,102857.34
2022-08-09T02:00:34.889Z,102860.91
2022-08-09T02:01:09.677Z,102855.41
2022-08-09T02:02:00.164Z,102859.28
2022-08-09T02:02:36.859Z,102861.63
2022-08-09T02:03:13.651Z,102860.81
2022-08-09T02:03:47.329Z,102854.09
2022-08-09T02:04:21.073Z,102859.16
2022-08-09T02:04:54.952Z,102849.34
2022-08-09T02:05:37.654Z,102856.41
2022-08-09T02:06:17.385Z,102854.81
2022-08-09T02:07:08.666Z,102855.97
2022-08-09T02:08:40.230Z,102854.03
2022-08-09T02:08:57.907Z,102859.88
2022-08-09T02:09:41.939Z,102854.38
2022-08-09T02:10:20.161Z,102854.38
2022-08-09T02:11:17.126Z,102848.09
2022-08-09T02:11:49.314Z,102854.03
2022-08-09T02:12:23.796Z,102855.63
2022-08-09T02:13:00.906Z,102858.38
2022-08-09T02:13:40.693Z,102857.56
2022-08-09T02:14:25.309Z,102853.22
2022-08-09T02:15:02.016Z,102862.28
2022-08-09T02:15:49.363Z,102854.38
2022-08-09T02:16:33.808Z,102862.63
2022-08-09T02:17:54.937Z,102857.78
2022-08-09T02:18:10.930Z,102868.41
2022-08-09T02:18:47.674Z,102862.13
2022-08-09T02:19:20.019Z,102858.56
2022-08-09T02:19:52.312Z,102855.03
2022-08-09T02:20:26.642Z,102858.22
2022-08-09T02:21:11.644Z,102858.56
2022-08-09T02:21:57.747Z,102865.66
2022-08-09T02:22:38.046Z,102862.13
2022-08-09T02:23:17.289Z,102869.13
2022-08-09T02:23:57.468Z,102863.63
2022-08-09T02:24:35.439Z,102865.22
2022-08-09T02:25:21.079Z,102869.56
2022-08-09T02:25:59.185Z,102865.59
2022-08-09T02:26:34.936Z,102869.13
2022-08-09T02:27:09.680Z,102869.47
2022-08-09T02:28:00.669Z,102868.69
2022-08-09T02:28:47.015Z,102868.69
2022-08-09T02:29:29.266Z,102869.84
2022-08-09T02:30:06.037Z,102868.25
2022-08-09T02:30:55.012Z,102863.53
2022-08-09T02:31:38.696Z,102866.66
2022-08-09T02:32:12.324Z,102874.47
2022-08-09T02:32:47.409Z,102872.50
2022-08-09T02:33:38.384Z,102871.72
2022-08-09T02:34:25.912Z,102871.31
2022-08-09T02:35:23.071Z,102868.91
2022-08-09T02:36:35.298Z,102874.41
2022-08-09T02:37:14.145Z,102871.22
2022-08-09T02:37:47.473Z,102865.72
2022-08-09T02:38:28.814Z,102868.03
2022-08-09T02:39:06.937Z,102868.03
2022-08-09T02:39:55.330Z,102871.56
2022-08-09T02:40:36.798Z,102870.34
2022-08-09T02:41:12.473Z,102871.94
2022-08-09T02:41:49.467Z,102866.78
2022-08-09T02:42:27.781Z,102866.78
2022-08-09T02:43:02.769Z,102862.88
2022-08-09T02:43:53.450Z,102869.53
2022-08-09T02:44:31.233Z,102871.50
2022-08-09T02:45:07.470Z,102863.97
2022-08-09T02:45:45.437Z,102863.16
2022-08-09T02:46:21.886Z,102863.97
2022-08-09T02:46:57.963Z,102868.22
2022-08-09T02:47:33.752Z,102869.44
2022-08-09T02:48:12.250Z,102862.38
2022-08-09T02:48:53.923Z,102868.66
2022-08-09T02:49:27.149Z,102867.50
2022-08-09T02:50:14.531Z,102861.56
2022-08-09T02:50:53.094Z,102862.38
2022-08-09T02:51:33.056Z,102859.97
2022-08-09T02:52:14.979Z,102858.38
2022-08-09T02:52:49.640Z,102863.06
2022-08-09T02:54:21.916Z,102856.00
2022-08-09T02:54:57.242Z,102858.72
2022-08-09T02:55:46.318Z,102851.28
2022-08-09T02:56:19.993Z,102854.03
2022-08-09T02:56:57.076Z,102852.44
2022-08-09T02:57:30.793Z,102847.75
2022-08-09T02:58:35.728Z,102844.59
2022-08-09T02:59:09.081Z,102848.94
2022-08-09T03:00:20.663Z,102846.19
2022-08-09T03:00:34.162Z,102853.63
2022-08-09T03:01:15.189Z,102846.91
2022-08-09T03:02:06.024Z,102843.69
2022-08-09T03:02:58.504Z,102847.25
2022-08-09T03:04:12.823Z,102849.56
2022-08-09T03:04:28.940Z,102842.47
2022-08-09T03:05:02.596Z,102845.56
2022-08-09T03:05:37.877Z,102847.16
2022-08-09T03:07:12.343Z,102849.13
2022-08-09T03:07:55.064Z,102847.97
2022-08-09T03:08:28.997Z,102847.97
2022-08-09T03:09:03.890Z,102840.44
2022-08-09T03:09:36.256Z,102846.72
2022-08-09T03:10:15.883Z,102841.22
2022-08-09T03:10:50.897Z,102840.78
2022-08-09T03:12:04.896Z,102847.06
2022-08-09T03:12:17.467Z,102842.38
2022-08-09T03:12:52.103Z,102847.88
2022-08-09T03:13:26.061Z,102842.75
2022-08-09T03:14:36.537Z,102843.88
2022-08-09T03:15:09.629Z,102846.19
2022-08-09T03:16:50.056Z,102850.84
2022-08-09T03:17:26.974Z,102850.03
2022-08-09T03:18:00.163Z,102844.91
2022-08-09T03:18:31.815Z,102847.28
2022-08-09T03:19:04.036Z,102848.44
2022-08-09T03:19:59.035Z,102852.34
2022-08-09T03:20:37.829Z,102841.00
2022-08-09T03:21:11.048Z,102843.75
2022-08-09T03:22:42.058Z,102843.75
2022-08-09T03:23:24.395Z,102844.53
2022-08-09T03:24:14.908Z,102848.44
2022-08-09T03:25:06.234Z,102843.75
2022-08-09T03:26:02.229Z,102847.66
2022-08-09T03:26:37.334Z,102843.31
2022-08-09T03:27:17.358Z,102847.19
2022-08-09T03:27:55.208Z,102849.94
2022-08-09T03:28:28.091Z,102849.16
2022-08-09T03:29:02.070Z,102840.47
2022-08-09T03:29:57.580Z,102845.59
2022-08-09T03:30:36.866Z,102845.25
2022-08-09T03:31:10.512Z,102841.25
2022-08-09T03:31:59.524Z,102837.38
2022-08-09T03:32:37.173Z,102841.25
2022-08-09T03:33:13.087Z,102845.97
2022-08-09T03:33:53.509Z,102845.25
2022-08-09T03:34:26.668Z,102840.47
2022-08-09T03:34:59.758Z,102845.16
2022-08-09T03:36:11.736Z,102842.78
2022-08-09T03:36:27.697Z,102840.81
2022-08-09T03:37:02.491Z,102845.88
2022-08-09T03:37:55.709Z,102848.25
2022-08-09T03:38:30.671Z,102851.00
2022-08-09T03:39:03.320Z,102853.31
2022-08-09T03:39:37.977Z,102856.06
2022-08-09T03:40:13.044Z,102844.28
2022-08-09T03:41:03.775Z,102847.03
2022-08-09T03:41:45.880Z,102847.03
2022-08-09T03:42:20.170Z,102845.44
2022-08-09T03:43:00.285Z,102839.50
2022-08-09T03:44:03.660Z,102841.44
2022-08-09T03:44:40.027Z,102841.00
2022-08-09T03:45:11.738Z,102842.94
2022-08-09T03:46:04.814Z,102845.69
2022-08-09T03:46:36.136Z,102844.19
2022-08-09T03:47:08.083Z,102845.69
2022-08-09T03:47:44.150Z,102841.34
2022-08-09T03:48:30.761Z,102841.34
2022-08-09T03:49:07.850Z,102844.91
2022-08-09T03:49:41.877Z,102842.94
2022-08-09T03:50:32.154Z,102845.28
2022-08-09T03:51:07.164Z,102844.91
2022-08-09T03:52:03.475Z,102848.81
2022-08-09T03:52:38.586Z,102846.06
2022-08-09T03:53:11.109Z,102846.84
2022-08-09T03:53:43.677Z,102847.66
2022-08-09T03:54:18.569Z,102844.91
2022-08-09T03:55:07.650Z,102845.69
2022-08-09T03:55:42.358Z,102842.53
2022-08-09T03:56:14.030Z,102845.28
2022-08-09T03:56:46.711Z,102839.78
2022-08-09T03:57:20.931Z,102850.31
2022-08-09T03:58:06.478Z,102857.41
2022-08-09T03:58:45.467Z,102853.88
2022-08-09T03:59:27.434Z,102855.81
2022-08-09T04:00:09.697Z,102847.94
2022-08-09T04:00:42.559Z,102859.72
2022-08-09T04:01:14.082Z,102854.56
2022-08-09T04:01:48.847Z,102852.97
2022-08-09T04:02:27.244Z,102858.13
2022-08-09T04:02:59.469Z,102855.38
2022-08-09T04:03:45.802Z,102847.94
2022-08-09T04:04:18.283Z,102853.78
2022-08-09T04:04:49.881Z,102849.00
2022-08-09T04:05:27.956Z,102854.94
2022-08-09T04:05:59.591Z,102859.63
2022-08-09T04:06:31.020Z,102853.34
2022-08-09T04:07:04.159Z,102856.44
2022-08-09T04:07:53.264Z,102854.47
2022-08-09T04:08:29.050Z,102860.31
2022-08-09T04:09:03.640Z,102863.88
2022-08-09T04:09:55.049Z,102864.22
2022-08-09T04:10:29.719Z,102864.56
2022-08-09T04:11:02.109Z,102862.97
2022-08-09T04:12:02.821Z,102866.53
2022-08-09T04:12:44.629Z,102870.41
2022-08-09T04:13:18.621Z,102860.94
2022-08-09T04:14:37.397Z,102853.44
2022-08-09T04:14:59.196Z,102867.22
2022-08-09T04:16:17.234Z,102872.28
2022-08-09T04:16:24.925Z,102863.25
2022-08-09T04:16:57.375Z,102863.25
2022-08-09T04:17:29.372Z,102870.72
2022-08-09T04:18:01.725Z,102871.13
2022-08-09T04:18:33.080Z,102864.84
2022-08-09T04:19:04.916Z,102871.91
2022-08-09T04:19:51.577Z,102873.88
2022-08-09T04:20:46.931Z,102869.19
2022-08-09T04:21:19.232Z,102876.59
2022-08-09T04:21:50.632Z,102874.22
2022-08-09T04:22:24.293Z,102867.50
2022-08-09T04:22:59.652Z,102869.09
2022-08-09T04:23:31.120Z,102869.09
2022-08-09T04:24:02.728Z,102869.91
2022-08-09T04:24:34.131Z,102867.16
2022-08-09T04:25:06.944Z,102871.13
2022-08-09T04:25:39.570Z,102874.22
2022-08-09T04:26:11.356Z,102868.31
2022-08-09T04:26:42.961Z,102874.22
2022-08-09T04:27:14.340Z,102877.41
2022-08-09T04:27:46.653Z,102872.66
2022-08-09T04:28:34.121Z,102884.44
2022-08-09T04:29:12.135Z,102879.28
2022-08-09T04:29:50.070Z,102884.78
2022-08-09T04:30:23.515Z,102878.50
2022-08-09T04:31:00.153Z,102881.25
2022-08-09T04:31:46.898Z,102883.19
2022-08-09T04:32:31.350Z,102893.81
2022-08-09T04:33:05.268Z,102881.25
2022-08-09T04:33:51.800Z,102882.34
2022-08-09T04:34:30.781Z,102891.75
2022-08-09T04:35:03.599Z,102890.94
2022-08-09T04:35:35.424Z,102892.09
2022-08-09T04:36:07.171Z,102886.59
2022-08-09T04:36:41.326Z,102890.13
2022-08-09T04:37:21.580Z,102892.88
2022-08-09T04:37:52.930Z,102892.44
2022-08-09T04:38:24.865Z,102899.19
2022-08-09T04:39:00.522Z,102901.13
2022-08-09T04:39:33.240Z,102900.31
2022-08-09T04:40:19.292Z,102902.28
2022-08-09T04:41:00.751Z,102893.69
2022-08-09T04:41:33.772Z,102898.38
2022-08-09T04:42:15.833Z,102897.59
2022-08-09T04:42:49.860Z,102894.03
2022-08-09T04:43:22.136Z,102896.78
2022-08-09T04:44:07.197Z,102899.97
2022-08-09T04:44:49.287Z,102903.06
2022-08-09T04:45:20.922Z,102896.44
2022-08-09T04:45:55.018Z,102901.13
2022-08-09T04:46:57.078Z,102895.97
2022-08-09T04:47:17.904Z,102895.97
2022-08-09T04:47:59.439Z,102892.00
2022-08-09T04:48:33.763Z,102892.44
2022-08-09T04:49:05.159Z,102892.78
2022-08-09T04:49:53.118Z,102890.50
2022-08-09T04:50:34.973Z,102886.59
2022-08-09T04:51:09.907Z,102894.84
2022-08-09T04:51:41.232Z,102884.66
2022-08-09T04:52:18.525Z,102892.09
2022-08-09T04:52:57.684Z,102892.78
2022-08-09T04:53:31.538Z,102890.03
2022-08-09T04:54:52.415Z,102889.69
2022-08-09T04:55:23.775Z,102891.63
2022-08-09T04:55:58.916Z,102897.13
2022-08-09T04:56:31.010Z,102885.00
2022-08-09T04:57:54.307Z,102898.38
2022-08-09T04:58:31.792Z,102898.03
2022-08-09T04:59:07.984Z,102896.09
2022-08-09T04:59:47.466Z,102896.44
2022-08-09T05:00:22.280Z,102897.59
2022-08-09T05:00:55.517Z,102900.78
2022-08-09T05:01:26.948Z,102897.22
2022-08-09T05:01:58.672Z,102894.16
2022-08-09T05:02:34.748Z,102893.00
2022-08-09T05:03:30.558Z,102893.00
2022-08-09T05:03:58.589Z,102893.00
2022-08-09T05:04:31.057Z,102894.16
2022-08-09T05:05:04.223Z,102897.34
2022-08-09T05:05:52.004Z,102897.72
2022-08-09T05:06:27.517Z,102898.50
2022-08-09T05:07:00.553Z,102902.84
2022-08-09T05:07:32.253Z,102896.19
2022-08-09T05:08:04.070Z,102898.91
2022-08-09T05:08:35.558Z,102906.44
2022-08-09T05:09:07.390Z,102904.84
2022-08-09T05:09:45.495Z,102907.16
2022-08-09T05:10:21.396Z,102901.66
2022-08-09T05:10:55.056Z,102899.72
2022-08-09T05:11:30.572Z,102899.38
2022-08-09T05:12:04.871Z,102898.91
2022-08-09T05:12:37.136Z,102898.91
2022-08-09T05:13:10.864Z,102908.75
2022-08-09T05:13:42.859Z,102906.81
2022-08-09T05:14:14.710Z,102900.50
2022-08-09T05:14:46.032Z,102909.56
2022-08-09T05:15:38.524Z,102909.56
2022-08-09T05:16:10.138Z,102906.44
2022-08-09T05:16:43.478Z,102900.97
2022-08-09T05:18:38.084Z,102907.59
2022-08-09T05:18:38.647Z,102906.00
2022-08-09T05:19:14.984Z,102911.16
2022-08-09T05:19:46.559Z,102908.06
2022-08-09T05:20:17.937Z,102915.94
2022-08-09T05:20:49.296Z,102903.34
2022-08-09T05:21:22.829Z,102914.78
2022-08-09T05:21:56.423Z,102913.63
2022-08-09T05:22:35.078Z,102915.22
2022-08-09T05:23:58.609Z,102912.13
2022-08-09T05:24:29.013Z,102913.72
2022-08-09T05:25:50.957Z,102908.59
2022-08-09T05:26:37.191Z,102919.22
2022-08-09T05:27:13.997Z,102915.69
2022-08-09T05:27:50.696Z,102907.44
2022-08-09T05:28:40.797Z,102907.88
2022-08-09T05:29:21.983Z,102913.38
2022-08-09T05:29:54.068Z,102913.81
2022-08-09T05:30:25.853Z,102915.41
2022-08-09T05:31:01.498Z,102914.28
2022-08-09T05:31:45.860Z,102912.75
2022-08-09T05:32:19.025Z,102917.88
2022-08-09T05:32:53.144Z,102914.34
2022-08-09T05:33:26.461Z,102916.72
2022-08-09T05:34:04.383Z,102914.78
2022-08-09T05:34:35.730Z,102910.88
2022-08-09T05:35:07.539Z,102915.22
2022-08-09T05:35:39.129Z,102911.34
2022-08-09T05:36:18.388Z,102915.66
2022-08-09T05:36:52.495Z,102915.66
2022-08-09T05:37:25.191Z,102914.88
2022-08-09T05:37:57.159Z,102927.47
2022-08-09T05:38:30.582Z,102919.22
2022-08-09T05:39:02.570Z,102923.56
2022-08-09T05:39:43.911Z,102918.78
2022-08-09T05:40:34.426Z,102917.28
2022-08-09T05:41:06.061Z,102917.28
2022-08-09T05:41:44.054Z,102923.56
2022-08-09T05:42:17.793Z,102927.09
2022-08-09T05:42:54.248Z,102921.63
2022-08-09T05:43:28.978Z,102919.66
2022-08-09T05:44:03.556Z,102917.72
2022-08-09T05:44:36.838Z,102922.06
2022-08-09T05:45:10.475Z,102922.06
2022-08-09T05:45:55.918Z,102923.66
2022-08-09T05:46:28.589Z,102926.84
2022-08-09T05:47:00.687Z,102930.03
2022-08-09T05:47:53.061Z,102926.94
2022-08-09T05:48:33.213Z,102931.69
2022-08-09T05:49:07.334Z,102927.34
2022-08-09T05:50:25.593Z,102923.81
2022-08-09T05:51:42.612Z,102930.53
2022-08-09T05:52:17.144Z,102938.44
2022-08-09T05:52:53.683Z,102936.13
2022-08-09T05:53:32.060Z,102936.13
2022-08-09T05:54:05.522Z,102939.31
2022-08-09T05:54:37.604Z,102931.53
2022-08-09T05:55:20.368Z,102938.63
2022-08-09T05:55:53.456Z,102939.06
2022-08-09T05:56:27.095Z,102934.34
2022-08-09T05:56:59.195Z,102935.97
2022-08-09T05:57:50.455Z,102941.44
2022-08-09T05:58:22.044Z,102942.59
2022-08-09T05:58:59.567Z,102947.75
2022-08-09T05:59:30.901Z,102942.25
2022-08-09T06:00:03.195Z,102941.09
2022-08-09T06:00:38.977Z,102941.91
2022-08-09T06:01:10.880Z,102943.50
2022-08-09T06:01:47.864Z,102944.28
2022-08-09T06:02:19.808Z,102943.09
2022-08-09T06:02:56.922Z,102945.84
2022-08-09T06:03:34.829Z,102934.50
2022-08-09T06:04:34.761Z,102949.50
2022-08-09T06:05:08.528Z,102941.25
2022-08-09T06:05:54.608Z,102938.16
2022-08-09T06:06:29.260Z,102934.25
2022-08-09T06:07:00.575Z,102940.97
2022-08-09T06:07:32.579Z,102942.56
2022-08-09T06:08:05.189Z,102937.88
2022-08-09T06:08:39.574Z,102940.28
2022-08-09T06:09:40.698Z,102937.53
2022-08-09T06:10:03.239Z,102937.16
2022-08-09T06:10:40.622Z,102939.56
2022-08-09T06:11:16.827Z,102941.16
2022-08-09T06:11:57.288Z,102935.66
2022-08-09T06:12:29.617Z,102940.41
2022-08-09T06:13:11.853Z,102943.59
2022-08-09T06:14:52.308Z,102939.00
2022-08-09T06:15:24.072Z,102933.13
2022-08-09T06:15:58.025Z,102938.28
2022-08-09T06:16:31.364Z,102928.88
2022-08-09T06:17:09.187Z,102935.97
2022-08-09T06:17:40.936Z,102940.31
2022-08-09T06:18:12.341Z,102932.06
2022-08-09T06:19:33.801Z,102940.31
2022-08-09T06:20:05.676Z,102938.00
2022-08-09T06:20:37.739Z,102941.56
2022-08-09T06:21:09.126Z,102943.16
2022-08-09T06:21:51.615Z,102945.91
2022-08-09T06:22:30.465Z,102948.28
2022-08-09T06:23:01.877Z,102951.84
2022-08-09T06:23:55.198Z,102953.44
2022-08-09T06:24:27.208Z,102953.50
2022-08-09T06:24:58.583Z,102958.28
2022-08-09T06:25:30.788Z,102958.72
2022-08-09T06:26:02.269Z,102957.56
2022-08-09T06:26:34.770Z,102954.47
2022-08-09T06:27:06.127Z,102958.00
2022-08-09T06:27:41.312Z,102956.84
2022-08-09T06:29:05.050Z,102954.53
2022-08-09T06:29:48.156Z,102955.00
2022-08-09T06:30:28.907Z,102958.56
2022-08-09T06:31:00.544Z,102956.59
2022-08-09T06:31:39.665Z,102949.94
2022-08-09T06:33:13.539Z,102957.00
2022-08-09T06:33:40.098Z,102946.44
2022-08-09T06:34:07.463Z,102954.00
2022-08-09T06:34:38.898Z,102953.28
2022-08-09T06:35:11.122Z,102946.97
2022-08-09T06:35:57.167Z,102951.69
2022-08-09T06:36:29.981Z,102953.28
2022-08-09T06:37:01.703Z,102948.56
2022-08-09T06:37:33.145Z,102946.25
2022-08-09T06:38:36.327Z,102948.66
2022-08-09T06:39:11.381Z,102954.59
2022-08-09T06:39:58.219Z,102943.59
2022-08-09T06:40:32.299Z,102955.47
2022-08-09T06:41:18.088Z,102950.38
2022-08-09T06:42:08.742Z,102947.25
2022-08-09T06:42:45.124Z,102950.44
2022-08-09T06:43:18.288Z,102961.09
2022-08-09T06:43:50.505Z,102958.78
2022-08-09T06:44:24.600Z,102960.81
2022-08-09T06:44:59.287Z,102959.66
2022-08-09T06:46:06.555Z,102964.44
2022-08-09T06:46:39.690Z,102963.72
2022-08-09T06:47:11.818Z,102965.72
2022-08-09T06:47:44.372Z,102964.19
2022-08-09T06:48:16.581Z,102962.69
2022-08-09T06:48:48.199Z,102970.59
2022-08-09T06:49:29.121Z,102969.06
2022-08-09T06:50:16.807Z,102969.50
2022-08-09T06:50:50.709Z,102963.63
2022-08-09T06:51:22.172Z,102971.53
2022-08-09T06:52:12.178Z,102969.22
2022-08-09T06:52:48.897Z,102968.03
2022-08-09T06:54:09.396Z,102972.38
2022-08-09T06:56:30.976Z,102976.78
2022-08-09T06:57:03.146Z,102978.81
2022-08-09T06:58:01.771Z,102981.22
2022-08-09T06:58:40.913Z,102973.38
2022-08-09T07:00:49.124Z,102976.56
2022-08-09T07:00:50.247Z,102974.25
2022-08-09T07:01:01.663Z,102974.69
2022-08-09T07:01:54.763Z,102975.09
2022-08-09T07:02:30.843Z,102976.69
2022-08-09T07:03:06.080Z,102976.69
2022-08-09T07:03:39.750Z,102974.81
2022-08-09T07:04:24.762Z,102974.44
2022-08-09T07:04:58.495Z,102972.91
2022-08-09T07:06:02.935Z,102980.81
2022-08-09T07:06:22.822Z,102974.59
2022-08-09T07:07:00.347Z,102973.06
2022-08-09T07:07:59.571Z,102982.53
2022-08-09T07:08:24.839Z,102988.91
2022-08-09T07:08:56.533Z,102982.69
2022-08-09T07:09:55.276Z,102978.78
2022-08-09T07:10:29.514Z,102976.44
2022-08-09T07:11:03.355Z,102981.59
2022-08-09T07:11:53.735Z,102980.44
2022-08-09T07:12:38.074Z,102981.28
2022-08-09T07:13:27.674Z,102978.16
2022-08-09T07:14:26.434Z,102980.16
2022-08-09T07:14:58.145Z,102983.78
2022-08-09T07:16:38.930Z,102985.38
2022-08-09T07:16:41.165Z,102983.41
2022-08-09T07:17:18.105Z,102979.94
2022-08-09T07:17:52.625Z,102978.78
2022-08-09T07:18:27.769Z,102972.91
2022-08-09T07:19:02.764Z,102968.19
2022-08-09T07:19:35.303Z,102972.16
2022-08-09T07:20:08.118Z,102979.66
2022-08-09T07:20:39.674Z,102972.19
2022-08-09T07:21:14.905Z,102973.78
2022-08-09T07:21:55.861Z,102975.81
2022-08-09T07:22:43.801Z,102969.94
2022-08-09T07:23:21.092Z,102972.31
2022-08-09T07:23:57.907Z,102976.31
2022-08-09T07:24:40.099Z,102975.56
2022-08-09T07:25:12.679Z,102968.53
2022-08-09T07:25:52.440Z,102970.50
2022-08-09T07:26:34.233Z,102973.34
2022-08-09T07:27:24.030Z,102970.63
2022-08-09T07:27:58.851Z,102973.44
2022-08-09T07:28:36.207Z,102976.25
2022-08-09T07:29:30.841Z,102973.56
2022-08-09T07:30:14.444Z,102971.19
2022-08-09T07:30:45.769Z,102974.44
2022-08-09T07:31:17.138Z,102971.31
2022-08-09T07:31:48.481Z,102970.22
2022-08-09T07:32:20.373Z,102976.16
2022-08-09T07:32:54.748Z,102969.91
2022-08-09T07:33:26.632Z,102977.75
2022-08-09T07:34:20.226Z,102975.44
2022-08-09T07:34:52.823Z,102969.53
2022-08-09T07:35:53.915Z,102975.84
2022-08-09T07:36:26.099Z,102976.28
2022-08-09T07:36:57.588Z,102972.34
2022-08-09T07:37:43.470Z,102976.72
2022-08-09T07:38:16.201Z,102973.16
2022-08-09T07:38:56.606Z,102966.09
2022-08-09T07:39:42.220Z,102971.69
2022-08-09T07:40:16.957Z,102970.59
2022-08-09T07:41:08.388Z,102966.25
2022-08-09T07:41:40.912Z,102976.97
2022-08-09T07:42:12.470Z,102973.03
2022-08-09T07:43:00.149Z,102970.34
2022-08-09T07:43:31.771Z,102971.94
2022-08-09T07:44:13.132Z,102977.50
2022-08-09T07:44:53.125Z,102970.44
2022-08-09T07:45:39.710Z,102967.28
2022-08-09T07:46:11.945Z,102972.88
2022-08-09T07:46:50.650Z,102972.94
2022-08-09T07:47:23.603Z,102967.41
2022-08-09T07:48:04.077Z,102969.41
2022-08-09T07:48:36.168Z,102970.63