createdAt,value
2023-02-09T00:02:43.001Z,68.65
2023-02-09T00:07:44.651Z,67.06
2023-02-09T00:13:05.126Z,69.15
2023-02-09T00:18:06.792Z,70.63
2023-02-09T00:23:08.601Z,72.01
2023-02-09T00:28:10.269Z,72.42
2023-02-09T00:33:11.905Z,71.18
2023-02-09T00:38:14.159Z,72.10
2023-02-09T00:43:15.991Z,72.11
2023-02-09T00:48:17.732Z,72.82
2023-02-09T00:53:21.706Z,72.79
2023-02-09T00:58:23.581Z,74.16
2023-02-09T01:03:25.619Z,72.83
2023-02-09T01:08:28.799Z,74.87
2023-02-09T01:13:30.438Z,74.55
2023-02-09T01:18:32.954Z,75.25
2023-02-09T01:23:36.863Z,75.54
2023-02-09T01:28:39.322Z,76.83
2023-02-09T01:33:41.226Z,77.36
2023-02-09T01:38:43.294Z,77.06
2023-02-09T01:43:54.807Z,77.48
2023-02-09T01:49:15.547Z,78.34
2023-02-09T01:54:23.367Z,78.11
2023-02-09T01:59:25.562Z,79.98
2023-02-09T02:04:27.559Z,79.94
2023-02-09T02:09:30.999Z,79.66
2023-02-09T02:14:36.216Z,79.37
2023-02-09T02:19:56.526Z,79.75
2023-02-09T02:25:37.160Z,80.39
2023-02-09T02:31:00.176Z,81.01
2023-02-09T02:36:12.284Z,81.22
2023-02-09T02:41:26.833Z,79.83
2023-02-09T02:46:43.478Z,82.19
2023-02-09T02:51:49.308Z,82.62
2023-02-09T02:57:00.538Z,83.53
2023-02-09T03:02:13.334Z,83.93
2023-02-09T03:07:17.755Z,82.40
2023-02-09T03:12:40.597Z,83.05
2023-02-09T03:18:08.266Z,84.36
2023-02-09T03:23:31.280Z,83.94
2023-02-09T03:28:37.614Z,84.72
2023-02-09T03:33:39.968Z,84.21
2023-02-09T03:38:41.636Z,84.25
2023-02-09T03:44:02.118Z,84.52
2023-02-09T03:49:03.812Z,84.72
2023-02-09T03:54:05.899Z,84.88
2023-02-09T03:59:07.826Z,84.73
2023-02-09T04:04:09.604Z,85.20
2023-02-09T04:09:11.588Z,84.13
2023-02-09T04:14:13.464Z,84.25
2023-02-09T04:19:17.903Z,84.96
2023-02-09T04:24:21.341Z,85.95
2023-02-09T04:29:23.030Z,85.27
2023-02-09T04:34:24.828Z,86.37
2023-02-09T04:39:26.595Z,86.32
2023-02-09T04:44:28.423Z,86.45
2023-02-09T04:49:30.106Z,86.65
2023-02-09T04:54:31.802Z,87.08
2023-02-09T04:59:39.041Z,87.49
2023-02-09T05:04:40.598Z,87.83
2023-02-09T05:09:42.234Z,87.45
2023-02-09T05:14:43.884Z,87.86
2023-02-09T05:19:46.782Z,86.88
2023-02-09T05:24:48.460Z,86.90
2023-02-09T05:29:50.171Z,88.22
2023-02-09T05:34:51.861Z,87.30
2023-02-09T05:39:54.059Z,87.08
2023-02-09T05:44:55.694Z,87.53
2023-02-09T05:49:57.310Z,86.72
2023-02-09T05:54:58.989Z,86.72
2023-02-09T06:00:00.684Z,86.67
2023-02-09T06:05:02.337Z,86.35
2023-02-09T06:10:04.309Z,86.84
2023-02-09T06:15:06.677Z,88.28
2023-02-09T06:20:09.446Z,88.87
2023-02-09T06:25:11.114Z,89.20
2023-02-09T06:30:13.336Z,89.29
2023-02-09T06:35:15.261Z,88.60
2023-02-09T06:40:17.041Z,88.20
2023-02-09T06:45:18.879Z,88.50
2023-02-09T06:50:20.961Z,87.98
2023-02-09T06:55:22.813Z,89.32
2023-02-09T07:00:24.561Z,89.54
2023-02-09T07:05:26.995Z,89.73
2023-02-09T07:10:28.858Z,88.26
2023-02-09T07:15:30.605Z,89.64
2023-02-09T07:20:32.282Z,89.83
2023-02-09T07:25:34.524Z,90.33
2023-02-09T07:30:40.986Z,91.30
2023-02-09T07:35:42.972Z,90.27
2023-02-09T07:40:46.781Z,90.38
2023-02-09T07:45:48.772Z,89.93
2023-02-09T07:50:51.523Z,89.74
2023-02-09T07:55:53.239Z,90.19
2023-02-09T08:00:54.992Z,89.60
2023-02-09T08:06:20.884Z,90.18
2023-02-09T08:11:34.545Z,90.20
2023-02-09T08:16:36.821Z,89.96
2023-02-09T08:21:41.514Z,89.50
2023-02-09T08:26:44.197Z,88.62
2023-02-09T08:31:46.216Z,87.09
2023-02-09T08:36:47.990Z,85.94
2023-02-09T08:41:49.667Z,85.14
2023-02-09T08:46:51.719Z,83.95
2023-02-09T08:51:54.224Z,83.30
2023-02-09T08:56:55.882Z,83.22
2023-02-09T09:01:57.516Z,82.31
2023-02-09T09:06:59.225Z,80.46
2023-02-09T09:12:00.919Z,78.56
2023-02-09T09:17:02.591Z,75.91
2023-02-09T09:22:04.285Z,74.63
2023-02-09T09:27:07.441Z,72.98
2023-02-09T09:32:13.886Z,70.50
2023-02-09T09:37:15.679Z,66.74
2023-02-09T09:42:25.976Z,66.00
2023-02-09T09:47:36.546Z,63.70
2023-02-09T09:52:42.069Z,65.65
2023-02-09T09:57:44.989Z,64.33
2023-02-09T10:02:46.912Z,64.20
2023-02-09T10:08:10.807Z,62.11
2023-02-09T10:13:23.078Z,61.31
2023-02-09T10:18:25.814Z,61.28
2023-02-09T10:23:41.534Z,61.34
2023-02-09T10:28:52.793Z,60.83
2023-02-09T10:34:13.674Z,59.98
2023-02-09T10:39:18.508Z,59.54
2023-02-09T10:44:24.890Z,59.00
2023-02-09T10:49:29.130Z,58.06
2023-02-09T10:54:31.640Z,56.01
2023-02-09T10:59:36.177Z,53.59
2023-02-09T11:04:40.097Z,53.41
2023-02-09T11:09:47.630Z,52.25
2023-02-09T11:14:49.699Z,50.27
2023-02-09T11:20:13.834Z,48.54
2023-02-09T11:25:50.171Z,46.88
2023-02-09T11:31:39.401Z,43.84
2023-02-09T11:37:02.753Z,44.42
2023-02-09T11:42:34.400Z,43.41
2023-02-09T11:47:58.459Z,41.20
2023-02-09T11:53:05.090Z,39.15
2023-02-09T11:58:44.174Z,39.06
2023-02-09T12:04:26.024Z,40.05
2023-02-09T12:09:35.801Z,38.21
2023-02-09T12:14:59.181Z,39.80
2023-02-09T12:20:02.575Z,40.70
2023-02-09T12:25:17.556Z,41.88
2023-02-09T12:30:40.682Z,42.57
2023-02-09T12:35:43.931Z,42.68
2023-02-09T12:41:02.553Z,43.22
2023-02-09T12:46:20.172Z,44.43
2023-02-09T12:52:01.380Z,43.49
2023-02-09T12:57:15.046Z,44.17
2023-02-09T13:02:24.005Z,44.84
2023-02-09T13:07:56.192Z,42.77
2023-02-09T13:13:12.740Z,42.36
2023-02-09T13:18:24.029Z,45.37
2023-02-09T13:23:28.646Z,46.92
2023-02-09T13:28:30.352Z,45.76
2023-02-09T13:33:46.264Z,44.92
2023-02-09T13:38:48.685Z,45.78
2023-02-09T13:43:50.358Z,45.65
2023-02-09T13:48:51.998Z,45.56
2023-02-09T13:53:59.073Z,45.10
2023-02-09T13:59:01.417Z,44.37
2023-02-09T14:04:19.919Z,46.99
2023-02-09T14:09:46.602Z,46.13
2023-02-09T14:15:15.918Z,46.68
2023-02-09T14:20:24.611Z,45.83
2023-02-09T14:25:31.104Z,46.96
2023-02-09T14:30:36.384Z,47.07
2023-02-09T14:35:43.383Z,46.50
2023-02-09T14:40:45.228Z,47.90
2023-02-09T14:45:58.132Z,46.43
2023-02-09T14:51:16.193Z,47.57
2023-02-09T14:56:30.020Z,48.09
2023-02-09T15:01:32.124Z,48.07
2023-02-09T15:06:35.509Z,48.69
2023-02-09T15:11:56.105Z,48.84
2023-02-09T15:16:57.825Z,48.36
2023-02-09T15:22:07.471Z,48.91
2023-02-09T15:27:19.719Z,49.25
2023-02-09T15:32:23.472Z,50.52
2023-02-09T15:37:28.560Z,52.55
2023-02-09T15:42:48.869Z,52.73
2023-02-09T15:47:52.751Z,50.03
2023-02-09T15:52:57.352Z,49.64
2023-02-09T15:57:59.419Z,49.63
2023-02-09T16:03:01.700Z,50.71
2023-02-09T16:08:03.504Z,51.51
2023-02-09T16:13:06.456Z,51.88
2023-02-09T16:18:08.183Z,52.28
2023-02-09T16:23:20.249Z,53.15
2023-02-09T16:28:22.972Z,53.93
2023-02-09T16:33:25.898Z,54.88
2023-02-09T16:38:29.829Z,55.11
2023-02-09T16:43:31.430Z,56.44
2023-02-09T16:48:34.917Z,57.13
2023-02-09T16:53:48.309Z,58.18
2023-02-09T16:58:50.013Z,58.89
2023-02-09T17:03:56.607Z,58.88
2023-02-09T17:08:58.733Z,58.87
2023-02-09T17:14:00.449Z,59.04
2023-02-09T17:19:06.143Z,59.58
2023-02-09T17:24:17.666Z,59.18
2023-02-09T17:29:21.304Z,59.53
2023-02-09T17:34:28.385Z,58.81
2023-02-09T17:39:30.985Z,59.29
2023-02-09T17:44:45.600Z,60.34
2023-02-09T17:49:47.682Z,60.75
2023-02-09T17:54:50.882Z,60.59
2023-02-09T17:59:52.478Z,61.51
2023-02-09T18:04:54.252Z,62.20
2023-02-09T18:09:56.637Z,62.62
2023-02-09T18:14:59.145Z,63.06
2023-02-09T18:20:00.937Z,64.03
2023-02-09T18:25:02.807Z,64.01
2023-02-09T18:30:05.011Z,64.57
2023-02-09T18:35:07.094Z,64.86
2023-02-09T18:40:09.125Z,64.90
2023-02-09T18:45:12.135Z,65.07
2023-02-09T18:50:19.667Z,64.79
2023-02-09T18:55:24.406Z,65.57
2023-02-09T19:00:26.687Z,64.96
2023-02-09T19:05:32.674Z,64.92
2023-02-09T19:10:36.010Z,64.62
2023-02-09T19:15:39.671Z,65.74
2023-02-09T19:20:41.476Z,65.82
2023-02-09T19:25:43.164Z,65.76
2023-02-09T19:30:44.866Z,65.68
2023-02-09T19:35:46.764Z,65.66
2023-02-09T19:40:49.329Z,64.19
2023-02-09T19:45:59.134Z,64.64
2023-02-09T19:51:00.879Z,64.35
2023-02-09T19:56:02.679Z,64.49
2023-02-09T20:01:09.029Z,64.09
2023-02-09T20:06:13.642Z,64.91
2023-02-09T20:11:20.436Z,65.84
2023-02-09T20:16:25.013Z,66.08
2023-02-09T20:21:26.799Z,66.31
2023-02-09T20:26:29.797Z,66.53
2023-02-09T20:31:34.948Z,67.63
2023-02-09T20:36:39.590Z,67.36
2023-02-09T20:42:03.053Z,68.59
2023-02-09T20:47:04.808Z,68.49
2023-02-09T20:52:07.041Z,69.09
2023-02-09T20:57:09.007Z,68.96
2023-02-09T21:02:12.846Z,68.70
2023-02-09T21:07:14.588Z,69.33
2023-02-09T21:12:16.276Z,69.80
2023-02-09T21:17:19.666Z,69.91
2023-02-09T21:22:21.547Z,70.01
2023-02-09T21:27:26.070Z,68.76
2023-02-09T21:32:27.872Z,70.18
2023-02-09T21:37:32.689Z,69.09
2023-02-09T21:42:35.659Z,69.73
2023-02-09T21:47:39.474Z,71.18
2023-02-09T21:52:41.333Z,71.81
2023-02-09T21:57:43.453Z,72.75
2023-02-09T22:02:45.710Z,73.38
2023-02-09T22:07:48.409Z,73.90
2023-02-09T22:12:50.203Z,73.60
2023-02-09T22:17:51.875Z,72.98
2023-02-09T22:22:56.663Z,72.62
2023-02-09T22:27:58.365Z,74.11
2023-02-09T22:33:01.514Z,74.62
2023-02-09T22:38:03.257Z,75.23
2023-02-09T22:43:05.137Z,75.53
2023-02-09T22:48:06.915Z,74.96
2023-02-09T22:53:08.703Z,75.13
2023-02-09T22:58:10.415Z,74.96
2023-02-09T23:03:12.186Z,74.70
2023-02-09T23:08:13.823Z,75.27
2023-02-09T23:13:15.463Z,75.08
2023-02-09T23:18:17.414Z,75.24
2023-02-09T23:23:19.155Z,75.28
2023-02-09T23:28:20.968Z,75.38
2023-02-09T23:33:22.949Z,75.70
2023-02-09T23:38:24.740Z,75.42
2023-02-09T23:43:26.442Z,76.83
2023-02-09T23:48:28.232Z,74.53
2023-02-09T23:53:31.430Z,75.19
2023-02-09T23:58:38.073Z,75.41
