createdAt,value
2019-05-19T00:02:05.492Z,4.60
2019-05-19T00:04:35.004Z,3.93
2019-05-19T00:07:04.258Z,4.50
2019-05-19T00:09:33.609Z,3.93
2019-05-19T00:12:03.064Z,4.80
2019-05-19T00:14:32.356Z,4.20
2019-05-19T00:17:01.658Z,4.50
2019-05-19T00:19:32.426Z,4.73
2019-05-19T00:22:01.718Z,4.73
2019-05-19T00:24:31.015Z,4.50
2019-05-19T00:27:00.343Z,4.90
2019-05-19T00:29:29.617Z,4.60
2019-05-19T00:31:59.020Z,4.50
2019-05-19T00:34:28.328Z,5.53
2019-05-19T00:36:57.599Z,4.63
2019-05-19T00:39:26.897Z,4.90
2019-05-19T00:41:56.404Z,5.20
2019-05-19T00:44:26.799Z,5.20
2019-05-19T00:46:56.064Z,5.30
2019-05-19T00:49:25.390Z,4.90
2019-05-19T00:51:54.847Z,5.13
2019-05-19T00:54:24.129Z,4.80
2019-05-19T00:56:53.845Z,4.50
2019-05-19T00:59:24.218Z,5.03
2019-05-19T01:01:53.490Z,5.00
2019-05-19T01:04:24.224Z,5.47
2019-05-19T01:06:53.775Z,5.53
2019-05-19T01:09:23.059Z,5.73
2019-05-19T01:11:52.332Z,5.97
2019-05-19T01:14:21.620Z,5.50
2019-05-19T01:16:50.896Z,5.57
2019-05-19T01:19:20.203Z,6.00
2019-05-19T01:21:50.295Z,5.27
2019-05-19T01:24:19.591Z,5.43
2019-05-19T01:26:48.891Z,6.03
2019-05-19T01:29:18.186Z,6.27
2019-05-19T01:31:47.464Z,8.17
2019-05-19T01:34:16.735Z,5.90
2019-05-19T01:36:46.055Z,7.17
2019-05-19T01:39:15.314Z,6.50
2019-05-19T01:41:44.619Z,5.67
2019-05-19T01:44:13.888Z,6.10
2019-05-19T01:46:43.149Z,6.07
2019-05-19T01:49:12.500Z,6.20
2019-05-19T01:51:41.749Z,6.40
2019-05-19T01:54:11.071Z,5.93
2019-05-19T01:56:41.251Z,6.00
2019-05-19T01:59:10.629Z,6.07
2019-05-19T02:01:39.914Z,7.70
2019-05-19T02:04:09.345Z,6.53
2019-05-19T02:06:38.621Z,5.73
2019-05-19T02:09:08.394Z,6.03
2019-05-19T02:11:37.673Z,5.20
2019-05-19T02:14:07.130Z,6.43
2019-05-19T02:16:36.486Z,6.53
2019-05-19T02:19:05.895Z,6.20
2019-05-19T02:21:35.182Z,6.63
2019-05-19T02:24:04.535Z,6.63
2019-05-19T02:26:33.809Z,5.93
2019-05-19T02:29:03.063Z,8.40
2019-05-19T02:31:32.413Z,6.53
2019-05-19T02:34:01.701Z,6.27
2019-05-19T02:36:30.973Z,6.33
2019-05-19T02:39:01.422Z,6.30
2019-05-19T02:41:32.725Z,6.23
2019-05-19T02:44:03.342Z,7.23
2019-05-19T02:46:34.483Z,6.67
2019-05-19T02:49:05.837Z,6.10
2019-05-19T02:51:35.445Z,6.77
2019-05-19T02:54:06.200Z,7.00
2019-05-19T02:56:36.188Z,6.73
2019-05-19T02:59:06.275Z,7.10
2019-05-19T03:01:37.771Z,7.33
2019-05-19T03:04:07.036Z,6.83
2019-05-19T03:06:36.360Z,7.13
2019-05-19T03:09:06.126Z,7.23
2019-05-19T03:11:35.408Z,7.10
2019-05-19T03:14:04.772Z,6.60
2019-05-19T03:16:34.075Z,6.77
2019-05-19T03:19:03.378Z,7.00
2019-05-19T03:21:32.651Z,7.07
2019-05-19T03:24:01.950Z,6.90
2019-05-19T03:26:31.204Z,6.83
2019-05-19T03:29:00.462Z,7.37
2019-05-19T03:31:36.086Z,6.70
2019-05-19T03:34:06.909Z,7.70
2019-05-19T03:36:36.221Z,7.47
2019-05-19T03:39:07.258Z,6.90
2019-05-19T03:41:36.587Z,8.07
2019-05-19T03:44:05.862Z,7.90
2019-05-19T03:46:35.168Z,7.77
2019-05-19T03:49:06.227Z,7.60
2019-05-19T03:51:35.592Z,7.27
2019-05-19T03:54:04.847Z,7.27
2019-05-19T03:56:34.314Z,7.97
2019-05-19T03:59:03.607Z,7.20
2019-05-19T04:01:32.877Z,8.17
2019-05-19T04:04:02.224Z,7.50
2019-05-19T04:06:31.616Z,7.93
2019-05-19T04:09:00.908Z,7.80
2019-05-19T04:11:30.183Z,8.37
2019-05-19T04:14:01.278Z,8.07
2019-05-19T04:16:30.562Z,8.60
2019-05-19T04:18:59.846Z,8.20
2019-05-19T04:21:38.812Z,8.50
2019-05-19T04:24:00.189Z,9.37
2019-05-19T04:26:29.457Z,8.37
2019-05-19T04:28:58.791Z,8.87
2019-05-19T04:31:28.060Z,9.27
2019-05-19T04:33:57.337Z,8.63
2019-05-19T04:36:26.614Z,8.40
2019-05-19T04:38:57.328Z,10.70
2019-05-19T04:41:26.626Z,7.67
2019-05-19T04:43:55.939Z,9.00
2019-05-19T04:46:25.234Z,9.13
2019-05-19T04:48:54.554Z,10.27
2019-05-19T04:51:23.878Z,8.87
2019-05-19T04:53:53.107Z,8.53
2019-05-19T04:56:22.415Z,10.37
2019-05-19T04:58:51.711Z,11.47
2019-05-19T05:01:20.990Z,9.73
2019-05-19T05:03:50.269Z,11.57
2019-05-19T05:06:20.761Z,10.77
2019-05-19T05:08:50.035Z,10.77
2019-05-19T05:11:19.320Z,10.63
2019-05-19T05:13:48.626Z,12.00
2019-05-19T05:16:19.125Z,12.10
2019-05-19T05:18:48.448Z,11.17
2019-05-19T05:21:17.739Z,11.77
2019-05-19T05:23:47.043Z,13.90
2019-05-19T05:26:16.354Z,13.30
2019-05-19T05:28:45.650Z,12.70
2019-05-19T05:31:15.656Z,16.00
2019-05-19T05:33:45.014Z,15.17
2019-05-19T05:36:14.291Z,15.23
2019-05-19T05:38:43.629Z,16.13
2019-05-19T05:41:13.894Z,14.40
2019-05-19T05:43:43.175Z,18.60
2019-05-19T05:46:14.264Z,19.17
2019-05-19T05:48:43.623Z,17.10
2019-05-19T05:51:15.339Z,19.07
2019-05-19T05:53:44.603Z,20.03
2019-05-19T05:56:14.999Z,20.10
2019-05-19T05:58:44.323Z,22.73
2019-05-19T06:01:13.741Z,20.30
2019-05-19T06:03:43.042Z,18.60
2019-05-19T06:06:12.355Z,18.40
2019-05-19T06:08:41.753Z,21.47
2019-05-19T06:11:13.092Z,19.77
2019-05-19T06:13:43.950Z,20.93
2019-05-19T06:16:13.383Z,20.20
2019-05-19T06:18:42.773Z,21.33
2019-05-19T06:21:12.117Z,20.13
2019-05-19T06:23:41.437Z,20.53
2019-05-19T06:26:10.717Z,19.47
2019-05-19T06:28:40.024Z,19.03
2019-05-19T06:31:09.312Z,20.57
2019-05-19T06:33:38.688Z,17.80
2019-05-19T06:36:08.020Z,19.37
2019-05-19T06:38:37.357Z,18.83
2019-05-19T06:41:06.661Z,17.43
2019-05-19T06:43:35.989Z,21.00
2019-05-19T06:46:05.248Z,18.27
2019-05-19T06:48:34.553Z,17.07
2019-05-19T06:51:06.516Z,17.80
2019-05-19T06:53:35.786Z,17.27
2019-05-19T06:56:05.091Z,17.93
2019-05-19T06:58:34.386Z,17.87
2019-05-19T07:01:06.725Z,17.37
2019-05-19T07:03:36.052Z,16.93
2019-05-19T07:06:05.379Z,16.10
2019-05-19T07:08:34.663Z,17.03
2019-05-19T07:11:03.957Z,15.67
2019-05-19T07:13:33.249Z,15.80
2019-05-19T07:16:02.562Z,12.93
2019-05-19T07:18:32.478Z,13.35
2019-05-19T07:21:02.376Z,12.28
2019-05-19T07:23:32.390Z,12.13
2019-05-19T07:26:01.928Z,13.15
2019-05-19T07:28:31.325Z,13.53
2019-05-19T07:31:00.588Z,11.00
2019-05-19T07:33:29.929Z,11.55
2019-05-19T07:36:00.343Z,13.05
2019-05-19T07:38:29.731Z,12.03
2019-05-19T07:40:59.019Z,11.22
2019-05-19T07:43:30.941Z,11.85
2019-05-19T07:46:00.235Z,12.23
2019-05-19T07:48:29.631Z,12.13
2019-05-19T07:51:00.030Z,11.28
2019-05-19T07:53:42.227Z,11.10
2019-05-19T07:56:00.394Z,12.07
2019-05-19T07:58:29.732Z,13.15
2019-05-19T08:01:00.531Z,12.43
2019-05-19T08:03:29.898Z,14.13
2019-05-19T08:05:59.178Z,13.20
2019-05-19T08:08:28.493Z,13.25
2019-05-19T08:10:57.808Z,12.55
2019-05-19T08:13:27.114Z,13.48
2019-05-19T08:15:58.489Z,13.10
2019-05-19T08:18:27.811Z,14.55
2019-05-19T08:20:57.335Z,13.30
2019-05-19T08:23:26.672Z,14.05
2019-05-19T08:25:56.015Z,13.45
2019-05-19T08:28:25.305Z,14.15
2019-05-19T08:30:54.605Z,12.88
2019-05-19T08:33:23.913Z,13.05
2019-05-19T08:35:53.249Z,11.78
2019-05-19T08:38:22.548Z,11.38
2019-05-19T08:40:51.944Z,11.03
2019-05-19T08:43:21.288Z,12.15
2019-05-19T08:45:50.574Z,10.13
2019-05-19T08:48:19.893Z,10.03
2019-05-19T08:50:49.202Z,12.00
2019-05-19T08:53:19.910Z,11.95
2019-05-19T08:55:49.236Z,12.20
2019-05-19T08:58:18.993Z,9.75
2019-05-19T09:00:48.396Z,8.83
2019-05-19T09:03:17.698Z,8.38
2019-05-19T09:05:47.971Z,7.85
2019-05-19T09:08:17.645Z,8.80
2019-05-19T09:10:48.161Z,7.25
2019-05-19T09:13:17.507Z,7.87
2019-05-19T09:15:46.957Z,7.95
2019-05-19T09:18:17.190Z,8.33
2019-05-19T09:20:47.645Z,6.92
2019-05-19T09:23:17.074Z,7.08
2019-05-19T09:25:46.575Z,5.25
2019-05-19T09:28:16.466Z,4.42
2019-05-19T09:30:45.957Z,6.40
2019-05-19T09:33:15.705Z,9.13
2019-05-19T09:35:45.092Z,7.22
2019-05-19T09:38:14.624Z,7.72
2019-05-19T09:40:43.917Z,7.92
2019-05-19T09:43:13.564Z,8.20
2019-05-19T09:45:47.118Z,9.00
2019-05-19T09:48:19.157Z,7.37
2019-05-19T09:50:48.558Z,8.30
2019-05-19T09:53:18.296Z,8.45
2019-05-19T09:55:47.787Z,7.67
2019-05-19T09:58:19.986Z,6.97
2019-05-19T10:00:48.567Z,8.65
2019-05-19T10:03:19.769Z,7.35
2019-05-19T10:05:50.299Z,7.85
2019-05-19T10:08:31.102Z,7.90
2019-05-19T10:11:27.927Z,8.68
2019-05-19T10:13:57.306Z,9.48
2019-05-19T10:16:26.584Z,8.93
2019-05-19T10:18:55.885Z,11.38
2019-05-19T10:21:25.244Z,16.25
2019-05-19T10:23:54.552Z,7.35
2019-05-19T10:26:23.860Z,6.95
2019-05-19T10:28:53.291Z,11.30
2019-05-19T10:31:22.645Z,9.65
2019-05-19T10:33:53.393Z,9.00
2019-05-19T10:36:22.682Z,10.08
2019-05-19T10:38:51.942Z,9.03
2019-05-19T10:41:21.222Z,8.73
2019-05-19T10:44:00.696Z,8.35
2019-05-19T10:46:30.491Z,7.45
2019-05-19T10:48:59.794Z,7.95
2019-05-19T10:51:29.143Z,7.83
2019-05-19T10:53:58.430Z,12.05
2019-05-19T10:56:27.804Z,10.13
2019-05-19T10:58:57.155Z,7.97
2019-05-19T11:01:27.947Z,9.05
2019-05-19T11:03:57.401Z,9.63
2019-05-19T11:06:26.714Z,9.68
2019-05-19T11:08:56.020Z,9.75
2019-05-19T11:11:26.779Z,13.38
2019-05-19T11:13:57.871Z,10.53
2019-05-19T11:16:27.656Z,8.10
2019-05-19T11:18:58.566Z,15.80
2019-05-19T11:21:27.892Z,14.55
2019-05-19T11:23:57.198Z,9.73
2019-05-19T11:26:26.505Z,12.35
2019-05-19T11:28:55.800Z,9.08
2019-05-19T11:31:25.111Z,18.02
2019-05-19T11:33:54.403Z,18.50
2019-05-19T11:36:27.139Z,6.65
2019-05-19T11:38:56.388Z,9.05
2019-05-19T11:41:25.799Z,7.15
2019-05-19T11:43:56.515Z,7.17
2019-05-19T11:46:25.941Z,7.00
2019-05-19T11:48:55.239Z,8.93
2019-05-19T11:51:24.593Z,6.62
2019-05-19T11:53:53.940Z,5.40
2019-05-19T11:56:24.788Z,7.00
2019-05-19T11:58:54.202Z,7.83
2019-05-19T12:01:23.550Z,6.28
2019-05-19T12:03:55.436Z,5.12
2019-05-19T12:06:37.993Z,6.65
2019-05-19T12:08:56.077Z,5.47
2019-05-19T12:11:25.347Z,6.28
2019-05-19T12:13:54.679Z,8.40
2019-05-19T12:16:24.985Z,8.08
2019-05-19T12:18:57.426Z,5.90
2019-05-19T12:21:25.378Z,7.08
2019-05-19T12:23:54.680Z,5.25
2019-05-19T12:26:23.966Z,11.08
2019-05-19T12:28:54.664Z,12.33
2019-05-19T12:31:23.935Z,10.13
2019-05-19T12:33:53.319Z,11.68
2019-05-19T12:36:23.879Z,7.33
2019-05-19T12:38:53.456Z,5.75
2019-05-19T12:41:22.766Z,6.28
2019-05-19T12:43:53.597Z,6.15
2019-05-19T12:46:25.619Z,5.33
2019-05-19T12:48:54.950Z,9.43
2019-05-19T12:51:26.928Z,7.58
2019-05-19T12:53:56.523Z,6.30
2019-05-19T12:56:39.101Z,6.60
2019-05-19T12:58:57.966Z,7.40
2019-05-19T13:01:27.377Z,14.43
2019-05-19T13:03:59.151Z,5.45
2019-05-19T13:06:28.480Z,25.08
2019-05-19T13:08:57.827Z,11.97
2019-05-19T13:11:27.276Z,5.92
2019-05-19T13:13:56.721Z,5.78
2019-05-19T13:16:26.132Z,6.87
2019-05-19T13:18:55.466Z,8.53
2019-05-19T13:21:24.924Z,8.45
2019-05-19T13:23:55.818Z,13.08
2019-05-19T13:26:25.317Z,9.10
2019-05-19T13:28:54.629Z,7.22
2019-05-19T13:31:23.961Z,14.87
2019-05-19T13:33:53.263Z,7.05
2019-05-19T13:36:24.172Z,6.83
2019-05-19T13:38:53.477Z,12.73
2019-05-19T13:41:22.748Z,5.10
2019-05-19T13:43:52.135Z,5.53
2019-05-19T13:46:21.540Z,4.25
2019-05-19T13:48:50.902Z,4.35
2019-05-19T13:51:20.225Z,4.83
2019-05-19T13:53:51.162Z,4.42
2019-05-19T13:56:20.497Z,3.80
2019-05-19T13:58:49.794Z,3.62
2019-05-19T14:01:28.312Z,4.30
2019-05-19T14:03:52.102Z,5.08
2019-05-19T14:06:21.180Z,3.98
2019-05-19T14:08:50.463Z,5.65
2019-05-19T14:11:19.756Z,4.80
2019-05-19T14:13:49.103Z,4.50
2019-05-19T14:16:18.408Z,5.15
2019-05-19T14:18:47.726Z,5.08
2019-05-19T14:21:17.086Z,4.85
2019-05-19T14:23:46.383Z,5.67
2019-05-19T14:26:15.689Z,4.80
2019-05-19T14:28:46.457Z,5.55
2019-05-19T14:31:15.802Z,4.67
2019-05-19T14:33:46.565Z,4.03
2019-05-19T14:36:15.836Z,4.72
2019-05-19T14:39:05.447Z,3.83
2019-05-19T14:41:35.855Z,4.75
2019-05-19T14:44:05.598Z,3.87
2019-05-19T14:46:36.788Z,3.87
2019-05-19T14:49:06.121Z,5.40
2019-05-19T14:51:35.465Z,4.62
2019-05-19T14:54:04.874Z,5.20
2019-05-19T14:56:34.165Z,5.37
2019-05-19T14:59:03.543Z,4.45
2019-05-19T15:01:34.184Z,6.15
2019-05-19T15:04:03.555Z,4.17
2019-05-19T15:06:32.875Z,4.83
2019-05-19T15:09:02.151Z,8.63
2019-05-19T15:11:31.548Z,6.45
2019-05-19T15:14:00.833Z,4.17
2019-05-19T15:16:30.176Z,6.78
2019-05-19T15:18:59.489Z,12.43
2019-05-19T15:21:31.794Z,5.50
2019-05-19T15:23:59.858Z,9.05
2019-05-19T15:26:29.222Z,5.92
2019-05-19T15:28:58.879Z,5.53
2019-05-19T15:31:28.314Z,6.33
2019-05-19T15:33:57.582Z,10.72
2019-05-19T15:36:26.880Z,8.30
2019-05-19T15:38:56.187Z,4.75
2019-05-19T15:41:25.603Z,4.55
2019-05-19T15:43:56.270Z,10.38
2019-05-19T15:46:25.562Z,7.05
2019-05-19T15:48:54.912Z,4.87
2019-05-19T15:51:29.073Z,5.25
2019-05-19T15:53:55.263Z,6.10
2019-05-19T15:56:24.629Z,9.65
2019-05-19T15:58:53.922Z,6.70
2019-05-19T16:01:23.203Z,6.30
2019-05-19T16:03:52.520Z,15.15
2019-05-19T16:06:21.802Z,5.78
2019-05-19T16:08:51.115Z,7.47
2019-05-19T16:11:20.421Z,10.32
2019-05-19T16:13:49.720Z,11.10
2019-05-19T16:16:19.061Z,14.20
2019-05-19T16:18:48.508Z,6.55
2019-05-19T16:21:17.804Z,10.82
2019-05-19T16:23:47.098Z,23.02
2019-05-19T16:26:16.468Z,6.60
2019-05-19T16:28:46.999Z,11.55
2019-05-19T16:31:16.339Z,5.80
2019-05-19T16:33:45.594Z,6.70
2019-05-19T16:36:14.886Z,7.92
2019-05-19T16:38:45.405Z,7.60
2019-05-19T16:41:14.723Z,7.03
2019-05-19T16:43:44.059Z,7.80
2019-05-19T16:46:13.356Z,6.70
2019-05-19T16:48:42.802Z,6.75
2019-05-19T16:51:12.125Z,11.00
2019-05-19T16:53:44.901Z,5.53
2019-05-19T16:56:14.170Z,6.20
2019-05-19T16:58:45.678Z,11.83
2019-05-19T17:01:19.795Z,6.37
2019-05-19T17:03:48.094Z,7.85
2019-05-19T17:06:18.309Z,4.72
2019-05-19T17:08:48.038Z,2.87
2019-05-19T17:11:18.707Z,3.15
2019-05-19T17:13:48.389Z,2.13
2019-05-19T17:16:18.025Z,2.77
2019-05-19T17:18:47.600Z,2.07
2019-05-19T17:21:17.183Z,2.90
2019-05-19T17:23:46.760Z,3.30
2019-05-19T17:26:16.050Z,2.37
2019-05-19T17:28:59.841Z,2.07
2019-05-19T17:31:17.275Z,2.13
2019-05-19T17:33:46.852Z,2.57
2019-05-19T17:36:16.611Z,4.23
2019-05-19T17:38:45.927Z,3.30
2019-05-19T17:41:15.226Z,3.83
2019-05-19T17:43:44.566Z,4.23
2019-05-19T17:46:14.461Z,5.30
2019-05-19T17:48:43.783Z,7.03
2019-05-19T17:51:13.060Z,8.10
2019-05-19T17:53:43.024Z,7.93
2019-05-19T17:56:14.049Z,12.50
2019-05-19T17:58:44.315Z,9.33
2019-05-19T18:01:13.657Z,6.67
2019-05-19T18:03:43.185Z,9.13
2019-05-19T18:06:12.776Z,6.37
2019-05-19T18:08:42.598Z,8.80
2019-05-19T18:11:12.122Z,8.23
2019-05-19T18:13:41.718Z,11.13
2019-05-19T18:16:11.225Z,6.23
2019-05-19T18:18:40.565Z,9.83
2019-05-19T18:21:10.124Z,9.17
2019-05-19T18:23:39.779Z,7.20
2019-05-19T18:26:09.458Z,10.73
2019-05-19T18:28:38.905Z,9.87
2019-05-19T18:31:08.482Z,11.47
2019-05-19T18:33:38.684Z,7.13
2019-05-19T18:36:07.966Z,7.60
2019-05-19T18:38:38.859Z,8.00
2019-05-19T18:41:08.162Z,6.13
2019-05-19T18:43:37.470Z,9.33
2019-05-19T18:46:06.807Z,10.93
2019-05-19T18:48:36.177Z,12.73
2019-05-19T18:51:06.134Z,13.60
2019-05-19T18:53:35.951Z,13.70
2019-05-19T18:56:05.257Z,14.27
2019-05-19T18:58:34.579Z,18.90
2019-05-19T19:01:04.023Z,13.30
2019-05-19T19:03:34.872Z,11.50
2019-05-19T19:06:05.629Z,9.50
2019-05-19T19:08:37.749Z,11.63
2019-05-19T19:11:06.081Z,11.47
2019-05-19T19:13:35.421Z,8.97
2019-05-19T19:16:04.667Z,8.07
2019-05-19T19:18:33.978Z,8.20
2019-05-19T19:21:03.305Z,8.23
2019-05-19T19:23:32.966Z,11.03
2019-05-19T19:26:03.826Z,10.93
2019-05-19T19:28:33.664Z,10.70
2019-05-19T19:31:03.505Z,9.33
2019-05-19T19:33:33.292Z,10.97
2019-05-19T19:36:02.966Z,10.80
2019-05-19T19:38:34.207Z,10.93
2019-05-19T19:41:04.873Z,10.50
2019-05-19T19:43:34.587Z,10.90
2019-05-19T19:46:04.375Z,10.40
2019-05-19T19:48:33.903Z,9.13
2019-05-19T19:51:03.298Z,8.47
2019-05-19T19:53:32.957Z,8.80
2019-05-19T19:56:02.423Z,10.07
2019-05-19T19:58:31.802Z,15.23
2019-05-19T20:01:01.443Z,11.10
2019-05-19T20:03:31.331Z,9.40
2019-05-19T20:06:03.714Z,9.50
2019-05-19T20:08:34.431Z,11.40
2019-05-19T20:11:04.396Z,10.50
2019-05-19T20:13:34.036Z,10.30
2019-05-19T20:16:04.100Z,9.40
2019-05-19T20:18:33.708Z,6.97
2019-05-19T20:21:05.756Z,6.63
2019-05-19T20:23:35.436Z,9.43
2019-05-19T20:26:05.062Z,8.23
2019-05-19T20:28:34.895Z,7.50
2019-05-19T20:31:04.580Z,8.07
2019-05-19T20:33:34.438Z,10.17
2019-05-19T20:36:04.463Z,10.80
2019-05-19T20:38:33.932Z,10.73
2019-05-19T20:41:03.737Z,12.17
2019-05-19T20:43:34.737Z,10.13
2019-05-19T20:46:05.843Z,11.33
2019-05-19T20:48:35.483Z,10.40
2019-05-19T20:51:05.090Z,10.70
2019-05-19T20:53:34.703Z,11.73
2019-05-19T20:56:04.322Z,12.60
2019-05-19T20:58:34.225Z,12.20
2019-05-19T21:01:04.512Z,10.20
2019-05-19T21:03:33.774Z,11.43
2019-05-19T21:06:03.133Z,12.50
2019-05-19T21:08:32.936Z,10.83
2019-05-19T21:11:02.660Z,10.30
2019-05-19T21:13:31.936Z,9.90
2019-05-19T21:16:01.264Z,8.63
2019-05-19T21:18:30.628Z,6.93
2019-05-19T21:21:01.096Z,8.03
2019-05-19T21:23:31.882Z,8.93
2019-05-19T21:26:01.232Z,7.47
2019-05-19T21:28:30.532Z,9.57
2019-05-19T21:31:05.659Z,45.43
2019-05-19T21:33:31.499Z,48.73
2019-05-19T21:36:00.790Z,12.07
2019-05-19T21:38:30.155Z,7.63
2019-05-19T21:40:59.530Z,10.97
2019-05-19T21:43:28.814Z,10.23
2019-05-19T21:45:58.148Z,8.57
2019-05-19T21:48:34.620Z,8.23
2019-05-19T21:51:03.949Z,10.03
2019-05-19T21:53:33.195Z,8.27
2019-05-19T21:56:02.512Z,9.73
2019-05-19T21:58:32.334Z,9.97
2019-05-19T22:01:03.549Z,11.40
2019-05-19T22:03:33.410Z,12.07
2019-05-19T22:06:04.120Z,8.20
2019-05-19T22:08:33.403Z,9.23
2019-05-19T22:11:04.544Z,11.27
2019-05-19T22:13:33.694Z,9.93
2019-05-19T22:16:12.345Z,10.53
2019-05-19T22:18:34.811Z,9.17
2019-05-19T22:21:04.161Z,8.10
2019-05-19T22:23:34.640Z,9.57
2019-05-19T22:26:04.002Z,8.63
2019-05-19T22:28:33.445Z,10.13
2019-05-19T22:31:02.728Z,9.30
2019-05-19T22:33:32.018Z,12.43
2019-05-19T22:36:01.531Z,15.93
2019-05-19T22:38:30.895Z,11.87
2019-05-19T22:41:00.227Z,10.03
2019-05-19T22:43:29.528Z,11.40
2019-05-19T22:45:59.887Z,12.60
2019-05-19T22:48:29.182Z,11.00
2019-05-19T22:50:58.462Z,11.57
2019-05-19T22:53:27.756Z,11.93
2019-05-19T22:55:58.151Z,11.17
2019-05-19T22:58:27.430Z,10.23
2019-05-19T23:00:57.783Z,10.43
2019-05-19T23:03:27.076Z,10.87
2019-05-19T23:05:56.393Z,9.00
2019-05-19T23:08:25.706Z,11.33
2019-05-19T23:10:55.024Z,12.73
2019-05-19T23:13:24.265Z,9.67
2019-05-19T23:15:53.581Z,13.90
2019-05-19T23:18:22.869Z,13.60
2019-05-19T23:20:52.184Z,11.93
2019-05-19T23:23:21.489Z,12.90
2019-05-19T23:25:50.771Z,13.60
2019-05-19T23:28:20.070Z,11.97
2019-05-19T23:30:49.358Z,12.60
2019-05-19T23:33:18.661Z,13.50
2019-05-19T23:35:47.941Z,29.03
2019-05-19T23:38:17.236Z,13.23
2019-05-19T23:40:46.549Z,12.67
2019-05-19T23:43:15.883Z,13.60
2019-05-19T23:45:45.172Z,12.87
2019-05-19T23:48:14.520Z,12.43
2019-05-19T23:50:43.789Z,15.27
2019-05-19T23:53:13.085Z,13.53
2019-05-19T23:55:42.382Z,14.30
2019-05-19T23:58:11.651Z,12.40
