createdAt,value
2023-07-30T00:01:17.296Z,94745.91
2023-07-30T00:04:02.050Z,94749.63
2023-07-30T00:06:45.199Z,94755.44
2023-07-30T00:09:28.219Z,94749.72
2023-07-30T00:12:11.964Z,94748.28
2023-07-30T00:14:55.177Z,94750.00
2023-07-30T00:17:38.196Z,94742.09
2023-07-30T00:20:22.822Z,94741.00
2023-07-30T00:23:05.897Z,94745.03
2023-07-30T00:25:48.962Z,94749.25
2023-07-30T00:28:32.087Z,94744.56
2023-07-30T00:31:15.199Z,94746.47
2023-07-30T00:33:58.259Z,94737.47
2023-07-30T00:36:42.754Z,94733.25
2023-07-30T00:39:25.910Z,94738.81
2023-07-30T00:42:09.097Z,94736.16
2023-07-30T00:44:52.187Z,94740.94
2023-07-30T00:47:35.402Z,94740.69
2023-07-30T00:50:19.497Z,94728.94
2023-07-30T00:53:03.928Z,94736.56
2023-07-30T00:55:47.147Z,94739.19
2023-07-30T00:58:30.257Z,94736.50
2023-07-30T01:01:14.452Z,94738.66
2023-07-30T01:03:57.617Z,94739.19
2023-07-30T01:06:40.660Z,94740.69
2023-07-30T01:09:25.589Z,94746.13
2023-07-30T01:12:09.694Z,94731.41
2023-07-30T01:14:53.216Z,94741.88
2023-07-30T01:17:36.327Z,94745.00
2023-07-30T01:20:19.472Z,94741.81
2023-07-30T01:23:03.911Z,94742.72
2023-07-30T01:25:47.501Z,94748.31
2023-07-30T01:28:37.188Z,94739.69
2023-07-30T01:31:21.580Z,94735.69
2023-07-30T01:34:06.320Z,94742.97
2023-07-30T01:36:51.379Z,94744.28
2023-07-30T01:39:38.384Z,94741.47
2023-07-30T01:42:21.416Z,94743.41
2023-07-30T01:45:04.938Z,94742.66
2023-07-30T01:47:48.678Z,94746.38
2023-07-30T01:50:31.756Z,94751.09
2023-07-30T01:53:14.916Z,94744.53
2023-07-30T01:55:59.360Z,94751.84
2023-07-30T01:58:42.560Z,94748.47
2023-07-30T02:01:25.610Z,94752.16
2023-07-30T02:04:08.711Z,94746.97
2023-07-30T02:06:51.810Z,94748.00
2023-07-30T02:09:34.804Z,94758.94
2023-07-30T02:12:19.267Z,94750.84
2023-07-30T02:15:02.285Z,94751.09
2023-07-30T02:17:45.512Z,94755.06
2023-07-30T02:20:28.810Z,94752.16
2023-07-30T02:23:11.873Z,94764.19
2023-07-30T02:25:54.898Z,94766.91
2023-07-30T02:28:39.346Z,94765.06
2023-07-30T02:31:22.665Z,94763.78
2023-07-30T02:34:05.887Z,94771.44
2023-07-30T02:36:49.061Z,94778.06
2023-07-30T02:39:32.081Z,94772.28
2023-07-30T02:42:15.168Z,94769.09
2023-07-30T02:44:59.703Z,94772.72
2023-07-30T02:47:42.801Z,94774.16
2023-07-30T02:50:25.961Z,94769.97
2023-07-30T02:53:08.976Z,94775.53
2023-07-30T02:55:52.139Z,94781.31
2023-07-30T02:58:35.196Z,94780.78
2023-07-30T03:01:19.817Z,94778.19
2023-07-30T03:04:02.876Z,94781.31
2023-07-30T03:06:45.930Z,94785.03
2023-07-30T03:09:29.976Z,94783.22
2023-07-30T03:12:13.099Z,94784.81
2023-07-30T03:14:56.160Z,94788.75
2023-07-30T03:17:40.778Z,94790.59
2023-07-30T03:20:23.874Z,94792.66
2023-07-30T03:23:06.926Z,94790.31
2023-07-30T03:25:49.980Z,94788.25
2023-07-30T03:28:33.183Z,94791.13
2023-07-30T03:31:16.283Z,94787.94
2023-07-30T03:34:01.111Z,94786.66
2023-07-30T03:36:44.270Z,94788.22
2023-07-30T03:39:27.252Z,94783.72
2023-07-30T03:42:10.380Z,94785.06
2023-07-30T03:44:53.535Z,94785.06
2023-07-30T03:47:36.673Z,94781.38
2023-07-30T03:50:21.102Z,94785.06
2023-07-30T03:53:04.227Z,94791.13
2023-07-30T03:55:47.342Z,94783.53
2023-07-30T03:58:31.594Z,94790.38
2023-07-30T04:01:14.786Z,94793.53
2023-07-30T04:03:58.114Z,94797.72
2023-07-30T04:06:42.833Z,94798.22
2023-07-30T04:09:25.915Z,94801.38
2023-07-30T04:12:09.579Z,94811.34
2023-07-30T04:14:52.717Z,94812.09
2023-07-30T04:17:36.440Z,94805.00
2023-07-30T04:20:19.970Z,94795.28
2023-07-30T04:23:04.469Z,94806.31
2023-07-30T04:25:47.479Z,94807.63
2023-07-30T04:28:30.546Z,94798.94
2023-07-30T04:31:13.590Z,94803.41
2023-07-30T04:33:56.702Z,94800.75
2023-07-30T04:36:39.778Z,94810.97
2023-07-30T04:39:24.367Z,94808.63
2023-07-30T04:42:07.814Z,94806.50
2023-07-30T04:44:50.916Z,94810.19
2023-07-30T04:47:34.093Z,94811.19
2023-07-30T04:50:17.365Z,94820.09
2023-07-30T04:53:00.473Z,94809.06
2023-07-30T04:55:44.904Z,94799.50
2023-07-30T04:58:28.075Z,94807.13
2023-07-30T05:01:11.136Z,94813.97
2023-07-30T05:03:54.317Z,94817.88
2023-07-30T05:06:37.512Z,94814.44
2023-07-30T05:09:20.579Z,94813.56
2023-07-30T05:12:05.653Z,94819.88
2023-07-30T05:14:48.806Z,94806.66
2023-07-30T05:17:32.458Z,94810.31
2023-07-30T05:20:15.556Z,94809.72
2023-07-30T05:22:58.704Z,94810.97
2023-07-30T05:25:41.853Z,94808.00
2023-07-30T05:28:26.396Z,94809.00
2023-07-30T05:31:09.470Z,94807.34
2023-07-30T05:33:54.276Z,94804.13
2023-07-30T05:36:37.379Z,94805.38
2023-07-30T05:39:20.464Z,94802.38
2023-07-30T05:42:03.530Z,94806.47
2023-07-30T05:44:48.330Z,94810.63
2023-07-30T05:47:31.434Z,94817.38
2023-07-30T05:50:14.527Z,94811.19
2023-07-30T05:52:57.598Z,94819.00
2023-07-30T05:55:40.696Z,94815.59
2023-07-30T05:58:23.831Z,94817.88
2023-07-30T06:01:08.658Z,94818.75
2023-07-30T06:03:51.796Z,94815.34
2023-07-30T06:06:34.882Z,94816.34
2023-07-30T06:09:17.886Z,94813.47
2023-07-30T06:12:01.175Z,94810.91
2023-07-30T06:14:44.243Z,94817.69
2023-07-30T06:17:29.329Z,94821.41
2023-07-30T06:20:14.335Z,94815.44
2023-07-30T06:22:57.412Z,94814.41
2023-07-30T06:25:40.606Z,94814.63
2023-07-30T06:28:24.682Z,94808.47
2023-07-30T06:31:07.806Z,94802.56
2023-07-30T06:33:52.274Z,94807.59
2023-07-30T06:36:35.690Z,94809.97
2023-07-30T06:39:18.748Z,94801.09
2023-07-30T06:42:01.855Z,94793.56
2023-07-30T06:44:44.904Z,94796.44
2023-07-30T06:47:28.103Z,94792.56
2023-07-30T06:50:12.571Z,94776.16
2023-07-30T06:52:55.580Z,94781.97
2023-07-30T06:55:38.639Z,94780.84
2023-07-30T06:58:21.652Z,94778.31
2023-07-30T07:01:04.773Z,94774.22
2023-07-30T07:03:47.864Z,94771.38
2023-07-30T07:06:32.384Z,94774.34
2023-07-30T07:09:15.439Z,94766.72
2023-07-30T07:11:58.521Z,94757.03
2023-07-30T07:14:43.474Z,94769.84
2023-07-30T07:17:26.609Z,94767.13
2023-07-30T07:20:11.814Z,94762.34
2023-07-30T07:22:56.275Z,94758.88
2023-07-30T07:25:39.857Z,94757.13
2023-07-30T07:28:22.954Z,94743.91
2023-07-30T07:31:06.071Z,94741.03
2023-07-30T07:33:49.199Z,94737.00
2023-07-30T07:36:32.249Z,94736.47
2023-07-30T07:39:16.784Z,94733.03
2023-07-30T07:41:59.869Z,94735.00
2023-07-30T07:44:45.065Z,94736.94
2023-07-30T07:47:28.178Z,94735.84
2023-07-30T07:50:11.766Z,94732.47
2023-07-30T07:52:54.936Z,94723.53
2023-07-30T07:55:39.466Z,94723.06
2023-07-30T07:58:22.620Z,94720.84
2023-07-30T08:01:05.819Z,94722.47
2023-07-30T08:03:49.006Z,94728.22
2023-07-30T08:06:33.930Z,94718.81
2023-07-30T08:09:17.118Z,94721.06
2023-07-30T08:12:02.134Z,94716.25
2023-07-30T08:14:45.335Z,94711.53
2023-07-30T08:17:28.475Z,94717.00
2023-07-30T08:20:12.576Z,94716.97
2023-07-30T08:22:55.849Z,94712.44
2023-07-30T08:25:38.946Z,94721.22
2023-07-30T08:28:23.580Z,94716.56
2023-07-30T08:31:07.776Z,94707.38
2023-07-30T08:33:50.841Z,94701.34
2023-07-30T08:36:33.920Z,94703.72
2023-07-30T08:39:17.093Z,94704.34
2023-07-30T08:42:00.483Z,94694.22
2023-07-30T08:44:44.979Z,94691.06
2023-07-30T08:47:28.332Z,94689.50
2023-07-30T08:50:11.904Z,94696.31
2023-07-30T08:52:56.479Z,94680.97
2023-07-30T08:55:42.633Z,94687.88
2023-07-30T08:58:27.937Z,94685.59
2023-07-30T09:01:14.503Z,94676.91
2023-07-30T09:04:00.002Z,94678.41
2023-07-30T09:06:43.092Z,94671.72
2023-07-30T09:09:26.542Z,94676.41
2023-07-30T09:12:15.990Z,94675.25
2023-07-30T09:14:59.535Z,94679.34
2023-07-30T09:17:44.024Z,94672.34
2023-07-30T09:20:27.128Z,94660.56
2023-07-30T09:23:12.240Z,94662.88
2023-07-30T09:26:00.515Z,94651.69
2023-07-30T09:28:43.595Z,94656.28
2023-07-30T09:31:26.730Z,94657.00
2023-07-30T09:34:11.234Z,94664.25
2023-07-30T09:36:55.767Z,94651.38
2023-07-30T09:39:40.102Z,94646.91
2023-07-30T09:42:28.713Z,94644.69
2023-07-30T09:45:19.851Z,94642.19
2023-07-30T09:48:05.656Z,94638.88
2023-07-30T09:50:50.277Z,94633.16
2023-07-30T09:53:35.962Z,94629.88
2023-07-30T09:56:19.351Z,94627.94
2023-07-30T09:59:02.476Z,94634.03
2023-07-30T10:01:49.221Z,94633.41
2023-07-30T10:04:34.035Z,94623.72
2023-07-30T10:07:21.622Z,94625.13
2023-07-30T10:10:05.834Z,94621.56
2023-07-30T10:12:50.074Z,94623.53
2023-07-30T10:15:36.827Z,94617.38
2023-07-30T10:18:20.445Z,94607.09
2023-07-30T10:21:04.140Z,94605.44
2023-07-30T10:24:01.870Z,94609.72
2023-07-30T10:26:45.995Z,94600.03
2023-07-30T10:29:29.152Z,94599.63
2023-07-30T10:32:12.180Z,94603.97
2023-07-30T10:34:58.970Z,94596.91
2023-07-30T10:37:49.023Z,94594.25
2023-07-30T10:40:33.780Z,94588.13
2023-07-30T10:43:18.680Z,94577.41
2023-07-30T10:46:01.859Z,94582.00
2023-07-30T10:48:46.383Z,94574.34
2023-07-30T10:51:30.786Z,94577.84
2023-07-30T10:54:14.370Z,94565.25
2023-07-30T10:56:59.383Z,94558.06
2023-07-30T10:59:43.718Z,94558.53
2023-07-30T11:02:26.887Z,94550.94
2023-07-30T11:05:16.412Z,94547.78
2023-07-30T11:07:59.470Z,94536.78
2023-07-30T11:10:48.025Z,94542.84
2023-07-30T11:13:37.491Z,94545.22
2023-07-30T11:16:20.640Z,94531.97
2023-07-30T11:19:10.257Z,94535.09
2023-07-30T11:21:55.046Z,94523.81
2023-07-30T11:24:39.669Z,94517.34
2023-07-30T11:27:22.726Z,94516.44
2023-07-30T11:30:08.649Z,94514.97
2023-07-30T11:32:51.825Z,94515.06
2023-07-30T11:35:35.510Z,94517.44
2023-07-30T11:38:20.882Z,94515.06
2023-07-30T11:41:04.810Z,94510.69
2023-07-30T11:43:47.940Z,94501.03
2023-07-30T11:46:36.447Z,94499.22
2023-07-30T11:49:20.126Z,94489.34
2023-07-30T11:52:07.540Z,94486.66
2023-07-30T11:54:50.609Z,94482.72
2023-07-30T11:57:37.089Z,94484.47
2023-07-30T12:00:23.523Z,94479.94
2023-07-30T12:03:11.147Z,94473.50
2023-07-30T12:05:54.278Z,94466.56
2023-07-30T12:08:37.626Z,94466.63
2023-07-30T12:11:22.129Z,94459.31
2023-07-30T12:14:05.283Z,94456.13
2023-07-30T12:16:48.451Z,94461.91
2023-07-30T12:19:32.963Z,94446.44
2023-07-30T12:22:16.826Z,94441.72
2023-07-30T12:24:59.914Z,94436.41
2023-07-30T12:27:42.968Z,94430.25
2023-07-30T12:30:27.400Z,94418.13
2023-07-30T12:33:10.519Z,94413.44
2023-07-30T12:35:54.965Z,94419.50
2023-07-30T12:38:38.060Z,94421.47
2023-07-30T12:41:26.728Z,94412.50
2023-07-30T12:44:10.937Z,94406.47
2023-07-30T12:46:54.149Z,94410.34
2023-07-30T12:49:37.242Z,94399.50
2023-07-30T12:52:21.866Z,94402.63
2023-07-30T12:55:05.922Z,94411.13
2023-07-30T12:57:48.979Z,94392.56
2023-07-30T13:00:32.040Z,94391.09
2023-07-30T13:03:15.225Z,94384.16
2023-07-30T13:05:58.450Z,94381.81
2023-07-30T13:08:42.925Z,94380.75
2023-07-30T13:11:26.072Z,94382.97
2023-07-30T13:14:09.109Z,94373.75
2023-07-30T13:16:52.386Z,94377.47
2023-07-30T13:19:36.070Z,94373.56
2023-07-30T13:22:19.180Z,94378.34
2023-07-30T13:25:04.262Z,94375.22
2023-07-30T13:27:47.441Z,94368.56
2023-07-30T13:30:30.465Z,94372.03
2023-07-30T13:33:13.638Z,94366.66
2023-07-30T13:35:56.711Z,94362.78
2023-07-30T13:38:40.493Z,94353.34
2023-07-30T13:41:25.025Z,94357.31
2023-07-30T13:44:08.237Z,94353.56
2023-07-30T13:46:51.787Z,94356.09
2023-07-30T13:49:34.940Z,94351.53
2023-07-30T13:52:17.954Z,94351.09
2023-07-30T13:55:00.976Z,94347.97
2023-07-30T13:57:45.585Z,94340.28
2023-07-30T14:00:28.804Z,94345.59
2023-07-30T14:03:12.745Z,94342.50
2023-07-30T14:05:55.857Z,94335.66
2023-07-30T14:08:38.990Z,94341.69
2023-07-30T14:11:22.200Z,94329.06
2023-07-30T14:14:06.927Z,94325.59
2023-07-30T14:16:50.071Z,94327.88
2023-07-30T14:19:33.989Z,94323.91
2023-07-30T14:22:17.102Z,94326.88
2023-07-30T14:25:00.251Z,94317.88
2023-07-30T14:27:43.311Z,94318.63
2023-07-30T14:30:27.802Z,94310.84
2023-07-30T14:33:11.119Z,94313.16
2023-07-30T14:35:54.304Z,94306.22
2023-07-30T14:38:37.339Z,94302.78
2023-07-30T14:41:20.380Z,94304.34
2023-07-30T14:44:03.455Z,94309.72
2023-07-30T14:46:48.016Z,94307.44
2023-07-30T14:49:31.130Z,94302.94
2023-07-30T14:52:14.233Z,94307.03
2023-07-30T14:54:57.271Z,94305.09
2023-07-30T14:57:40.467Z,94304.34
2023-07-30T15:00:23.819Z,94293.69
2023-07-30T15:03:08.359Z,94293.00
2023-07-30T15:05:53.375Z,94287.22
2023-07-30T15:08:36.624Z,94286.69
2023-07-30T15:11:19.764Z,94279.59
2023-07-30T15:14:02.852Z,94289.25
2023-07-30T15:16:45.950Z,94283.47
2023-07-30T15:19:30.420Z,94280.75
2023-07-30T15:22:14.247Z,94281.44
2023-07-30T15:24:57.333Z,94274.50
2023-07-30T15:27:40.428Z,94277.84
2023-07-30T15:30:23.437Z,94277.34
2023-07-30T15:33:06.636Z,94282.59
2023-07-30T15:35:51.539Z,94283.66
2023-07-30T15:38:34.906Z,94278.06
2023-07-30T15:41:17.920Z,94277.81
2023-07-30T15:44:01.011Z,94281.09
2023-07-30T15:46:47.031Z,94277.19
2023-07-30T15:49:30.363Z,94279.34
2023-07-30T15:52:14.761Z,94276.19
2023-07-30T15:55:01.362Z,94273.09
2023-07-30T15:57:44.930Z,94269.63
2023-07-30T16:00:28.049Z,94271.75
2023-07-30T16:03:11.212Z,94264.44
2023-07-30T16:05:54.384Z,94258.25
2023-07-30T16:08:39.947Z,94264.31
2023-07-30T16:11:23.187Z,94257.34
2023-07-30T16:14:06.261Z,94249.66
2023-07-30T16:16:50.150Z,94248.84
2023-07-30T16:19:33.270Z,94249.16
2023-07-30T16:22:16.399Z,94239.06
2023-07-30T16:25:01.083Z,94249.00
2023-07-30T16:27:44.201Z,94248.59
2023-07-30T16:30:28.128Z,94250.06
2023-07-30T16:33:11.328Z,94251.50
2023-07-30T16:35:54.348Z,94238.41
2023-07-30T16:38:37.512Z,94239.13
2023-07-30T16:41:22.107Z,94248.16
2023-07-30T16:44:05.647Z,94249.59
2023-07-30T16:46:48.740Z,94248.75
2023-07-30T16:49:31.902Z,94245.66
2023-07-30T16:52:17.388Z,94240.94
2023-07-30T16:55:00.677Z,94253.81
2023-07-30T16:57:45.181Z,94255.22
2023-07-30T17:00:28.299Z,94269.56
2023-07-30T17:03:11.472Z,94261.69
2023-07-30T17:05:59.201Z,94272.19
2023-07-30T17:08:42.349Z,94274.34
2023-07-30T17:11:25.445Z,94277.59
2023-07-30T17:14:09.953Z,94281.13
2023-07-30T17:16:53.122Z,94284.31
2023-07-30T17:19:36.422Z,94289.44
2023-07-30T17:22:19.930Z,94278.47
2023-07-30T17:25:03.332Z,94283.63
2023-07-30T17:27:46.397Z,94285.88
2023-07-30T17:30:34.561Z,94283.97
2023-07-30T17:33:17.783Z,94286.03
2023-07-30T17:36:04.183Z,94280.06
2023-07-30T17:38:47.364Z,94285.50
2023-07-30T17:41:30.617Z,94286.84
2023-07-30T17:44:13.717Z,94288.94
2023-07-30T17:46:58.237Z,94289.53
2023-07-30T17:49:41.312Z,94283.16
2023-07-30T17:52:24.503Z,94284.09
2023-07-30T17:55:08.546Z,94282.56
2023-07-30T17:57:51.693Z,94292.38
2023-07-30T18:00:34.775Z,94293.13
2023-07-30T18:03:19.239Z,94304.78
2023-07-30T18:06:04.048Z,94295.72
2023-07-30T18:08:47.467Z,94301.38
2023-07-30T18:11:30.914Z,94311.72
2023-07-30T18:14:14.039Z,94310.06
2023-07-30T18:16:57.074Z,94312.63
2023-07-30T18:19:41.565Z,94309.06
2023-07-30T18:22:24.705Z,94310.84
2023-07-30T18:25:09.123Z,94309.72
2023-07-30T18:27:52.216Z,94302.63
2023-07-30T18:30:36.097Z,94308.84
2023-07-30T18:33:19.598Z,94311.25
2023-07-30T18:36:04.232Z,94316.91
2023-07-30T18:38:47.286Z,94325.00
2023-07-30T18:41:30.447Z,94322.31
2023-07-30T18:44:13.477Z,94334.28
2023-07-30T18:47:00.545Z,94319.94
2023-07-30T18:49:43.644Z,94336.00
2023-07-30T18:52:28.225Z,94333.66
2023-07-30T18:55:11.352Z,94347.50
2023-07-30T18:57:54.436Z,94347.81
2023-07-30T19:00:37.517Z,94345.06
2023-07-30T19:03:20.742Z,94337.75
2023-07-30T19:06:04.164Z,94342.91
2023-07-30T19:08:48.644Z,94346.72
2023-07-30T19:11:31.720Z,94347.66
2023-07-30T19:14:14.871Z,94349.91
2023-07-30T19:16:57.990Z,94347.72
2023-07-30T19:19:41.179Z,94347.22
2023-07-30T19:22:24.478Z,94348.84
2023-07-30T19:25:12.350Z,94338.06
2023-07-30T19:27:55.521Z,94339.84
2023-07-30T19:30:40.695Z,94341.22
2023-07-30T19:33:23.827Z,94336.41
2023-07-30T19:36:07.234Z,94344.72
2023-07-30T19:38:50.345Z,94347.53
2023-07-30T19:41:35.284Z,94357.53
2023-07-30T19:44:18.954Z,94354.41
2023-07-30T19:47:02.040Z,94346.22
2023-07-30T19:49:45.553Z,94356.22
2023-07-30T19:52:31.904Z,94354.25
2023-07-30T19:55:15.092Z,94373.03
2023-07-30T19:58:00.717Z,94402.91
2023-07-30T20:00:43.724Z,94411.66
2023-07-30T20:03:28.070Z,94421.63
2023-07-30T20:06:14.187Z,94426.56
2023-07-30T20:08:57.830Z,94433.28
2023-07-30T20:11:40.974Z,94443.97
2023-07-30T20:14:25.572Z,94456.28
2023-07-30T20:17:08.800Z,94461.28
2023-07-30T20:19:51.896Z,94468.81
2023-07-30T20:22:34.976Z,94479.16
2023-07-30T20:25:18.521Z,94471.34
2023-07-30T20:28:03.989Z,94472.63
2023-07-30T20:30:52.104Z,94488.09
2023-07-30T20:33:36.743Z,94486.03
2023-07-30T20:36:20.304Z,94490.41
2023-07-30T20:39:04.090Z,94489.59
2023-07-30T20:41:49.045Z,94498.31
2023-07-30T20:44:33.334Z,94487.09
2023-07-30T20:47:17.917Z,94495.34
2023-07-30T20:50:01.415Z,94497.00
2023-07-30T20:52:45.013Z,94496.69
2023-07-30T20:55:28.184Z,94500.41
2023-07-30T20:58:11.269Z,94513.97
2023-07-30T21:00:54.514Z,94508.59
2023-07-30T21:03:39.075Z,94495.47
2023-07-30T21:06:22.295Z,94495.66
2023-07-30T21:09:05.368Z,94489.53
2023-07-30T21:11:48.413Z,94487.03
2023-07-30T21:14:31.482Z,94490.91
2023-07-30T21:17:14.641Z,94493.38
2023-07-30T21:19:59.195Z,94492.34
2023-07-30T21:22:42.307Z,94495.06
2023-07-30T21:25:25.391Z,94490.22
2023-07-30T21:28:08.597Z,94495.03
2023-07-30T21:30:51.772Z,94508.88
2023-07-30T21:33:36.899Z,94503.34
2023-07-30T21:36:21.583Z,94514.84
2023-07-30T21:39:04.811Z,94511.41
2023-07-30T21:41:47.886Z,94510.91
2023-07-30T21:44:30.992Z,94503.97
2023-07-30T21:47:14.056Z,94503.09
2023-07-30T21:49:58.033Z,94498.41
2023-07-30T21:52:44.043Z,94500.44
2023-07-30T21:55:27.532Z,94497.22
2023-07-30T21:58:10.594Z,94499.50
2023-07-30T22:00:55.756Z,94501.38
2023-07-30T22:03:38.847Z,94496.72
2023-07-30T22:06:21.907Z,94498.72
2023-07-30T22:09:06.529Z,94502.94
2023-07-30T22:11:49.651Z,94501.06
2023-07-30T22:14:32.756Z,94499.06
2023-07-30T22:17:15.919Z,94502.97
2023-07-30T22:19:59.210Z,94499.59
2023-07-30T22:22:42.211Z,94500.06
2023-07-30T22:25:26.684Z,94491.38
2023-07-30T22:28:10.624Z,94494.97
2023-07-30T22:30:54.139Z,94489.72
2023-07-30T22:33:37.319Z,94498.00
2023-07-30T22:36:20.384Z,94497.81
2023-07-30T22:39:03.475Z,94501.09
2023-07-30T22:41:47.900Z,94515.47
2023-07-30T22:44:30.939Z,94522.94
2023-07-30T22:47:14.171Z,94531.59
2023-07-30T22:49:57.279Z,94546.94
2023-07-30T22:52:40.353Z,94553.06
2023-07-30T22:55:23.493Z,94562.84
2023-07-30T22:58:07.987Z,94560.66
2023-07-30T23:00:51.188Z,94561.00
2023-07-30T23:03:34.890Z,94555.97
2023-07-30T23:06:18.015Z,94562.66
2023-07-30T23:09:01.140Z,94549.72
2023-07-30T23:11:44.589Z,94547.22
2023-07-30T23:14:29.159Z,94547.59
2023-07-30T23:17:12.189Z,94553.56
2023-07-30T23:19:55.343Z,94561.38
2023-07-30T23:22:38.430Z,94563.44
2023-07-30T23:25:21.580Z,94578.38
2023-07-30T23:28:04.803Z,94577.50
2023-07-30T23:30:49.335Z,94576.13
2023-07-30T23:33:32.441Z,94568.22
2023-07-30T23:36:16.585Z,94577.81
2023-07-30T23:38:59.618Z,94569.97
2023-07-30T23:41:42.780Z,94574.75
2023-07-30T23:44:25.876Z,94573.03
2023-07-30T23:47:10.365Z,94569.59
2023-07-30T23:49:53.495Z,94571.47
2023-07-30T23:52:36.606Z,94571.34
2023-07-30T23:55:19.641Z,94571.56
2023-07-30T23:58:02.764Z,94579.22
