createdAt,value
2022-08-02T00:00:30.816Z,99.99
2022-08-02T00:01:30.830Z,99.99
2022-08-02T00:02:30.784Z,99.99
2022-08-02T00:03:30.805Z,99.99
2022-08-02T00:04:30.746Z,99.99
2022-08-02T00:05:30.730Z,99.99
2022-08-02T00:06:30.739Z,99.99
2022-08-02T00:07:30.694Z,99.99
2022-08-02T00:08:30.668Z,99.99
2022-08-02T00:09:30.689Z,99.99
2022-08-02T00:10:30.738Z,99.99
2022-08-02T00:11:30.615Z,99.99
2022-08-02T00:12:30.590Z,99.99
2022-08-02T00:13:30.568Z,99.99
2022-08-02T00:14:30.582Z,99.99
2022-08-02T00:15:30.533Z,99.99
2022-08-02T00:16:37.960Z,99.99
2022-08-02T00:17:30.506Z,99.99
2022-08-02T00:18:30.476Z,99.99
2022-08-02T00:19:30.453Z,99.99
2022-08-02T00:20:30.457Z,99.99
2022-08-02T00:21:30.433Z,99.99
2022-08-02T00:22:30.399Z,99.99
2022-08-02T00:23:30.378Z,99.99
2022-08-02T00:24:31.098Z,99.99
2022-08-02T00:25:30.352Z,99.99
2022-08-02T00:26:30.332Z,99.99
2022-08-02T00:27:30.309Z,99.99
2022-08-02T00:28:30.284Z,99.99
2022-08-02T00:29:30.269Z,99.99
2022-08-02T00:30:30.279Z,99.99
2022-08-02T00:31:30.230Z,99.99
2022-08-02T00:32:30.208Z,99.99
2022-08-02T00:34:27.678Z,99.99
2022-08-02T00:34:33.000Z,99.99
2022-08-02T00:35:30.154Z,99.99
2022-08-02T00:36:30.165Z,99.99
2022-08-02T00:37:30.114Z,99.99
2022-08-02T00:38:30.108Z,99.99
2022-08-02T00:39:34.355Z,99.99
2022-08-02T00:40:30.055Z,99.99
2022-08-02T00:41:30.059Z,99.99
2022-08-02T00:42:30.029Z,99.99
2022-08-02T00:43:30.001Z,99.99
2022-08-02T00:44:29.982Z,99.99
2022-08-02T00:46:02.189Z,99.99
2022-08-02T00:46:29.962Z,99.99
2022-08-02T00:47:29.928Z,99.99
2022-08-02T00:48:29.915Z,99.99
2022-08-02T00:49:29.965Z,99.99
2022-08-02T00:50:29.878Z,99.99
2022-08-02T00:51:29.866Z,99.99
2022-08-02T00:52:29.841Z,99.99
2022-08-02T00:53:29.808Z,99.99
2022-08-02T00:54:29.798Z,99.99
2022-08-02T00:55:31.434Z,99.99
2022-08-02T00:56:29.761Z,99.99
2022-08-02T00:57:29.734Z,99.99
2022-08-02T00:58:29.729Z,99.99
2022-08-02T00:59:29.697Z,99.99
2022-08-02T01:00:29.954Z,99.99
2022-08-02T01:01:29.720Z,99.99
2022-08-02T01:02:29.644Z,99.99
2022-08-02T01:03:29.625Z,99.99
2022-08-02T01:04:30.576Z,99.99
2022-08-02T01:05:29.578Z,99.99
2022-08-02T01:06:29.576Z,99.99
2022-08-02T01:07:29.577Z,99.99
2022-08-02T01:08:31.797Z,99.99
2022-08-02T01:09:29.530Z,99.99
2022-08-02T01:10:29.493Z,99.99
2022-08-02T01:11:29.479Z,99.99
2022-08-02T01:12:29.468Z,99.99
2022-08-02T01:13:29.439Z,99.99
2022-08-02T01:14:29.418Z,99.99
2022-08-02T01:15:36.054Z,99.99
2022-08-02T01:16:29.373Z,99.99
2022-08-02T01:17:29.347Z,99.99
2022-08-02T01:18:29.337Z,99.99
2022-08-02T01:19:29.318Z,99.99
2022-08-02T01:20:29.311Z,99.99
2022-08-02T01:21:29.273Z,99.99
2022-08-02T01:22:58.523Z,99.99
2022-08-02T01:23:29.281Z,99.99
2022-08-02T01:24:29.220Z,99.99
2022-08-02T01:25:29.204Z,99.99
2022-08-02T01:26:29.187Z,99.99
2022-08-02T01:27:29.163Z,99.99
2022-08-02T01:28:29.147Z,99.99
2022-08-02T01:29:29.123Z,99.99
2022-08-02T01:30:29.107Z,99.99
2022-08-02T01:31:29.081Z,99.99
2022-08-02T01:32:29.071Z,99.99
2022-08-02T01:33:29.046Z,99.99
2022-08-02T01:34:29.030Z,99.99
2022-08-02T01:35:29.025Z,99.99
2022-08-02T01:36:28.992Z,99.99
2022-08-02T01:37:28.995Z,99.99
2022-08-02T01:38:28.941Z,99.99
2022-08-02T01:39:32.072Z,99.99
2022-08-02T01:40:28.907Z,99.99
2022-08-02T01:41:28.883Z,99.99
2022-08-02T01:42:28.898Z,99.99
2022-08-02T01:43:28.847Z,99.99
2022-08-02T01:44:28.833Z,99.99
2022-08-02T01:45:28.810Z,99.99
2022-08-02T01:46:28.799Z,99.99
2022-08-02T01:47:28.784Z,99.99
2022-08-02T01:48:28.754Z,99.99
2022-08-02T01:49:28.808Z,99.99
2022-08-02T01:50:28.714Z,99.99
2022-08-02T01:51:28.693Z,99.99
2022-08-02T01:52:28.674Z,99.99
2022-08-02T01:53:28.656Z,99.99
2022-08-02T01:54:28.642Z,99.99
2022-08-02T01:55:35.267Z,99.99
2022-08-02T01:56:28.623Z,99.99
2022-08-02T01:57:28.588Z,99.99
2022-08-02T01:58:28.558Z,99.99
2022-08-02T01:59:28.534Z,99.99
2022-08-02T02:00:28.517Z,99.99
2022-08-02T02:01:28.563Z,99.99
2022-08-02T02:02:31.670Z,99.99
2022-08-02T02:03:28.463Z,99.99
2022-08-02T02:04:28.443Z,99.99
2022-08-02T02:05:28.429Z,99.99
2022-08-02T02:06:28.419Z,99.99
2022-08-02T02:07:28.390Z,99.99
2022-08-02T02:08:28.371Z,99.99
2022-08-02T02:09:28.352Z,99.99
2022-08-02T02:10:28.343Z,99.99
2022-08-02T02:12:05.809Z,99.99
2022-08-02T02:12:28.287Z,99.99
2022-08-02T02:13:33.608Z,99.99
2022-08-02T02:14:28.248Z,99.99
2022-08-02T02:15:28.232Z,99.99
2022-08-02T02:16:28.216Z,99.99
2022-08-02T02:18:11.866Z,99.99
2022-08-02T02:18:28.173Z,99.99
2022-08-02T02:19:28.152Z,99.99
2022-08-02T02:20:28.137Z,99.99
2022-08-02T02:21:28.123Z,99.99
2022-08-02T02:22:28.094Z,99.99
2022-08-02T02:23:28.092Z,99.99
2022-08-02T02:24:28.060Z,99.99
2022-08-02T02:25:36.016Z,99.99
2022-08-02T02:26:31.488Z,99.99
2022-08-02T02:27:28.010Z,99.99
2022-08-02T02:28:27.983Z,99.99
2022-08-02T02:29:27.969Z,99.99
2022-08-02T02:30:27.940Z,99.99
2022-08-02T02:31:27.923Z,99.99
2022-08-02T02:32:27.926Z,99.99
2022-08-02T02:33:29.573Z,99.99
2022-08-02T02:34:27.908Z,99.99
2022-08-02T02:35:27.861Z,99.99
2022-08-02T02:36:27.829Z,99.99
2022-08-02T02:37:27.810Z,99.99
2022-08-02T02:38:27.789Z,99.99
2022-08-02T02:39:27.777Z,99.99
2022-08-02T02:40:27.761Z,99.99
2022-08-02T02:41:27.726Z,99.99
2022-08-02T02:42:27.707Z,99.99
2022-08-02T02:43:27.688Z,99.99
2022-08-02T02:44:27.699Z,99.99
2022-08-02T02:45:27.653Z,99.99
2022-08-02T02:46:27.634Z,99.99
2022-08-02T02:47:40.836Z,99.99
2022-08-02T02:48:27.597Z,99.99
2022-08-02T02:49:27.690Z,99.99
2022-08-02T02:50:27.559Z,99.99
2022-08-02T02:51:27.546Z,99.99
2022-08-02T02:52:27.520Z,99.99
2022-08-02T02:53:27.508Z,99.99
2022-08-02T02:54:34.515Z,99.99
2022-08-02T02:55:27.460Z,99.99
2022-08-02T02:56:27.440Z,99.99
2022-08-02T02:57:27.429Z,99.99
2022-08-02T02:58:28.803Z,99.99
2022-08-02T02:59:27.414Z,99.99
2022-08-02T03:00:27.393Z,99.99
2022-08-02T03:01:55.473Z,99.99
2022-08-02T03:02:27.331Z,99.99
2022-08-02T03:03:27.309Z,99.99
2022-08-02T03:04:27.296Z,99.99
2022-08-02T03:05:27.323Z,99.99
2022-08-02T03:06:27.249Z,99.99
2022-08-02T03:07:27.245Z,99.99
2022-08-02T03:08:27.217Z,99.99
2022-08-02T03:09:27.203Z,99.99
2022-08-02T03:10:27.176Z,99.99
2022-08-02T03:11:27.152Z,99.99
2022-08-02T03:12:31.733Z,99.99
2022-08-02T03:13:33.026Z,99.99
2022-08-02T03:14:27.137Z,99.99
2022-08-02T03:15:27.101Z,99.99
2022-08-02T03:16:27.058Z,99.99
2022-08-02T03:17:27.036Z,99.99
2022-08-02T03:18:27.037Z,99.99
2022-08-02T03:19:33.191Z,99.99
2022-08-02T03:20:26.986Z,99.99
2022-08-02T03:21:26.961Z,99.99
2022-08-02T03:22:26.958Z,99.99
2022-08-02T03:23:26.922Z,99.99
2022-08-02T03:24:28.254Z,99.99
2022-08-02T03:25:26.883Z,99.99
2022-08-02T03:26:26.862Z,99.99
2022-08-02T03:27:26.876Z,99.99
2022-08-02T03:28:26.846Z,99.99
2022-08-02T03:29:28.071Z,99.99
2022-08-02T03:30:26.806Z,99.99
2022-08-02T03:31:26.767Z,99.99
2022-08-02T03:32:26.753Z,99.99
2022-08-02T03:33:26.732Z,99.99
2022-08-02T03:34:26.709Z,99.99
2022-08-02T03:35:26.687Z,99.99
2022-08-02T03:36:26.687Z,99.99
2022-08-02T03:37:26.651Z,99.99
2022-08-02T03:38:29.216Z,99.99
2022-08-02T03:39:26.614Z,99.99
2022-08-02T03:40:26.610Z,99.99
2022-08-02T03:41:26.594Z,99.99
2022-08-02T03:42:26.553Z,99.99
2022-08-02T03:43:28.808Z,99.99
2022-08-02T03:44:26.515Z,99.99
2022-08-02T03:45:26.500Z,99.99
2022-08-02T03:46:26.489Z,99.99
2022-08-02T03:47:26.455Z,99.99
2022-08-02T03:48:34.753Z,99.99
2022-08-02T03:49:26.469Z,99.99
2022-08-02T03:50:26.401Z,99.99
2022-08-02T03:51:26.382Z,99.99
2022-08-02T03:52:26.357Z,99.99
2022-08-02T03:53:26.338Z,99.99
2022-08-02T03:54:32.917Z,99.99
2022-08-02T03:55:26.296Z,99.99
2022-08-02T03:56:26.289Z,99.99
2022-08-02T03:57:26.261Z,99.99
2022-08-02T03:58:26.244Z,99.99
2022-08-02T03:59:26.222Z,99.99
2022-08-02T04:00:26.203Z,99.99
2022-08-02T04:01:26.273Z,99.99
2022-08-02T04:02:26.166Z,99.99
2022-08-02T04:03:26.169Z,99.99
2022-08-02T04:04:26.124Z,99.99
2022-08-02T04:05:26.106Z,99.99
2022-08-02T04:06:27.148Z,99.99
2022-08-02T04:08:34.575Z,99.99
2022-08-02T04:08:36.412Z,99.99
2022-08-02T04:09:26.024Z,99.99
2022-08-02T04:10:26.005Z,99.99
2022-08-02T04:11:25.990Z,99.99
2022-08-02T04:12:25.966Z,99.99
2022-08-02T04:13:31.258Z,99.99
2022-08-02T04:14:25.924Z,99.99
2022-08-02T04:15:25.914Z,99.99
2022-08-02T04:16:25.895Z,99.99
2022-08-02T04:17:25.864Z,99.99
2022-08-02T04:18:25.848Z,99.99
2022-08-02T04:19:25.829Z,99.99
2022-08-02T04:20:25.807Z,99.99
2022-08-02T04:21:25.787Z,99.99
2022-08-02T04:22:25.766Z,99.99
2022-08-02T04:23:25.752Z,99.99
2022-08-02T04:24:25.826Z,99.99
2022-08-02T04:25:38.081Z,99.99
2022-08-02T04:26:28.211Z,99.99
2022-08-02T04:28:15.692Z,99.99
2022-08-02T04:28:27.604Z,99.99
2022-08-02T04:29:25.642Z,99.99
2022-08-02T04:30:25.614Z,99.99
2022-08-02T04:31:25.598Z,99.99
2022-08-02T04:32:25.588Z,99.99
2022-08-02T04:33:25.550Z,99.99
2022-08-02T04:34:25.559Z,99.99
2022-08-02T04:35:25.556Z,99.99
2022-08-02T04:36:30.819Z,99.99
2022-08-02T04:37:25.493Z,99.99
2022-08-02T04:38:25.453Z,99.99
2022-08-02T04:39:25.431Z,99.99
2022-08-02T04:40:25.411Z,99.99
2022-08-02T04:41:25.392Z,99.99
2022-08-02T04:42:25.370Z,99.99
2022-08-02T04:43:25.350Z,99.99
2022-08-02T04:44:25.342Z,99.99
2022-08-02T04:45:25.314Z,99.99
2022-08-02T04:46:25.316Z,99.99
2022-08-02T04:48:02.531Z,99.99
2022-08-02T04:48:25.257Z,99.99
2022-08-02T04:49:25.292Z,99.99
2022-08-02T04:50:25.217Z,99.99
2022-08-02T04:51:38.122Z,99.99
2022-08-02T04:52:25.174Z,99.99
2022-08-02T04:53:25.156Z,99.99
2022-08-02T04:54:25.160Z,99.99
2022-08-02T04:55:25.121Z,99.99
2022-08-02T04:56:25.097Z,99.99
2022-08-02T04:57:25.083Z,99.99
2022-08-02T04:58:39.853Z,99.99
2022-08-02T04:59:25.055Z,99.99
2022-08-02T05:00:25.056Z,99.99
2022-08-02T05:01:24.998Z,99.99
2022-08-02T05:02:24.978Z,99.99
2022-08-02T05:03:24.961Z,99.99
2022-08-02T05:04:24.946Z,99.99
2022-08-02T05:05:24.926Z,99.99
2022-08-02T05:06:24.899Z,99.99
2022-08-02T05:07:24.884Z,99.99
2022-08-02T05:08:24.883Z,99.99
2022-08-02T05:09:24.842Z,99.99
2022-08-02T05:10:24.828Z,99.99
2022-08-02T05:11:34.458Z,99.99
2022-08-02T05:12:24.782Z,99.99
2022-08-02T05:13:24.763Z,99.99
2022-08-02T05:14:24.753Z,99.99
2022-08-02T05:15:24.742Z,99.99
2022-08-02T05:16:24.707Z,99.99
2022-08-02T05:17:24.685Z,99.99
2022-08-02T05:18:24.666Z,99.99
2022-08-02T05:19:24.649Z,99.99
2022-08-02T05:20:24.628Z,99.99
2022-08-02T05:21:24.614Z,99.99
2022-08-02T05:22:24.590Z,99.99
2022-08-02T05:23:24.573Z,99.99
2022-08-02T05:24:24.559Z,99.99
2022-08-02T05:25:24.530Z,99.99
2022-08-02T05:26:24.521Z,99.99
2022-08-02T05:27:24.489Z,99.99
2022-08-02T05:28:24.475Z,99.99
2022-08-02T05:29:24.454Z,99.99
2022-08-02T05:30:24.442Z,99.99
2022-08-02T05:31:24.420Z,99.99
2022-08-02T05:32:25.869Z,99.99
2022-08-02T05:33:24.383Z,99.99
2022-08-02T05:34:24.365Z,99.99
2022-08-02T05:35:24.361Z,99.99
2022-08-02T05:36:24.333Z,99.99
2022-08-02T05:37:24.322Z,99.99
2022-08-02T05:38:25.986Z,99.99
2022-08-02T05:39:24.268Z,99.99
2022-08-02T05:40:25.556Z,99.99
2022-08-02T05:41:24.230Z,99.99
2022-08-02T05:42:24.212Z,99.99
2022-08-02T05:43:24.299Z,99.99
2022-08-02T05:44:24.175Z,99.99
2022-08-02T05:45:24.158Z,99.99
2022-08-02T05:46:24.156Z,99.99
2022-08-02T05:47:24.120Z,99.99
2022-08-02T05:48:27.879Z,99.99
2022-08-02T05:49:24.184Z,99.99
2022-08-02T05:50:24.421Z,99.99
2022-08-02T05:51:24.045Z,99.99
2022-08-02T05:52:24.029Z,99.99
2022-08-02T05:53:24.010Z,99.99
2022-08-02T05:54:23.994Z,99.99
2022-08-02T05:55:23.990Z,99.99
2022-08-02T05:56:24.301Z,99.99
2022-08-02T05:57:23.942Z,99.99
2022-08-02T05:58:23.919Z,99.99
2022-08-02T05:59:23.906Z,99.99
2022-08-02T06:00:23.887Z,99.99
2022-08-02T06:01:23.925Z,99.99
2022-08-02T06:02:26.340Z,99.99
2022-08-02T06:03:23.859Z,99.99
2022-08-02T06:04:23.813Z,99.99
2022-08-02T06:05:23.798Z,99.99
2022-08-02T06:06:23.782Z,99.99
2022-08-02T06:07:23.773Z,99.99
2022-08-02T06:08:23.751Z,99.99
2022-08-02T06:09:27.186Z,99.99
2022-08-02T06:10:23.705Z,99.99
2022-08-02T06:11:23.691Z,99.99
2022-08-02T06:12:23.675Z,99.99
2022-08-02T06:13:23.667Z,99.99
2022-08-02T06:14:23.640Z,99.99
2022-08-02T06:15:23.624Z,99.99
2022-08-02T06:16:32.060Z,99.99
2022-08-02T06:17:23.592Z,99.99
2022-08-02T06:18:27.769Z,99.99
2022-08-02T06:19:23.556Z,99.99
2022-08-02T06:20:23.533Z,99.99
2022-08-02T06:22:31.691Z,99.99
2022-08-02T06:22:32.906Z,99.99
2022-08-02T06:23:23.555Z,99.99
2022-08-02T06:24:23.497Z,99.99
2022-08-02T06:25:49.861Z,99.99
2022-08-02T06:26:23.435Z,99.99
2022-08-02T06:27:23.423Z,99.99
2022-08-02T06:28:23.427Z,99.99
2022-08-02T06:29:23.574Z,99.99
2022-08-02T06:30:23.379Z,99.99
2022-08-02T06:31:23.372Z,99.99
2022-08-02T06:32:23.361Z,99.99
2022-08-02T06:33:23.321Z,99.99
2022-08-02T06:34:23.301Z,99.99
2022-08-02T06:35:23.299Z,99.99
2022-08-02T06:36:23.286Z,99.99
2022-08-02T06:37:23.264Z,99.99
2022-08-02T06:38:23.241Z,99.99
2022-08-02T06:39:23.238Z,99.99
2022-08-02T06:40:23.215Z,99.99
2022-08-02T06:41:23.232Z,99.99
2022-08-02T06:42:26.920Z,99.99
2022-08-02T06:43:23.164Z,99.99
2022-08-02T06:45:23.138Z,99.99
2022-08-02T06:47:08.336Z,99.99
2022-08-02T06:47:23.103Z,99.99
2022-08-02T06:48:23.096Z,99.99
2022-08-02T06:49:23.090Z,99.99
2022-08-02T06:50:23.056Z,99.99
2022-08-02T06:51:23.048Z,99.99
2022-08-02T06:52:27.345Z,99.99
2022-08-02T06:53:23.010Z,99.99
2022-08-02T06:54:22.999Z,99.99
2022-08-02T06:55:22.985Z,99.99
2022-08-02T06:56:22.972Z,99.99
2022-08-02T06:57:22.966Z,99.99
2022-08-02T06:58:22.958Z,99.99
2022-08-02T06:59:22.934Z,99.99
2022-08-02T07:00:22.912Z,99.99
2022-08-02T07:01:22.965Z,99.99
2022-08-02T07:02:22.897Z,99.99
2022-08-02T07:03:22.869Z,99.99
2022-08-02T07:04:22.855Z,99.99
2022-08-02T07:05:22.847Z,99.99
2022-08-02T07:06:22.879Z,99.99
2022-08-02T07:07:22.829Z,99.99
2022-08-02T07:08:22.802Z,99.99
2022-08-02T07:09:22.803Z,99.99
2022-08-02T07:10:22.780Z,99.99
2022-08-02T07:11:22.759Z,99.99
2022-08-02T07:12:22.745Z,99.99
2022-08-02T07:13:22.740Z,99.99
2022-08-02T07:14:22.714Z,99.99
2022-08-02T07:15:22.702Z,99.99
2022-08-02T07:16:22.685Z,99.99
2022-08-02T07:17:22.677Z,99.99
2022-08-02T07:18:22.659Z,99.99
2022-08-02T07:19:23.901Z,99.99
2022-08-02T07:20:22.630Z,99.99
2022-08-02T07:21:57.042Z,99.99
2022-08-02T07:22:22.601Z,99.99
2022-08-02T07:23:22.605Z,99.99
2022-08-02T07:24:22.568Z,99.99
2022-08-02T07:25:22.568Z,99.99
2022-08-02T07:26:22.553Z,99.99
2022-08-02T07:27:22.540Z,99.99
2022-08-02T07:28:24.799Z,99.99
2022-08-02T07:29:22.523Z,99.99
2022-08-02T07:30:22.490Z,99.99
2022-08-02T07:31:22.482Z,97.52
2022-08-02T07:32:22.468Z,97.76
2022-08-02T07:33:38.754Z,97.66
2022-08-02T07:34:22.436Z,95.86
2022-08-02T07:35:22.425Z,90.66
2022-08-02T07:36:23.021Z,90.51
2022-08-02T07:37:53.013Z,89.14
2022-08-02T07:38:22.386Z,91.09
2022-08-02T07:39:22.373Z,87.45
2022-08-02T07:40:22.380Z,87.99
2022-08-02T07:41:22.366Z,90.17
2022-08-02T07:42:22.333Z,88.17
2022-08-02T07:43:22.335Z,88.03
2022-08-02T07:44:22.310Z,87.84
2022-08-02T07:45:22.296Z,85.36
2022-08-02T07:46:22.391Z,87.74
2022-08-02T07:47:22.281Z,86.42
2022-08-02T07:48:22.312Z,86.76
2022-08-02T07:49:22.302Z,84.07
2022-08-02T07:50:22.308Z,83.46
2022-08-02T07:51:22.235Z,84.35
2022-08-02T07:52:22.216Z,86.99
2022-08-02T07:53:50.064Z,91.41
2022-08-02T07:54:22.198Z,91.17
2022-08-02T07:55:22.189Z,92.38
2022-08-02T07:56:22.174Z,91.79
2022-08-02T07:57:22.171Z,90.81
2022-08-02T07:58:22.185Z,90.77
2022-08-02T07:59:22.145Z,88.09
2022-08-02T08:00:22.160Z,86.57
2022-08-02T08:01:22.225Z,86.08
2022-08-02T08:02:22.108Z,81.63
2022-08-02T08:03:22.098Z,82.74
2022-08-02T08:04:22.094Z,80.83
2022-08-02T08:05:22.077Z,79.80
2022-08-02T08:06:29.036Z,82.90
2022-08-02T08:07:22.054Z,82.26
2022-08-02T08:08:22.043Z,81.36
2022-08-02T08:09:22.032Z,78.14
2022-08-02T08:10:22.064Z,78.73
2022-08-02T08:11:22.011Z,78.55
2022-08-02T08:12:22.008Z,78.16
2022-08-02T08:13:22.010Z,78.87
2022-08-02T08:14:22.007Z,80.72
2022-08-02T08:15:21.984Z,81.59
2022-08-02T08:16:21.966Z,81.34
2022-08-02T08:17:21.948Z,78.16
2022-08-02T08:18:21.952Z,79.61
2022-08-02T08:19:21.934Z,76.09
2022-08-02T08:20:21.933Z,73.66
2022-08-02T08:21:21.910Z,76.62
2022-08-02T08:22:21.896Z,76.29
2022-08-02T08:23:21.887Z,75.51
2022-08-02T08:24:21.877Z,75.31
2022-08-02T08:25:21.869Z,73.52
2022-08-02T08:26:21.857Z,75.47
2022-08-02T08:27:21.850Z,75.64
2022-08-02T08:28:21.834Z,76.76
2022-08-02T08:29:21.839Z,74.32
2022-08-02T08:30:21.815Z,73.44
2022-08-02T08:31:21.806Z,71.84
2022-08-02T08:32:21.940Z,71.84
2022-08-02T08:33:21.792Z,71.74
2022-08-02T08:34:21.778Z,72.49
2022-08-02T08:35:21.768Z,73.46
2022-08-02T08:36:21.771Z,69.07
2022-08-02T08:37:21.754Z,72.33
2022-08-02T08:38:21.733Z,72.07
2022-08-02T08:39:21.731Z,70.11
2022-08-02T08:40:21.789Z,71.96
2022-08-02T08:41:21.712Z,70.24
2022-08-02T08:42:21.696Z,72.00
2022-08-02T08:43:21.697Z,74.34
2022-08-02T08:44:21.683Z,75.35
2022-08-02T08:45:21.673Z,73.24
2022-08-02T08:46:21.709Z,69.63
2022-08-02T08:47:21.673Z,73.05
2022-08-02T08:48:25.657Z,70.57
2022-08-02T08:49:21.686Z,69.59
2022-08-02T08:50:25.299Z,70.08
2022-08-02T08:51:21.612Z,72.36
2022-08-02T08:52:21.612Z,72.78
2022-08-02T08:53:21.593Z,72.49
2022-08-02T08:54:21.584Z,70.28
2022-08-02T08:55:21.593Z,66.27
2022-08-02T08:56:21.581Z,67.12
2022-08-02T08:57:21.556Z,69.76
2022-08-02T08:58:21.553Z,66.31
2022-08-02T08:59:21.540Z,68.26
2022-08-02T09:00:21.529Z,68.10
2022-08-02T09:01:21.595Z,68.52
2022-08-02T09:02:26.020Z,68.87
2022-08-02T09:03:21.505Z,68.71
2022-08-02T09:04:21.510Z,71.09
2022-08-02T09:05:21.487Z,67.48
2022-08-02T09:06:21.485Z,69.14
2022-08-02T09:07:21.464Z,68.55
2022-08-02T09:08:21.458Z,68.88
2022-08-02T09:09:21.442Z,69.60
2022-08-02T09:10:21.438Z,67.64
2022-08-02T09:11:21.446Z,66.47
2022-08-02T09:12:21.429Z,68.71
2022-08-02T09:13:38.625Z,65.39
2022-08-02T09:14:21.401Z,66.76
2022-08-02T09:15:21.393Z,66.21
2022-08-02T09:16:21.394Z,68.82
2022-08-02T09:17:21.921Z,66.01
2022-08-02T09:18:21.371Z,66.89
2022-08-02T09:19:21.377Z,63.47
2022-08-02T09:20:21.345Z,62.00
2022-08-02T09:21:21.340Z,63.08
2022-08-02T09:22:21.333Z,67.02
2022-08-02T09:23:21.332Z,66.34
2022-08-02T09:24:21.319Z,66.14
2022-08-02T09:25:21.301Z,63.79
2022-08-02T09:26:21.296Z,66.37
2022-08-02T09:27:21.288Z,65.42
2022-08-02T09:28:21.291Z,63.56
2022-08-02T09:29:21.520Z,64.54
2022-08-02T09:30:21.270Z,64.05
2022-08-02T09:31:21.264Z,64.22
2022-08-02T09:32:21.239Z,63.31
2022-08-02T09:33:21.248Z,64.77
2022-08-02T09:34:21.221Z,64.61
2022-08-02T09:35:21.217Z,62.45
2022-08-02T09:36:21.206Z,61.68
2022-08-02T09:37:21.193Z,61.48
2022-08-02T09:38:21.207Z,61.84
2022-08-02T09:39:21.224Z,63.54
2022-08-02T09:40:21.178Z,66.60
2022-08-02T09:41:21.170Z,63.64
2022-08-02T09:42:21.184Z,62.88
2022-08-02T09:43:21.143Z,61.77
2022-08-02T09:44:21.137Z,65.20
2022-08-02T09:45:21.130Z,62.95
2022-08-02T09:46:24.318Z,60.21
2022-08-02T09:47:21.111Z,59.01
2022-08-02T09:48:21.111Z,62.39
2022-08-02T09:49:21.184Z,60.14
2022-08-02T09:50:21.089Z,59.59
2022-08-02T09:51:21.077Z,59.09
2022-08-02T09:52:21.077Z,61.67
2022-08-02T09:53:21.071Z,60.40
2022-08-02T09:54:21.059Z,61.90
2022-08-02T09:55:21.043Z,64.34
2022-08-02T09:56:29.510Z,59.94
2022-08-02T09:57:21.037Z,58.76
2022-08-02T09:58:21.025Z,59.32
2022-08-02T09:59:21.017Z,59.67
2022-08-02T10:00:37.097Z,64.16
2022-08-02T10:01:21.014Z,65.33
2022-08-02T10:02:22.918Z,62.44
2022-08-02T10:03:22.684Z,63.67
2022-08-02T10:04:22.522Z,65.07
2022-08-02T10:05:20.962Z,67.25
2022-08-02T10:06:20.956Z,68.19
2022-08-02T10:07:21.634Z,64.55
2022-08-02T10:08:20.937Z,63.38
2022-08-02T10:09:20.940Z,63.51
2022-08-02T10:10:20.922Z,61.59
2022-08-02T10:11:20.910Z,62.70
2022-08-02T10:12:20.904Z,61.20
2022-08-02T10:13:21.641Z,58.59
2022-08-02T10:14:20.887Z,59.79
2022-08-02T10:15:24.531Z,63.54
2022-08-02T10:16:20.873Z,61.54
2022-08-02T10:17:20.866Z,62.45
2022-08-02T10:18:37.514Z,60.03
2022-08-02T10:20:02.003Z,59.45
2022-08-02T10:20:20.859Z,57.59
2022-08-02T10:21:20.829Z,57.20
2022-08-02T10:22:20.820Z,60.50
2022-08-02T10:23:20.824Z,60.63
2022-08-02T10:24:20.806Z,63.89
2022-08-02T10:25:20.807Z,61.12
2022-08-02T10:26:20.791Z,62.42
2022-08-02T10:27:20.981Z,61.87
2022-08-02T10:28:20.779Z,63.31
2022-08-02T10:29:20.813Z,63.92
2022-08-02T10:30:20.768Z,62.23
2022-08-02T10:31:20.759Z,63.05
2022-08-02T10:32:20.752Z,61.58
2022-08-02T10:33:20.744Z,63.37
2022-08-02T10:34:20.736Z,61.77
2022-08-02T10:35:25.366Z,62.69
2022-08-02T10:36:20.736Z,64.48
2022-08-02T10:37:20.713Z,61.12
2022-08-02T10:38:20.721Z,62.46
2022-08-02T10:39:20.707Z,63.12
2022-08-02T10:40:20.704Z,64.19
2022-08-02T10:41:20.691Z,64.61
2022-08-02T10:42:20.688Z,67.54
2022-08-02T10:43:20.706Z,67.44
2022-08-02T10:44:25.037Z,66.40
2022-08-02T10:45:20.667Z,65.36
2022-08-02T10:46:20.664Z,60.21
2022-08-02T10:47:20.702Z,61.47
2022-08-02T10:48:20.656Z,60.03
2022-08-02T10:49:49.941Z,62.48
2022-08-02T10:50:20.638Z,61.60
2022-08-02T10:51:24.498Z,64.84
2022-08-02T10:52:20.630Z,61.67
2022-08-02T10:53:20.629Z,60.17
2022-08-02T10:54:20.710Z,59.92
2022-08-02T10:55:22.310Z,61.49
2022-08-02T10:56:20.621Z,64.61
2022-08-02T10:57:20.606Z,68.07
2022-08-02T10:58:20.599Z,64.39
2022-08-02T10:59:20.596Z,64.51
2022-08-02T11:00:20.591Z,63.44
2022-08-02T11:01:20.638Z,65.39
2022-08-02T11:02:20.598Z,64.90
2022-08-02T11:03:20.578Z,61.60
2022-08-02T11:04:20.571Z,60.40
2022-08-02T11:05:20.569Z,60.24
2022-08-02T11:06:25.815Z,63.01
2022-08-02T11:07:20.562Z,60.66
2022-08-02T11:08:20.559Z,60.76
2022-08-02T11:09:20.550Z,60.57
2022-08-02T11:10:20.551Z,58.48
2022-08-02T11:11:20.546Z,58.68
2022-08-02T11:12:20.540Z,63.31
2022-08-02T11:13:20.546Z,61.93
2022-08-02T11:14:20.535Z,61.18
2022-08-02T11:15:20.538Z,61.67
2022-08-02T11:16:20.528Z,60.72
2022-08-02T11:17:20.524Z,62.71
2022-08-02T11:18:20.529Z,60.92
2022-08-02T11:19:20.513Z,60.82
2022-08-02T11:20:20.517Z,58.96
2022-08-02T11:21:20.515Z,58.96
2022-08-02T11:22:25.543Z,58.17
2022-08-02T11:23:20.509Z,57.86
2022-08-02T11:24:20.503Z,58.61
2022-08-02T11:25:20.509Z,59.69
2022-08-02T11:26:20.504Z,63.99
2022-08-02T11:27:21.985Z,61.47
2022-08-02T11:28:24.594Z,63.14
2022-08-02T11:29:20.502Z,58.80
2022-08-02T11:30:20.496Z,59.75
2022-08-02T11:31:20.494Z,60.11
2022-08-02T11:32:20.498Z,58.26
2022-08-02T11:33:20.496Z,61.09
2022-08-02T11:34:36.756Z,61.94
2022-08-02T11:35:20.499Z,60.31
2022-08-02T11:36:20.486Z,60.18
2022-08-02T11:37:20.488Z,61.94
2022-08-02T11:38:20.490Z,60.47
2022-08-02T11:39:20.486Z,60.57
2022-08-02T11:40:20.495Z,61.87
2022-08-02T11:41:45.982Z,59.43
2022-08-02T11:42:20.486Z,60.11
2022-08-02T11:43:20.500Z,60.21
2022-08-02T11:44:22.067Z,62.59
2022-08-02T11:45:21.496Z,58.58
2022-08-02T11:46:20.481Z,59.29
2022-08-02T11:47:20.472Z,61.05
2022-08-02T11:48:20.512Z,61.57
2022-08-02T11:49:20.528Z,57.46
2022-08-02T11:50:20.479Z,61.31
2022-08-02T11:51:20.476Z,60.52
2022-08-02T11:52:20.509Z,60.95
2022-08-02T11:53:20.468Z,60.00
2022-08-02T11:54:20.475Z,63.46
2022-08-02T11:55:20.476Z,59.84
2022-08-02T11:56:25.012Z,66.01
2022-08-02T11:57:21.161Z,64.84
2022-08-02T11:58:20.475Z,61.38
2022-08-02T11:59:20.474Z,60.00
2022-08-02T12:00:20.471Z,61.18
2022-08-02T12:01:20.478Z,61.90
2022-08-02T12:02:20.473Z,61.80
2022-08-02T12:03:20.518Z,64.08
2022-08-02T12:04:22.850Z,59.38
2022-08-02T12:05:20.476Z,59.19
2022-08-02T12:06:20.475Z,56.31
2022-08-02T12:07:20.487Z,57.42
2022-08-02T12:08:22.276Z,60.23
2022-08-02T12:09:20.496Z,58.27
2022-08-02T12:10:20.474Z,57.29
2022-08-02T12:11:20.503Z,61.51
2022-08-02T12:12:20.501Z,63.95
2022-08-02T12:13:20.483Z,58.57
2022-08-02T12:14:20.480Z,57.98
2022-08-02T12:15:20.486Z,61.31
2022-08-02T12:16:20.488Z,58.44
2022-08-02T12:17:20.488Z,57.76
2022-08-02T12:18:20.496Z,57.24
2022-08-02T12:19:20.492Z,59.98
2022-08-02T12:20:20.492Z,58.22
2022-08-02T12:21:20.481Z,58.05
2022-08-02T12:22:24.271Z,56.29
2022-08-02T12:23:20.497Z,59.64
2022-08-02T12:24:20.486Z,63.27
2022-08-02T12:25:34.036Z,57.32
2022-08-02T12:26:20.501Z,60.75
2022-08-02T12:27:20.487Z,60.00
2022-08-02T12:28:20.513Z,55.66
2022-08-02T12:29:58.594Z,55.85
2022-08-02T12:30:27.924Z,61.44
2022-08-02T12:31:20.491Z,59.94
2022-08-02T12:32:20.500Z,59.42
2022-08-02T12:33:20.492Z,58.15
2022-08-02T12:34:20.492Z,57.63
2022-08-02T12:35:26.091Z,57.92
2022-08-02T12:36:20.496Z,58.18
2022-08-02T12:37:20.501Z,59.95
2022-08-02T12:38:20.498Z,59.53
2022-08-02T12:39:20.495Z,58.72
2022-08-02T12:40:20.825Z,59.11
2022-08-02T12:41:30.278Z,60.57
2022-08-02T12:42:20.499Z,66.47
2022-08-02T12:43:20.498Z,60.67
2022-08-02T12:44:20.483Z,62.21
2022-08-02T12:45:20.492Z,63.51
2022-08-02T12:46:20.482Z,60.47
2022-08-02T12:47:21.535Z,58.75
2022-08-02T12:48:20.482Z,60.05
2022-08-02T12:49:20.518Z,58.78
2022-08-02T12:50:20.477Z,57.14
2022-08-02T12:51:20.487Z,58.58
2022-08-02T12:52:20.475Z,58.16
2022-08-02T12:53:20.477Z,59.72