createdAt,value
2022-10-03T00:01:08.471Z,60.00
2022-10-03T00:03:36.814Z,60.09
2022-10-03T00:06:06.305Z,59.83
2022-10-03T00:08:35.321Z,59.65
2022-10-03T00:11:20.357Z,59.79
2022-10-03T00:13:49.702Z,60.14
2022-10-03T00:16:19.012Z,59.84
2022-10-03T00:18:47.602Z,59.88
2022-10-03T00:21:22.339Z,60.00
2022-10-03T00:23:51.795Z,60.07
2022-10-03T00:26:30.417Z,60.34
2022-10-03T00:29:00.833Z,60.27
2022-10-03T00:31:53.451Z,59.97
2022-10-03T00:34:33.734Z,59.97
2022-10-03T00:37:08.214Z,59.86
2022-10-03T00:39:38.684Z,59.81
2022-10-03T00:42:13.560Z,59.96
2022-10-03T00:44:52.317Z,60.17
2022-10-03T00:47:38.142Z,60.24
2022-10-03T00:50:22.992Z,59.98
2022-10-03T00:52:55.209Z,59.94
2022-10-03T00:55:43.216Z,59.85
2022-10-03T00:58:28.664Z,60.16
2022-10-03T01:00:58.409Z,59.93
2022-10-03T01:03:33.575Z,60.22
2022-10-03T01:06:08.975Z,59.78
2022-10-03T01:08:38.117Z,60.11
2022-10-03T01:11:07.461Z,60.06
2022-10-03T01:13:52.350Z,59.88
2022-10-03T01:16:27.352Z,60.13
2022-10-03T01:18:57.149Z,60.17
2022-10-03T01:21:30.338Z,60.09
2022-10-03T01:23:56.578Z,59.90
2022-10-03T01:26:42.263Z,60.17
2022-10-03T01:29:44.661Z,60.03
2022-10-03T01:32:13.879Z,60.04
2022-10-03T01:34:54.545Z,59.77
2022-10-03T01:37:23.662Z,60.05
2022-10-03T01:40:08.898Z,59.89
2022-10-03T01:42:37.898Z,60.17
2022-10-03T01:45:08.373Z,60.34
2022-10-03T01:47:39.562Z,60.14
2022-10-03T01:50:18.182Z,60.03
2022-10-03T01:53:04.502Z,60.17
2022-10-03T01:55:37.546Z,60.21
2022-10-03T01:58:05.806Z,60.25
2022-10-03T02:00:35.803Z,60.01
2022-10-03T02:03:11.251Z,60.23
2022-10-03T02:05:56.176Z,59.95
2022-10-03T02:08:30.911Z,60.22
2022-10-03T02:11:08.279Z,60.46
2022-10-03T02:13:37.661Z,59.95
2022-10-03T02:16:10.599Z,60.28
2022-10-03T02:18:55.602Z,60.05
2022-10-03T02:21:22.699Z,59.90
2022-10-03T02:23:49.277Z,59.83
2022-10-03T02:26:23.292Z,60.19
2022-10-03T02:28:59.039Z,59.94
2022-10-03T02:31:44.261Z,60.10
2022-10-03T02:34:23.224Z,60.00
2022-10-03T02:37:08.272Z,59.84
2022-10-03T02:39:39.414Z,59.90
2022-10-03T02:42:25.117Z,59.93
2022-10-03T02:45:01.745Z,59.74
2022-10-03T02:47:36.645Z,59.68
2022-10-03T02:50:21.837Z,59.65
2022-10-03T02:52:52.579Z,59.61
2022-10-03T02:55:18.809Z,59.67
2022-10-03T02:57:50.622Z,59.91
2022-10-03T03:00:17.868Z,59.80
2022-10-03T03:02:46.986Z,59.64
2022-10-03T03:05:25.683Z,59.72
2022-10-03T03:08:00.841Z,59.81
2022-10-03T03:10:32.293Z,59.73
2022-10-03T03:13:22.406Z,59.49
2022-10-03T03:15:48.687Z,59.87
2022-10-03T03:18:30.219Z,59.70
2022-10-03T03:21:05.782Z,59.50
2022-10-03T03:23:36.114Z,59.91
2022-10-03T03:26:20.728Z,59.81
2022-10-03T03:29:10.197Z,59.79
2022-10-03T03:31:42.202Z,59.67
2022-10-03T03:34:19.035Z,59.82
2022-10-03T03:37:03.890Z,59.95
2022-10-03T03:39:48.003Z,59.88
2022-10-03T03:42:34.245Z,59.98
2022-10-03T03:45:00.468Z,60.05
2022-10-03T03:47:36.573Z,59.80
2022-10-03T03:50:06.515Z,59.86
2022-10-03T03:52:51.409Z,59.88
2022-10-03T03:55:36.485Z,59.95
2022-10-03T03:58:06.019Z,60.01
2022-10-03T04:00:46.334Z,60.16
2022-10-03T04:03:18.085Z,59.99
2022-10-03T04:06:02.225Z,59.81
2022-10-03T04:08:47.332Z,60.16
2022-10-03T04:11:21.221Z,59.75
2022-10-03T04:13:47.804Z,59.90
2022-10-03T04:16:16.816Z,59.95
2022-10-03T04:19:04.201Z,59.90
2022-10-03T04:21:41.115Z,60.02
2022-10-03T04:24:13.766Z,59.88
2022-10-03T04:26:51.865Z,59.83
2022-10-03T04:29:25.429Z,59.59
2022-10-03T04:31:57.841Z,59.64
2022-10-03T04:34:42.909Z,59.59
2022-10-03T04:37:11.857Z,59.69
2022-10-03T04:39:49.778Z,59.56
2022-10-03T04:42:40.869Z,59.40
2022-10-03T04:45:18.183Z,59.51
2022-10-03T04:47:51.909Z,59.43
2022-10-03T04:50:21.439Z,59.80
2022-10-03T04:53:06.587Z,59.57
2022-10-03T04:56:09.871Z,59.47
2022-10-03T04:58:37.929Z,59.36
2022-10-03T05:01:18.173Z,58.80
2022-10-03T05:03:53.187Z,59.00
2022-10-03T05:06:22.830Z,59.51
2022-10-03T05:08:59.557Z,59.09
2022-10-03T05:11:42.348Z,59.27
2022-10-03T05:14:11.296Z,59.31
2022-10-03T05:16:38.908Z,59.25
2022-10-03T05:19:25.481Z,59.35
2022-10-03T05:21:59.333Z,59.27
2022-10-03T05:24:28.431Z,59.22
2022-10-03T05:26:58.746Z,59.52
2022-10-03T05:29:38.741Z,59.45
2022-10-03T05:32:13.512Z,59.35
2022-10-03T05:34:47.308Z,59.75
2022-10-03T05:37:27.574Z,59.60
2022-10-03T05:40:00.261Z,59.49
2022-10-03T05:42:36.306Z,59.27
2022-10-03T05:45:10.106Z,59.54
2022-10-03T05:47:49.228Z,59.60
2022-10-03T05:50:35.057Z,59.38
2022-10-03T05:53:19.703Z,59.32
2022-10-03T05:55:45.946Z,59.27
2022-10-03T05:58:26.827Z,59.51
2022-10-03T06:01:00.538Z,59.30
2022-10-03T06:03:38.818Z,59.72
2022-10-03T06:06:12.450Z,59.43
2022-10-03T06:08:45.063Z,59.78
2022-10-03T06:11:29.965Z,59.54
2022-10-03T06:14:07.498Z,59.29
2022-10-03T06:16:39.816Z,59.81
2022-10-03T06:19:24.983Z,59.51
2022-10-03T06:22:10.274Z,59.45
2022-10-03T06:24:55.176Z,59.38
2022-10-03T06:27:27.307Z,59.13
2022-10-03T06:30:03.555Z,59.31
2022-10-03T06:32:48.477Z,59.12
2022-10-03T06:35:32.207Z,58.98
2022-10-03T06:38:17.314Z,58.97
2022-10-03T06:40:54.956Z,58.64
2022-10-03T06:43:29.981Z,58.53
2022-10-03T06:46:16.113Z,58.78
2022-10-03T06:48:46.545Z,58.70
2022-10-03T06:51:18.853Z,58.22
2022-10-03T06:54:06.031Z,58.00
2022-10-03T06:56:49.608Z,57.79
2022-10-03T06:59:28.695Z,57.32
2022-10-03T07:01:58.006Z,57.65
2022-10-03T07:04:43.149Z,58.30
2022-10-03T07:07:14.109Z,57.84
2022-10-03T07:09:53.794Z,57.69
2022-10-03T07:12:39.023Z,57.19
2022-10-03T07:15:05.287Z,58.68
2022-10-03T07:17:43.213Z,57.58
2022-10-03T07:20:15.721Z,58.08
2022-10-03T07:23:06.364Z,57.90
2022-10-03T07:25:39.975Z,58.31
2022-10-03T07:28:15.749Z,58.53
2022-10-03T07:30:47.993Z,57.04
2022-10-03T07:33:24.905Z,55.61
2022-10-03T07:36:28.782Z,54.96
2022-10-03T07:38:58.023Z,54.53
2022-10-03T07:41:43.444Z,55.07
2022-10-03T07:44:09.988Z,55.27
2022-10-03T07:46:55.438Z,55.16
2022-10-03T07:49:31.950Z,55.24
2022-10-03T07:52:16.050Z,55.55
2022-10-03T07:54:42.310Z,55.63
2022-10-03T07:57:12.501Z,55.48
2022-10-03T07:59:52.407Z,55.82
2022-10-03T08:02:29.820Z,55.42
2022-10-03T08:05:02.981Z,55.91
2022-10-03T08:07:35.333Z,55.56
2022-10-03T08:10:19.943Z,55.85
2022-10-03T08:12:56.426Z,55.93
2022-10-03T08:15:30.215Z,56.29
2022-10-03T08:18:06.469Z,56.78
2022-10-03T08:20:32.715Z,56.40
2022-10-03T08:23:02.748Z,56.51
2022-10-03T08:26:01.202Z,56.48
2022-10-03T08:28:41.236Z,56.89
2022-10-03T08:31:30.309Z,56.67
2022-10-03T08:34:12.007Z,56.86
2022-10-03T08:36:42.514Z,56.68
2022-10-03T08:39:12.996Z,56.69
2022-10-03T08:41:57.836Z,57.09
2022-10-03T08:44:33.961Z,57.02
2022-10-03T08:47:19.494Z,56.88
2022-10-03T08:50:05.679Z,56.82
2022-10-03T08:52:35.105Z,56.93
2022-10-03T08:55:14.309Z,57.22
2022-10-03T08:57:46.808Z,57.08
2022-10-03T09:00:17.892Z,56.96
2022-10-03T09:03:31.444Z,57.01
2022-10-03T09:06:03.561Z,57.37
2022-10-03T09:08:51.029Z,57.46
2022-10-03T09:11:20.333Z,57.60
2022-10-03T09:13:57.727Z,57.79
2022-10-03T09:16:35.640Z,57.76
2022-10-03T09:19:11.175Z,57.79
2022-10-03T09:21:40.842Z,57.73
2022-10-03T09:24:14.597Z,57.84
2022-10-03T09:26:46.595Z,57.87
2022-10-03T09:29:20.135Z,58.07
2022-10-03T09:32:02.218Z,58.43
2022-10-03T09:34:36.315Z,58.10
2022-10-03T09:37:20.281Z,58.24
2022-10-03T09:40:05.391Z,58.52
2022-10-03T09:42:43.449Z,58.50
2022-10-03T09:45:15.024Z,58.58
2022-10-03T09:47:51.804Z,58.66
2022-10-03T09:50:36.520Z,58.74
2022-10-03T09:53:21.635Z,59.02
2022-10-03T09:56:06.877Z,58.89
2022-10-03T09:58:44.933Z,59.17
2022-10-03T10:01:29.940Z,59.24
2022-10-03T10:04:22.093Z,59.33
2022-10-03T10:07:01.873Z,59.40
2022-10-03T10:09:33.246Z,59.59
2022-10-03T10:12:03.010Z,59.58
2022-10-03T10:14:41.463Z,59.60
2022-10-03T10:17:30.357Z,59.50
2022-10-03T10:20:15.504Z,59.58
2022-10-03T10:22:56.223Z,59.83
2022-10-03T10:25:33.666Z,59.61
2022-10-03T10:28:18.946Z,59.81
2022-10-03T10:31:04.116Z,59.63
2022-10-03T10:33:49.358Z,59.68
2022-10-03T10:36:34.477Z,59.94
2022-10-03T10:39:08.550Z,59.92
2022-10-03T10:41:56.141Z,59.41
2022-10-03T10:44:40.949Z,59.23
2022-10-03T10:47:13.020Z,59.07
2022-10-03T10:49:45.841Z,59.10
2022-10-03T10:52:21.177Z,59.21
2022-10-03T10:54:53.649Z,59.11
2022-10-03T10:57:39.210Z,58.69
2022-10-03T11:00:10.108Z,58.78
2022-10-03T11:02:43.690Z,58.57
2022-10-03T11:05:29.742Z,58.82
2022-10-03T11:08:14.665Z,59.10
2022-10-03T11:10:59.745Z,58.41
2022-10-03T11:13:38.512Z,58.94
2022-10-03T11:16:12.547Z,58.75
2022-10-03T11:18:51.202Z,57.92
2022-10-03T11:21:33.149Z,58.30
2022-10-03T11:24:08.874Z,57.75
2022-10-03T11:26:54.095Z,57.98
2022-10-03T11:29:40.929Z,57.71
2022-10-03T11:32:31.922Z,57.31
2022-10-03T11:35:17.136Z,57.09
2022-10-03T11:37:43.371Z,56.41
2022-10-03T11:40:24.746Z,57.02
2022-10-03T11:43:18.089Z,57.61
2022-10-03T11:45:47.055Z,57.56
2022-10-03T11:48:32.314Z,57.69
2022-10-03T11:51:07.607Z,57.21
2022-10-03T11:53:33.858Z,57.01
2022-10-03T11:56:18.745Z,56.99
2022-10-03T11:58:54.130Z,57.29
2022-10-03T12:01:20.349Z,56.48
2022-10-03T12:03:51.637Z,56.04
2022-10-03T12:06:44.355Z,55.88
2022-10-03T12:09:16.627Z,56.58
2022-10-03T12:11:53.195Z,56.73
2022-10-03T12:14:23.769Z,57.38
2022-10-03T12:16:57.323Z,57.00
2022-10-03T12:19:24.983Z,57.12
2022-10-03T12:21:53.659Z,57.20
2022-10-03T12:24:27.162Z,57.26
2022-10-03T12:27:02.189Z,57.63
2022-10-03T12:29:31.261Z,57.23
2022-10-03T12:32:12.127Z,57.30
2022-10-03T12:34:50.111Z,57.65
2022-10-03T12:37:25.826Z,57.64
2022-10-03T12:40:00.769Z,57.40
2022-10-03T12:42:29.925Z,56.88
2022-10-03T12:45:03.763Z,57.06
2022-10-03T12:47:54.143Z,56.77
2022-10-03T12:50:24.006Z,56.65
2022-10-03T12:52:54.638Z,56.59
2022-10-03T12:55:23.838Z,56.78
2022-10-03T12:58:09.040Z,56.52
2022-10-03T13:00:45.844Z,56.87
2022-10-03T13:03:17.272Z,56.86
2022-10-03T13:06:07.042Z,57.10
2022-10-03T13:08:33.557Z,57.46
2022-10-03T13:11:08.779Z,56.87
2022-10-03T13:13:53.647Z,57.01
2022-10-03T13:16:30.124Z,57.01
2022-10-03T13:19:14.906Z,56.79
2022-10-03T13:21:46.444Z,56.98
2022-10-03T13:24:22.215Z,57.07
2022-10-03T13:26:51.597Z,56.95
2022-10-03T13:29:29.997Z,56.99
2022-10-03T13:31:56.461Z,57.32
2022-10-03T13:34:24.313Z,56.94
2022-10-03T13:36:55.398Z,57.00
2022-10-03T13:39:26.034Z,57.44
2022-10-03T13:42:00.264Z,57.27
2022-10-03T13:44:36.728Z,57.56
2022-10-03T13:47:08.454Z,57.77
2022-10-03T13:49:36.034Z,58.08
2022-10-03T13:52:07.262Z,57.62
2022-10-03T13:54:56.721Z,57.86
2022-10-03T13:57:23.765Z,58.15
2022-10-03T14:00:04.697Z,57.69
2022-10-03T14:02:42.607Z,57.67
2022-10-03T14:05:27.330Z,57.78
2022-10-03T14:07:55.291Z,57.58
2022-10-03T14:10:37.598Z,57.73
2022-10-03T14:13:25.994Z,57.51
2022-10-03T14:15:55.520Z,57.24
2022-10-03T14:18:40.747Z,56.53
2022-10-03T14:21:27.074Z,56.74
2022-10-03T14:23:57.946Z,56.95
2022-10-03T14:26:39.034Z,57.06
2022-10-03T14:29:12.920Z,57.62
2022-10-03T14:31:41.960Z,57.82
2022-10-03T14:34:11.657Z,57.92
2022-10-03T14:36:43.346Z,57.93
2022-10-03T14:39:48.542Z,56.92
2022-10-03T14:42:32.532Z,57.68
2022-10-03T14:45:00.014Z,58.09
2022-10-03T14:47:31.236Z,58.07
2022-10-03T14:49:59.720Z,58.02
2022-10-03T14:52:42.994Z,58.19
2022-10-03T14:55:13.621Z,58.27
2022-10-03T14:58:05.956Z,58.30
2022-10-03T15:00:35.569Z,58.65
2022-10-03T15:03:17.257Z,58.42
2022-10-03T15:06:03.473Z,58.75
2022-10-03T15:08:31.206Z,58.81
2022-10-03T15:10:57.529Z,59.00
2022-10-03T15:13:23.859Z,58.82
2022-10-03T15:15:50.485Z,58.88
2022-10-03T15:18:18.242Z,59.13
2022-10-03T15:20:44.726Z,58.95
2022-10-03T15:23:21.747Z,59.01
2022-10-03T15:25:52.929Z,59.38
2022-10-03T15:28:30.315Z,59.35
2022-10-03T15:30:56.680Z,59.71
2022-10-03T15:33:32.834Z,59.59
2022-10-03T15:36:19.325Z,59.52
2022-10-03T15:38:48.105Z,59.73
2022-10-03T15:41:16.510Z,59.75
2022-10-03T15:43:42.791Z,59.88
2022-10-03T15:46:27.809Z,59.94
2022-10-03T15:48:54.219Z,60.05
2022-10-03T15:51:20.904Z,60.15
2022-10-03T15:53:48.033Z,60.18
2022-10-03T15:56:18.929Z,60.14
2022-10-03T15:58:49.527Z,60.13
2022-10-03T16:01:22.720Z,59.78
2022-10-03T16:03:59.930Z,60.03
2022-10-03T16:06:47.645Z,59.81
2022-10-03T16:09:16.366Z,60.37
2022-10-03T16:11:46.684Z,60.46
2022-10-03T16:14:23.051Z,60.53
2022-10-03T16:16:54.115Z,60.56
2022-10-03T16:19:21.285Z,60.61
2022-10-03T16:21:47.614Z,60.66
2022-10-03T16:24:27.502Z,60.69
2022-10-03T16:26:59.608Z,60.41
2022-10-03T16:29:27.521Z,60.76
2022-10-03T16:31:56.938Z,60.82
2022-10-03T16:34:25.501Z,60.83
2022-10-03T16:36:51.863Z,60.79
2022-10-03T16:39:23.726Z,60.79
2022-10-03T16:41:50.499Z,60.86
2022-10-03T16:44:19.853Z,60.23
2022-10-03T16:46:46.184Z,57.90
2022-10-03T16:49:43.664Z,57.23
2022-10-03T16:52:13.404Z,56.24
2022-10-03T16:54:40.996Z,56.38
2022-10-03T16:57:14.674Z,56.60
2022-10-03T16:59:41.932Z,56.32
2022-10-03T17:02:12.003Z,56.36
2022-10-03T17:04:42.292Z,56.65
2022-10-03T17:07:13.114Z,57.13
2022-10-03T17:09:46.168Z,57.39
2022-10-03T17:12:16.677Z,58.01
2022-10-03T17:14:44.526Z,58.31
2022-10-03T17:17:11.182Z,58.67
2022-10-03T17:19:39.723Z,59.07
2022-10-03T17:22:16.391Z,59.19
2022-10-03T17:24:44.512Z,58.75
2022-10-03T17:27:14.103Z,59.29
2022-10-03T17:29:45.646Z,59.71
2022-10-03T17:32:14.420Z,59.44
2022-10-03T17:34:47.880Z,59.31
2022-10-03T17:37:17.141Z,59.17
2022-10-03T17:39:48.359Z,59.20
2022-10-03T17:42:22.746Z,59.90
2022-10-03T17:44:55.697Z,58.99
2022-10-03T17:47:22.927Z,58.95
2022-10-03T17:49:51.287Z,59.03
2022-10-03T17:52:18.662Z,59.89
2022-10-03T17:54:46.245Z,59.41
2022-10-03T17:57:15.361Z,60.13
2022-10-03T17:59:46.680Z,59.87
2022-10-03T18:02:15.373Z,60.05
2022-10-03T18:04:42.731Z,59.89
2022-10-03T18:07:09.317Z,60.05
2022-10-03T18:09:43.438Z,60.40
2022-10-03T18:12:16.985Z,59.67
2022-10-03T18:14:47.633Z,59.92
2022-10-03T18:17:19.390Z,59.93
2022-10-03T18:20:07.607Z,59.79
2022-10-03T18:22:40.899Z,60.44
2022-10-03T18:25:37.478Z,60.48
2022-10-03T18:28:14.727Z,60.63
2022-10-03T18:30:45.452Z,61.00
2022-10-03T18:33:15.675Z,61.15
2022-10-03T18:35:42.550Z,61.26
2022-10-03T18:38:19.526Z,61.01
2022-10-03T18:40:47.439Z,60.98
2022-10-03T18:43:31.229Z,60.84
2022-10-03T18:45:59.987Z,61.30
2022-10-03T18:48:41.010Z,61.45
2022-10-03T18:51:15.650Z,61.44
2022-10-03T18:53:44.266Z,61.40
2022-10-03T18:56:11.298Z,61.40
2022-10-03T18:58:38.414Z,61.57
2022-10-03T19:01:10.819Z,61.57
2022-10-03T19:03:41.228Z,61.54
2022-10-03T19:06:19.791Z,61.57
2022-10-03T19:08:52.789Z,61.98
2022-10-03T19:11:26.508Z,61.80
2022-10-03T19:13:57.351Z,61.79
2022-10-03T19:16:29.535Z,61.75
2022-10-03T19:18:57.145Z,62.11
2022-10-03T19:21:23.498Z,61.68
2022-10-03T19:23:57.040Z,61.77
2022-10-03T19:26:25.611Z,62.14
2022-10-03T19:28:52.696Z,61.90
2022-10-03T19:31:26.125Z,62.00
2022-10-03T19:33:55.826Z,61.99
2022-10-03T19:36:22.496Z,62.07
2022-10-03T19:38:48.839Z,61.87
2022-10-03T19:41:19.978Z,62.53
2022-10-03T19:43:49.997Z,62.21
2022-10-03T19:46:25.812Z,62.17
2022-10-03T19:48:54.942Z,62.12
2022-10-03T19:51:25.465Z,62.15
2022-10-03T19:53:52.779Z,62.05
2022-10-03T19:56:19.343Z,61.95
2022-10-03T19:58:46.118Z,61.85
2022-10-03T20:01:12.525Z,61.99
2022-10-03T20:03:40.201Z,61.93
2022-10-03T20:06:06.593Z,61.88
2022-10-03T20:08:44.280Z,62.24
2022-10-03T20:11:20.250Z,61.91
2022-10-03T20:13:47.872Z,62.35
2022-10-03T20:16:18.166Z,61.99
2022-10-03T20:18:44.691Z,62.14
2022-10-03T20:21:11.435Z,62.14
2022-10-03T20:23:39.640Z,62.05
2022-10-03T20:26:10.278Z,62.78
2022-10-03T20:28:45.675Z,62.11
2022-10-03T20:31:12.051Z,61.97
2022-10-03T20:33:38.411Z,62.07
2022-10-03T20:36:16.666Z,62.52
2022-10-03T20:39:02.867Z,62.11
2022-10-03T20:41:31.997Z,62.39
2022-10-03T20:44:17.864Z,62.42
2022-10-03T20:46:45.644Z,62.21
2022-10-03T20:49:24.158Z,63.18
2022-10-03T20:51:53.382Z,62.60
2022-10-03T20:54:20.357Z,62.58
2022-10-03T20:56:55.484Z,62.63
2022-10-03T20:59:24.957Z,62.40
2022-10-03T21:01:57.599Z,61.97
2022-10-03T21:04:28.905Z,62.25
2022-10-03T21:06:57.825Z,62.05
2022-10-03T21:09:27.891Z,61.97
2022-10-03T21:11:54.810Z,62.17
2022-10-03T21:14:23.386Z,62.69
2022-10-03T21:16:50.501Z,62.58
2022-10-03T21:19:40.123Z,62.65
2022-10-03T21:22:07.070Z,62.63
2022-10-03T21:24:40.093Z,62.72
2022-10-03T21:27:06.990Z,62.76
2022-10-03T21:29:36.534Z,62.43
2022-10-03T21:32:17.973Z,62.72
2022-10-03T21:34:49.541Z,62.81
2022-10-03T21:37:27.247Z,62.46
2022-10-03T21:40:06.527Z,62.60
2022-10-03T21:42:53.513Z,62.69
2022-10-03T21:45:21.769Z,62.53
2022-10-03T21:47:49.130Z,62.82
2022-10-03T21:50:22.373Z,62.82
2022-10-03T21:52:54.528Z,62.49
2022-10-03T21:55:51.832Z,63.14
2022-10-03T21:58:25.446Z,62.86
2022-10-03T22:01:11.998Z,62.97
2022-10-03T22:03:44.156Z,63.06
2022-10-03T22:06:13.638Z,62.79
2022-10-03T22:08:40.422Z,62.55
2022-10-03T22:11:30.607Z,62.98
2022-10-03T22:14:05.174Z,62.78
2022-10-03T22:16:49.760Z,62.92
2022-10-03T22:19:20.315Z,62.89
2022-10-03T22:21:46.614Z,62.97
2022-10-03T22:24:19.058Z,62.83
2022-10-03T22:26:47.144Z,62.62
2022-10-03T22:29:19.517Z,62.74
2022-10-03T22:31:51.316Z,62.97
2022-10-03T22:34:24.304Z,62.68
2022-10-03T22:36:50.609Z,63.09
2022-10-03T22:39:18.015Z,62.79
2022-10-03T22:41:46.259Z,62.61
2022-10-03T22:44:12.623Z,63.21
2022-10-03T22:46:39.492Z,63.06
2022-10-03T22:49:06.878Z,63.00
2022-10-03T22:51:33.215Z,62.73
2022-10-03T22:54:01.884Z,63.03
2022-10-03T22:56:32.654Z,63.00
2022-10-03T22:58:59.459Z,62.98
2022-10-03T23:01:25.766Z,63.00
2022-10-03T23:03:52.109Z,62.77
2022-10-03T23:06:40.933Z,63.15
2022-10-03T23:09:33.671Z,62.79
2022-10-03T23:11:59.988Z,63.00
2022-10-03T23:14:30.068Z,62.84
2022-10-03T23:17:08.470Z,62.52
2022-10-03T23:19:37.886Z,63.18
2022-10-03T23:22:04.201Z,62.93
2022-10-03T23:24:32.441Z,62.98
2022-10-03T23:27:01.670Z,63.11
2022-10-03T23:29:28.015Z,63.02
2022-10-03T23:31:59.665Z,62.91
2022-10-03T23:34:37.974Z,63.00
2022-10-03T23:37:13.185Z,63.29
2022-10-03T23:39:40.131Z,63.24
2022-10-03T23:42:10.260Z,62.88
2022-10-03T23:44:41.991Z,63.06
2022-10-03T23:47:10.428Z,63.19
2022-10-03T23:49:36.742Z,62.74
2022-10-03T23:52:03.192Z,62.99
2022-10-03T23:54:29.510Z,63.13
2022-10-03T23:57:00.048Z,63.01
2022-10-03T23:59:26.369Z,63.00
