createdAt,value
2019-05-07T00:00:03.210Z,1021.7
2019-05-07T00:05:02.980Z,1021.8
2019-05-07T00:10:00.598Z,1021.8
2019-05-07T00:15:04.986Z,1021.8
2019-05-07T00:20:02.687Z,1021.7
2019-05-07T00:25:03.396Z,1021.8
2019-05-07T00:30:03.264Z,1021.7
2019-05-07T00:35:02.819Z,1021.7
2019-05-07T00:40:03.062Z,1021.7
2019-05-07T00:45:23.724Z,1021.7
2019-05-07T00:50:03.465Z,1021.7
2019-05-07T00:55:03.259Z,1021.7
2019-05-07T01:00:02.663Z,1021.7
2019-05-07T01:05:03.410Z,1021.7
2019-05-07T01:10:02.609Z,1021.7
2019-05-07T01:15:03.426Z,1021.6
2019-05-07T01:20:03.353Z,1021.7
2019-05-07T01:25:02.720Z,1021.7
2019-05-07T01:30:03.046Z,1021.7
2019-05-07T01:35:02.888Z,1021.7
2019-05-07T01:40:03.444Z,1021.7
2019-05-07T01:45:02.882Z,1021.7
2019-05-07T01:50:03.444Z,1021.7
2019-05-07T01:55:03.805Z,1021.7
2019-05-07T02:00:03.085Z,1021.8
2019-05-07T02:05:02.991Z,1021.8
2019-05-07T02:10:03.232Z,1021.7
2019-05-07T02:15:03.134Z,1021.7
2019-05-07T02:20:03.042Z,1021.7
2019-05-07T02:25:03.062Z,1021.8
2019-05-07T02:30:04.972Z,1021.8
2019-05-07T02:35:04.801Z,1021.7
2019-05-07T02:40:04.682Z,1021.7
2019-05-07T02:45:05.028Z,1021.6
2019-05-07T02:50:03.672Z,1021.7
2019-05-07T02:55:04.623Z,1021.7
2019-05-07T03:00:05.283Z,1021.7
2019-05-07T03:05:04.815Z,1021.7
2019-05-07T03:10:04.221Z,1021.7
2019-05-07T03:15:05.166Z,1021.6
2019-05-07T03:20:03.509Z,1021.7
2019-05-07T03:25:03.963Z,1021.7
2019-05-07T03:30:05.280Z,1021.7
2019-05-07T03:35:08.237Z,1021.7
2019-05-07T03:40:04.546Z,1021.7
2019-05-07T03:45:04.262Z,1021.7
2019-05-07T03:50:04.002Z,1021.7
2019-05-07T03:55:04.312Z,1021.8
2019-05-07T04:00:04.796Z,1021.8
2019-05-07T04:05:04.787Z,1021.7
2019-05-07T04:10:04.930Z,1021.8
2019-05-07T04:15:04.094Z,1021.7
2019-05-07T04:20:05.092Z,1021.7
2019-05-07T04:25:04.924Z,1021.8
2019-05-07T04:30:04.201Z,1021.8
2019-05-07T04:35:04.626Z,1021.9
2019-05-07T04:40:03.723Z,1021.9
2019-05-07T04:45:04.879Z,1021.9
2019-05-07T04:50:04.409Z,1021.9
2019-05-07T04:55:04.838Z,1021.9
2019-05-07T05:00:04.149Z,1021.8
2019-05-07T05:05:03.984Z,1021.9
2019-05-07T05:10:03.295Z,1021.9
2019-05-07T05:15:02.574Z,1021.9
2019-05-07T05:20:04.017Z,1021.8
2019-05-07T05:25:03.238Z,1021.7
2019-05-07T05:30:03.471Z,1021.8
2019-05-07T05:35:02.777Z,1021.8
2019-05-07T05:40:09.321Z,1021.7
2019-05-07T05:45:02.656Z,1021.8
2019-05-07T05:50:02.361Z,1021.8
2019-05-07T05:55:02.919Z,1021.8
2019-05-07T06:00:02.882Z,1021.7
2019-05-07T06:05:02.517Z,1021.7
2019-05-07T06:10:02.904Z,1021.7
2019-05-07T06:15:02.136Z,1021.7
2019-05-07T06:20:03.340Z,1021.7
2019-05-07T06:25:02.835Z,1021.6
2019-05-07T06:30:05.471Z,1021.6
2019-05-07T06:35:03.445Z,1021.6
2019-05-07T06:40:03.008Z,1021.6
2019-05-07T06:45:03.370Z,1021.6
2019-05-07T06:50:03.496Z,1021.6
2019-05-07T06:55:03.637Z,1021.6
2019-05-07T07:00:03.212Z,1021.6
2019-05-07T07:05:03.418Z,1021.6
2019-05-07T07:10:03.118Z,1021.5
2019-05-07T07:15:03.181Z,1021.4
2019-05-07T07:20:02.608Z,1021.5
2019-05-07T07:25:06.866Z,1021.4
2019-05-07T07:30:02.809Z,1021.4
2019-05-07T07:35:02.772Z,1021.4
2019-05-07T07:40:02.390Z,1021.4
2019-05-07T07:45:03.299Z,1021.3
2019-05-07T07:50:02.687Z,1021.4
2019-05-07T07:55:02.499Z,1021.4
2019-05-07T08:00:02.953Z,1021.4
2019-05-07T08:05:02.474Z,1021.3
2019-05-07T08:10:03.020Z,1021.2
2019-05-07T08:15:24.729Z,1021.1
2019-05-07T08:20:02.981Z,1021.1
2019-05-07T08:25:02.296Z,1021.1
2019-05-07T08:30:03.249Z,1021.1
2019-05-07T08:35:02.776Z,1021
2019-05-07T08:40:03.483Z,1021
2019-05-07T08:45:03.388Z,1021
2019-05-07T08:50:03.245Z,1021.1
2019-05-07T08:55:02.621Z,1020.8
2019-05-07T09:00:04.992Z,1020.7
2019-05-07T09:05:03.362Z,1020.7
2019-05-07T09:10:02.883Z,1020.9
2019-05-07T09:15:02.634Z,1020.8
2019-05-07T09:20:02.976Z,1020.6
2019-05-07T09:25:03.453Z,1020.6
2019-05-07T09:30:03.187Z,1020.7
2019-05-07T09:35:02.781Z,1020.7
2019-05-07T09:40:03.359Z,1020.6
2019-05-07T09:45:02.334Z,1020.6
2019-05-07T09:50:09.140Z,1020.6
2019-05-07T09:55:17.703Z,1020.5
2019-05-07T10:00:02.731Z,1020.5
2019-05-07T10:05:02.880Z,1020.4
2019-05-07T10:10:03.598Z,1020.5
2019-05-07T10:15:03.449Z,1020.5
2019-05-07T10:20:22.481Z,1020.5
2019-05-07T10:25:03.317Z,1020.5
2019-05-07T10:30:02.954Z,1020.4
2019-05-07T10:35:02.733Z,1020.4
2019-05-07T10:40:03.680Z,1020.5
2019-05-07T10:45:03.476Z,1020.5
2019-05-07T10:50:03.200Z,1020.4
2019-05-07T10:55:03.223Z,1020.4
2019-05-07T11:00:03.595Z,1020.4
2019-05-07T11:05:02.724Z,1020.2
2019-05-07T11:10:02.343Z,1020.2
2019-05-07T11:15:02.684Z,1020.1
2019-05-07T11:20:00.972Z,1020
2019-05-07T11:25:03.507Z,1020
2019-05-07T11:30:03.053Z,1020
2019-05-07T11:35:03.397Z,1019.9
2019-05-07T11:40:03.469Z,1019.7
2019-05-07T11:45:02.521Z,1019.7
2019-05-07T11:50:03.528Z,1019.7
2019-05-07T11:55:03.404Z,1019.4
2019-05-07T12:00:03.169Z,1019.5
2019-05-07T12:05:02.620Z,1019.5
2019-05-07T12:10:05.286Z,1019.3
2019-05-07T12:15:02.828Z,1019.3
2019-05-07T12:20:02.880Z,1019.2
2019-05-07T12:25:03.069Z,1019.2
2019-05-07T12:30:01.000Z,1019.1
2019-05-07T12:35:02.773Z,1018.9
2019-05-07T12:40:02.342Z,1018.9
2019-05-07T12:45:02.891Z,1018.7
2019-05-07T12:50:00.990Z,1018.7
2019-05-07T12:55:03.626Z,1018.6
2019-05-07T13:00:02.569Z,1018.6
2019-05-07T13:05:03.388Z,1018.5
2019-05-07T13:10:03.014Z,1018.4
2019-05-07T13:15:03.337Z,1018.4
2019-05-07T13:20:02.250Z,1018.3
2019-05-07T13:25:02.509Z,1018.3
2019-05-07T13:30:03.072Z,1018.2
2019-05-07T13:35:03.220Z,1018.3
2019-05-07T13:40:03.120Z,1018.3
2019-05-07T13:45:03.280Z,1018.3
2019-05-07T13:50:03.023Z,1018.3
2019-05-07T13:55:01.026Z,1018.3
2019-05-07T14:00:05.468Z,1018.2
2019-05-07T14:05:01.201Z,1018.1
2019-05-07T14:10:02.609Z,1017.9
2019-05-07T14:15:02.643Z,1017.9
2019-05-07T14:20:05.323Z,1018
2019-05-07T14:25:01.012Z,1017.9
2019-05-07T14:30:03.143Z,1017.8
2019-05-07T14:35:02.590Z,1017.7
2019-05-07T14:40:03.230Z,1017.7
2019-05-07T14:45:01.056Z,1017.6
2019-05-07T14:50:02.502Z,1017.6
2019-05-07T14:55:05.503Z,1017.6
2019-05-07T15:00:03.582Z,1017.4
2019-05-07T15:05:03.196Z,1017.5
2019-05-07T15:10:02.802Z,1017.4
2019-05-07T15:15:02.673Z,1017.6
2019-05-07T15:20:03.322Z,1017.5
2019-05-07T15:25:03.264Z,1017.6
2019-05-07T15:30:02.914Z,1017.6
2019-05-07T15:35:02.663Z,1017.5
2019-05-07T15:40:02.928Z,1017.6
2019-05-07T15:45:02.704Z,1017.5
2019-05-07T15:50:01.102Z,1017.5
2019-05-07T15:55:03.232Z,1017.5
2019-05-07T16:00:02.503Z,1017.5
2019-05-07T16:05:05.287Z,1017.4
2019-05-07T16:10:01.083Z,1017.4
2019-05-07T16:15:03.498Z,1017.4
2019-05-07T16:20:03.633Z,1017.3
2019-05-07T16:25:07.657Z,1017.3
2019-05-07T16:30:01.227Z,1017.3
2019-05-07T16:35:05.989Z,1017.3
2019-05-07T16:40:04.926Z,1017.4
2019-05-07T16:45:04.015Z,1017.6
2019-05-07T16:50:04.468Z,1017.4
2019-05-07T16:55:03.630Z,1017.4
2019-05-07T17:00:03.344Z,1017.5
2019-05-07T17:05:03.485Z,1017.6
2019-05-07T17:10:03.007Z,1017.5
2019-05-07T17:15:03.506Z,1017.7
2019-05-07T17:20:03.321Z,1017.7
2019-05-07T17:25:03.451Z,1017.8
2019-05-07T17:30:03.282Z,1017.7
2019-05-07T17:35:02.971Z,1017.7
2019-05-07T17:40:03.435Z,1017.5
2019-05-07T17:45:03.480Z,1017.5
2019-05-07T17:50:02.575Z,1017.5
2019-05-07T17:55:02.659Z,1017.7
2019-05-07T18:02:02.717Z,1017.7
2019-05-07T18:05:03.355Z,1017.8
2019-05-07T18:10:02.886Z,1017.8
2019-05-07T18:15:02.841Z,1017.8
2019-05-07T18:20:03.088Z,1017.8
2019-05-07T18:25:02.341Z,1017.8
2019-05-07T18:30:03.311Z,1017.9
2019-05-07T18:35:02.860Z,1017.9
2019-05-07T18:40:03.103Z,1017.9
2019-05-07T18:45:02.619Z,1017.9
2019-05-07T18:50:03.955Z,1017.9
2019-05-07T18:55:03.288Z,1018
2019-05-07T19:00:05.657Z,1018
2019-05-07T19:05:03.426Z,1018.1
2019-05-07T19:10:03.198Z,1018.1
2019-05-07T19:15:03.523Z,1018.1
2019-05-07T19:20:03.763Z,1018.2
2019-05-07T19:25:05.163Z,1018.1
2019-05-07T19:30:02.033Z,1018.3
2019-05-07T19:35:01.622Z,1018.3
2019-05-07T19:40:02.771Z,1018.3
2019-05-07T19:45:03.218Z,1018.2
2019-05-07T19:50:03.311Z,1018.3
2019-05-07T19:55:05.503Z,1018.3
2019-05-07T20:00:01.452Z,1018.3
2019-05-07T20:05:03.918Z,1018.2
2019-05-07T20:10:06.150Z,1018.2
2019-05-07T20:15:03.207Z,1018.2
2019-05-07T20:20:03.767Z,1018.3
2019-05-07T20:25:19.559Z,1018.3
2019-05-07T20:30:03.788Z,1018.3
2019-05-07T20:35:03.244Z,1018.2
2019-05-07T20:40:03.570Z,1018.3
2019-05-07T20:45:03.532Z,1018.4
2019-05-07T20:50:01.476Z,1018.4
2019-05-07T20:55:01.390Z,1018.3
2019-05-07T21:00:03.319Z,1018.4
2019-05-07T21:05:03.482Z,1018.4
2019-05-07T21:10:02.485Z,1018.5
2019-05-07T21:15:03.927Z,1018.5
2019-05-07T21:20:01.261Z,1018.5
2019-05-07T21:25:03.129Z,1018.4
2019-05-07T21:30:02.943Z,1018.5
2019-05-07T21:35:01.241Z,1018.5
2019-05-07T21:40:02.936Z,1018.4
2019-05-07T21:45:02.601Z,1018.4
2019-05-07T21:50:03.414Z,1018.4
2019-05-07T21:55:02.799Z,1018.3
2019-05-07T22:00:02.644Z,1018.4
2019-05-07T22:05:03.084Z,1018.3
2019-05-07T22:10:02.613Z,1018.3
2019-05-07T22:15:04.943Z,1018.3
2019-05-07T22:20:03.491Z,1018.2
2019-05-07T22:25:05.628Z,1018.3
2019-05-07T22:30:02.746Z,1018.3
2019-05-07T22:35:03.167Z,1018.2
2019-05-07T22:40:03.228Z,1018.2
2019-05-07T22:45:03.252Z,1018.2
2019-05-07T22:50:03.268Z,1018.1
2019-05-07T22:55:01.305Z,1018.1
2019-05-07T23:00:04.989Z,1018.1
2019-05-07T23:05:03.276Z,1018
2019-05-07T23:10:03.329Z,1018.1
2019-05-07T23:15:03.135Z,1018.2
2019-05-07T23:20:01.291Z,1018.1
2019-05-07T23:25:01.288Z,1018.1
2019-05-07T23:30:03.051Z,1018.1
2019-05-07T23:35:02.541Z,1018.1
2019-05-07T23:40:04.276Z,1018.1
2019-05-07T23:45:02.421Z,1018
2019-05-07T23:50:02.459Z,1018
2019-05-07T23:55:03.315Z,1017.9
