createdAt,value
2019-01-25T00:00:18.356Z,15.10
2019-01-25T00:02:50.768Z,15.57
2019-01-25T00:05:21.573Z,13.67
2019-01-25T00:07:52.152Z,13.13
2019-01-25T00:10:22.725Z,15.30
2019-01-25T00:12:53.278Z,15.47
2019-01-25T00:15:24.164Z,14.60
2019-01-25T00:17:55.252Z,14.47
2019-01-25T00:20:26.098Z,14.97
2019-01-25T00:22:56.555Z,14.40
2019-01-25T00:25:27.216Z,15.07
2019-01-25T00:27:57.823Z,15.37
2019-01-25T00:30:28.379Z,14.37
2019-01-25T00:32:59.123Z,15.07
2019-01-25T00:35:29.722Z,14.20
2019-01-25T00:38:00.352Z,13.40
2019-01-25T00:40:32.464Z,12.77
2019-01-25T00:43:02.947Z,16.30
2019-01-25T00:45:33.852Z,14.20
2019-01-25T00:48:04.738Z,12.23
2019-01-25T00:50:35.414Z,14.63
2019-01-25T00:53:06.776Z,13.40
2019-01-25T00:55:37.544Z,14.60
2019-01-25T00:58:08.724Z,13.93
2019-01-25T01:00:39.168Z,15.93
2019-01-25T01:03:09.873Z,14.60
2019-01-25T01:05:40.566Z,14.23
2019-01-25T01:08:11.128Z,14.57
2019-01-25T01:10:41.945Z,15.23
2019-01-25T01:13:12.381Z,15.10
2019-01-25T01:15:43.105Z,12.20
2019-01-25T01:18:13.711Z,13.67
2019-01-25T01:20:44.374Z,14.83
2019-01-25T01:23:14.944Z,14.20
2019-01-25T01:25:45.596Z,14.27
2019-01-25T01:28:16.860Z,14.17
2019-01-25T01:30:47.407Z,14.20
2019-01-25T01:33:18.514Z,14.07
2019-01-25T01:35:49.280Z,13.63
2019-01-25T01:38:19.868Z,14.27
2019-01-25T01:40:50.293Z,15.17
2019-01-25T01:43:20.944Z,15.13
2019-01-25T01:45:51.771Z,15.43
2019-01-25T01:48:22.522Z,14.60
2019-01-25T01:50:53.695Z,15.73
2019-01-25T01:53:24.363Z,14.80
2019-01-25T01:55:55.009Z,15.50
2019-01-25T01:58:25.588Z,14.03
2019-01-25T02:00:56.266Z,14.73
2019-01-25T02:03:27.942Z,16.53
2019-01-25T02:05:58.736Z,15.50
2019-01-25T02:08:29.323Z,14.80
2019-01-25T02:11:00.221Z,14.33
2019-01-25T02:13:30.783Z,13.80
2019-01-25T02:16:01.445Z,15.50
2019-01-25T02:18:32.121Z,15.17
2019-01-25T02:21:03.716Z,14.10
2019-01-25T02:23:34.244Z,15.43
2019-01-25T02:26:04.874Z,15.57
2019-01-25T02:28:35.495Z,13.03
2019-01-25T02:31:06.265Z,14.97
2019-01-25T02:33:37.706Z,14.83
2019-01-25T02:36:08.904Z,14.93
2019-01-25T02:38:39.711Z,15.60
2019-01-25T02:41:10.342Z,15.10
2019-01-25T02:43:40.861Z,14.57
2019-01-25T02:46:11.540Z,14.87
2019-01-25T02:48:42.108Z,13.60
2019-01-25T02:51:12.997Z,12.87
2019-01-25T02:53:43.586Z,13.90
2019-01-25T02:56:14.570Z,14.33
2019-01-25T02:58:45.270Z,13.37
2019-01-25T03:01:15.829Z,14.30
2019-01-25T03:03:46.488Z,15.57
2019-01-25T03:06:17.538Z,12.80
2019-01-25T03:08:48.104Z,16.17
2019-01-25T03:11:18.617Z,14.93
2019-01-25T03:13:49.079Z,14.53
2019-01-25T03:16:19.871Z,13.17
2019-01-25T03:18:50.794Z,13.93
2019-01-25T03:21:21.443Z,12.63
2019-01-25T03:23:52.116Z,12.30
2019-01-25T03:26:22.691Z,15.70
2019-01-25T03:28:53.281Z,13.77
2019-01-25T03:31:23.985Z,13.90
2019-01-25T03:33:54.609Z,15.63
2019-01-25T03:36:25.686Z,13.20
2019-01-25T03:38:56.752Z,12.77
2019-01-25T03:41:27.600Z,14.03
2019-01-25T03:43:58.118Z,14.47
2019-01-25T03:46:28.819Z,13.70
2019-01-25T03:48:59.483Z,10.13
2019-01-25T03:51:31.690Z,12.87
2019-01-25T03:54:02.304Z,13.73
2019-01-25T03:56:32.928Z,14.10
2019-01-25T03:59:03.422Z,15.10
2019-01-25T04:01:34.113Z,12.47
2019-01-25T04:04:05.016Z,13.77
2019-01-25T04:06:35.718Z,13.30
2019-01-25T04:09:09.682Z,13.37
2019-01-25T04:11:40.534Z,11.73
2019-01-25T04:14:11.257Z,13.50
2019-01-25T04:16:41.792Z,11.83
2019-01-25T04:19:12.460Z,11.90
2019-01-25T04:21:43.185Z,13.43
2019-01-25T04:24:13.721Z,10.90
2019-01-25T04:26:44.423Z,13.23
2019-01-25T04:29:16.384Z,15.67
2019-01-25T04:31:47.228Z,12.83
2019-01-25T04:34:17.739Z,13.30
2019-01-25T04:36:48.318Z,12.83
2019-01-25T04:39:18.877Z,13.33
2019-01-25T04:41:50.567Z,11.77
2019-01-25T04:44:21.093Z,12.47
2019-01-25T04:46:51.639Z,14.13
2019-01-25T04:49:22.249Z,12.40
2019-01-25T04:51:52.845Z,13.03
2019-01-25T04:54:23.678Z,12.40
2019-01-25T04:56:54.234Z,13.77
2019-01-25T04:59:29.826Z,14.67
2019-01-25T05:02:00.606Z,13.00
2019-01-25T05:04:36.449Z,13.87
2019-01-25T05:07:07.052Z,13.67
2019-01-25T05:09:39.967Z,12.47
2019-01-25T05:12:10.845Z,11.73
2019-01-25T05:14:41.782Z,14.30
2019-01-25T05:17:13.304Z,12.77
2019-01-25T05:19:43.884Z,13.53
2019-01-25T05:22:14.530Z,13.07
2019-01-25T05:24:44.984Z,11.57
2019-01-25T05:27:15.677Z,13.83
2019-01-25T05:29:54.373Z,11.17
2019-01-25T05:32:25.177Z,13.00
2019-01-25T05:34:55.754Z,10.63
2019-01-25T05:37:26.426Z,13.40
2019-01-25T05:39:57.115Z,14.50
2019-01-25T05:42:27.917Z,82.80
2019-01-25T05:44:58.879Z,16.63
2019-01-25T05:47:29.503Z,14.10
2019-01-25T05:50:00.332Z,14.63
2019-01-25T05:52:30.909Z,15.43
2019-01-25T05:55:01.631Z,13.90
2019-01-25T05:57:32.313Z,15.00
2019-01-25T06:00:06.133Z,15.03
2019-01-25T06:02:36.956Z,16.23
2019-01-25T06:05:08.169Z,14.23
2019-01-25T06:07:39.069Z,15.30
2019-01-25T06:10:11.290Z,12.10
2019-01-25T06:12:41.938Z,12.63
2019-01-25T06:15:12.744Z,12.87
2019-01-25T06:17:43.283Z,13.77
2019-01-25T06:20:14.555Z,13.60
2019-01-25T06:22:45.700Z,13.37
2019-01-25T06:25:16.231Z,15.07
2019-01-25T06:27:47.118Z,12.50
2019-01-25T06:30:17.766Z,12.50
2019-01-25T06:32:48.428Z,15.00
2019-01-25T06:35:19.196Z,12.87
2019-01-25T06:37:49.932Z,14.40
2019-01-25T06:40:20.571Z,15.33
2019-01-25T06:42:51.393Z,14.43
2019-01-25T06:45:22.330Z,11.80
2019-01-25T06:47:53.155Z,11.07
2019-01-25T06:50:23.711Z,13.77
2019-01-25T06:52:54.761Z,11.40
2019-01-25T06:55:26.078Z,15.83
2019-01-25T06:58:07.832Z,14.57
2019-01-25T07:00:41.646Z,13.60
2019-01-25T07:03:12.389Z,14.70
2019-01-25T07:05:43.146Z,14.85
2019-01-25T07:08:17.240Z,14.50
2019-01-25T07:10:47.806Z,13.53
2019-01-25T07:13:18.651Z,13.40
2019-01-25T07:15:50.424Z,12.07
2019-01-25T07:18:21.143Z,14.73
2019-01-25T07:20:51.935Z,14.17
2019-01-25T07:23:22.788Z,14.97
2019-01-25T07:25:53.794Z,14.20
2019-01-25T07:28:24.582Z,14.93
2019-01-25T07:30:56.041Z,14.40
2019-01-25T07:33:27.104Z,12.67
2019-01-25T07:35:58.198Z,16.17
2019-01-25T07:38:28.718Z,14.03
2019-01-25T07:40:59.453Z,13.17
2019-01-25T07:43:29.874Z,12.43
2019-01-25T07:46:00.727Z,13.40
2019-01-25T07:48:32.041Z,14.10
2019-01-25T07:51:02.624Z,12.50
2019-01-25T07:53:33.260Z,15.37
2019-01-25T07:56:04.046Z,15.23
2019-01-25T07:58:34.876Z,15.57
2019-01-25T08:01:05.944Z,17.10
2019-01-25T08:03:36.561Z,16.57
2019-01-25T08:06:07.357Z,16.07
2019-01-25T08:08:38.045Z,14.93
2019-01-25T08:11:08.892Z,17.50
2019-01-25T08:13:39.777Z,16.57
2019-01-25T08:16:11.134Z,16.40
2019-01-25T08:18:41.777Z,17.30
2019-01-25T08:21:12.551Z,16.93
2019-01-25T08:23:43.560Z,16.30
2019-01-25T08:26:15.590Z,16.73
2019-01-25T08:28:46.294Z,15.80
2019-01-25T08:31:17.274Z,18.67
2019-01-25T08:33:48.194Z,16.93
2019-01-25T08:36:18.941Z,18.53
2019-01-25T08:38:49.664Z,16.63
2019-01-25T08:41:20.475Z,15.17
2019-01-25T08:43:51.161Z,17.60
2019-01-25T08:46:21.882Z,16.73
2019-01-25T08:48:54.554Z,16.17
2019-01-25T08:51:25.308Z,17.10
2019-01-25T08:53:55.985Z,19.20
2019-01-25T08:56:26.920Z,17.50
2019-01-25T08:58:58.923Z,18.83
2019-01-25T09:01:29.633Z,15.17
2019-01-25T09:04:00.248Z,19.10
2019-01-25T09:06:31.185Z,18.10
2019-01-25T09:09:02.214Z,20.30
2019-01-25T09:11:34.513Z,19.17
2019-01-25T09:14:05.686Z,19.13
2019-01-25T09:16:36.605Z,17.20
2019-01-25T09:19:07.413Z,18.83
2019-01-25T09:21:38.221Z,19.27
2019-01-25T09:24:09.229Z,18.07
2019-01-25T09:26:40.421Z,20.40
2019-01-25T09:29:11.285Z,21.37
2019-01-25T09:31:42.319Z,21.73
2019-01-25T09:34:12.966Z,21.97
2019-01-25T09:36:43.565Z,20.73
2019-01-25T09:39:14.147Z,21.23
2019-01-25T09:41:46.110Z,19.83
2019-01-25T09:44:16.933Z,20.17
2019-01-25T09:46:47.964Z,21.93
2019-01-25T09:49:18.775Z,21.13
2019-01-25T09:51:49.478Z,21.07
2019-01-25T09:54:20.413Z,21.70
2019-01-25T09:56:51.178Z,20.67
2019-01-25T09:59:21.849Z,22.33
2019-01-25T10:01:52.514Z,23.33
2019-01-25T10:04:23.250Z,22.57
2019-01-25T10:06:53.711Z,23.80
2019-01-25T10:09:24.578Z,24.17
2019-01-25T10:11:55.371Z,24.40
2019-01-25T10:14:26.272Z,22.93
2019-01-25T10:16:56.841Z,23.90
2019-01-25T10:19:28.957Z,22.13
2019-01-25T10:21:59.696Z,23.80
2019-01-25T10:24:30.451Z,25.03
2019-01-25T10:27:01.513Z,25.13
2019-01-25T10:29:32.201Z,26.47
2019-01-25T10:32:03.164Z,25.50
2019-01-25T10:34:33.942Z,20.93
2019-01-25T10:37:04.974Z,21.87
2019-01-25T10:39:35.879Z,21.33
2019-01-25T10:42:06.578Z,22.07
2019-01-25T10:44:37.535Z,23.13
2019-01-25T10:47:08.370Z,22.23
2019-01-25T10:49:39.387Z,23.17
2019-01-25T10:52:10.193Z,22.70
2019-01-25T10:54:40.804Z,22.97
2019-01-25T10:57:11.765Z,24.80
2019-01-25T10:59:42.875Z,21.77
2019-01-25T11:02:13.939Z,24.87
2019-01-25T11:04:44.967Z,25.40
2019-01-25T11:07:15.553Z,27.10
2019-01-25T11:09:46.362Z,25.30
2019-01-25T11:12:16.868Z,26.27
2019-01-25T11:14:47.538Z,25.93
2019-01-25T11:17:18.128Z,25.80
2019-01-25T11:19:48.784Z,26.83
2019-01-25T11:22:19.616Z,29.90
2019-01-25T11:24:50.362Z,30.77
2019-01-25T11:27:21.047Z,28.33
2019-01-25T11:29:52.108Z,29.43
2019-01-25T11:32:22.928Z,27.70
2019-01-25T11:34:53.662Z,29.67
2019-01-25T11:37:24.940Z,24.77
2019-01-25T11:39:55.592Z,26.67
2019-01-25T11:42:26.228Z,26.40
2019-01-25T11:44:57.420Z,29.60
2019-01-25T11:47:27.960Z,33.80
2019-01-25T11:49:58.563Z,27.00
2019-01-25T11:52:29.529Z,25.33
2019-01-25T11:55:00.083Z,27.23
2019-01-25T11:57:30.678Z,24.60
2019-01-25T12:00:02.345Z,24.27
2019-01-25T12:02:33.520Z,24.97
2019-01-25T12:05:04.344Z,23.10
2019-01-25T12:07:35.454Z,25.07
2019-01-25T12:10:08.039Z,24.07
2019-01-25T12:12:39.003Z,27.10
2019-01-25T12:15:12.956Z,25.30
2019-01-25T12:17:43.723Z,25.50
2019-01-25T12:20:20.139Z,23.77
2019-01-25T12:22:50.705Z,23.97
2019-01-25T12:25:21.447Z,25.50
2019-01-25T12:27:51.968Z,24.17
2019-01-25T12:30:28.129Z,24.43
2019-01-25T12:33:00.394Z,24.30
2019-01-25T12:35:33.965Z,26.07
2019-01-25T12:38:04.799Z,27.17
2019-01-25T12:40:35.836Z,24.33
2019-01-25T12:43:07.259Z,26.37
2019-01-25T12:45:38.470Z,25.53
2019-01-25T12:48:09.592Z,27.33
2019-01-25T12:50:49.018Z,26.90
2019-01-25T12:53:19.004Z,28.57
2019-01-25T12:55:49.575Z,28.13
2019-01-25T12:58:20.296Z,28.90
2019-01-25T13:00:52.630Z,27.53
2019-01-25T13:03:23.470Z,29.93
2019-01-25T13:05:54.350Z,27.30
2019-01-25T13:08:25.744Z,34.50
2019-01-25T13:10:56.476Z,32.40
2019-01-25T13:13:31.520Z,34.57
2019-01-25T13:15:59.365Z,35.17
2019-01-25T13:18:30.075Z,35.37
2019-01-25T13:21:00.911Z,33.70
2019-01-25T13:23:31.718Z,32.43
2019-01-25T13:26:02.421Z,34.17
2019-01-25T13:28:33.168Z,33.27
2019-01-25T13:31:04.674Z,33.20
2019-01-25T13:33:37.055Z,27.87
2019-01-25T13:36:11.883Z,27.90
2019-01-25T13:38:42.923Z,29.10
2019-01-25T13:41:13.835Z,25.40
2019-01-25T13:43:44.995Z,25.43
2019-01-25T13:46:15.843Z,25.13
2019-01-25T13:48:46.807Z,25.00
2019-01-25T13:51:17.632Z,25.17
2019-01-25T13:53:48.306Z,24.33
2019-01-25T13:56:19.041Z,26.63
2019-01-25T13:58:50.034Z,25.97
2019-01-25T14:01:20.795Z,25.67
2019-01-25T14:03:51.397Z,26.00
2019-01-25T14:06:23.864Z,25.13
2019-01-25T14:08:54.459Z,26.83
2019-01-25T14:11:25.811Z,28.10
2019-01-25T14:13:56.824Z,29.03
2019-01-25T14:16:27.938Z,27.70
2019-01-25T14:18:58.406Z,29.67
2019-01-25T14:21:29.213Z,31.63
2019-01-25T14:24:00.048Z,31.00
2019-01-25T14:26:30.737Z,32.70
2019-01-25T14:29:01.700Z,32.80
2019-01-25T14:31:32.697Z,33.50
2019-01-25T14:34:03.898Z,31.90
2019-01-25T14:36:34.843Z,32.50
2019-01-25T14:39:08.611Z,28.47
2019-01-25T14:41:39.539Z,30.47
2019-01-25T14:44:10.277Z,33.20
2019-01-25T14:46:41.240Z,31.90
2019-01-25T14:49:12.101Z,34.90
2019-01-25T14:51:43.239Z,33.00
2019-01-25T14:54:14.181Z,32.17
2019-01-25T14:56:45.119Z,30.53
2019-01-25T14:59:15.695Z,30.43
2019-01-25T15:01:46.551Z,34.15
2019-01-25T15:04:17.535Z,30.57
2019-01-25T15:06:48.756Z,33.07
2019-01-25T15:09:19.763Z,30.43
2019-01-25T15:11:50.636Z,30.23
2019-01-25T15:14:21.382Z,32.47
2019-01-25T15:16:52.150Z,31.57
2019-01-25T15:19:23.083Z,31.60
2019-01-25T15:21:53.646Z,32.83
2019-01-25T15:24:24.407Z,32.90
2019-01-25T15:26:55.111Z,34.80
2019-01-25T15:29:26.272Z,33.13
2019-01-25T15:31:56.992Z,33.20
2019-01-25T15:34:27.838Z,31.20
2019-01-25T15:36:59.636Z,31.93
2019-01-25T15:39:30.526Z,31.27
2019-01-25T15:42:01.262Z,32.80
2019-01-25T15:44:32.460Z,34.90
2019-01-25T15:47:03.084Z,36.17
2019-01-25T15:49:33.820Z,34.57
2019-01-25T15:52:04.728Z,33.87
2019-01-25T15:54:36.004Z,33.43
2019-01-25T15:57:06.660Z,35.57
2019-01-25T15:59:37.882Z,36.90
2019-01-25T16:02:09.144Z,36.30
2019-01-25T16:04:40.052Z,37.53
2019-01-25T16:07:10.954Z,37.37
2019-01-25T16:09:41.878Z,36.03
2019-01-25T16:12:12.800Z,41.70
2019-01-25T16:14:43.542Z,38.37
2019-01-25T16:17:14.360Z,37.37
2019-01-25T16:19:46.693Z,36.57
2019-01-25T16:22:17.392Z,38.00
2019-01-25T16:24:48.400Z,37.00
2019-01-25T16:27:19.399Z,36.63
2019-01-25T16:29:50.272Z,37.13
2019-01-25T16:32:21.241Z,35.60
2019-01-25T16:34:51.949Z,37.67
2019-01-25T16:37:22.534Z,35.30
2019-01-25T16:39:54.438Z,39.93
2019-01-25T16:42:25.482Z,38.10
2019-01-25T16:44:56.373Z,42.40
2019-01-25T16:47:27.213Z,45.83
2019-01-25T16:49:57.965Z,37.33
2019-01-25T16:52:28.732Z,40.63
2019-01-25T16:54:59.836Z,38.80
2019-01-25T16:57:30.639Z,40.83
2019-01-25T17:00:01.484Z,40.20
2019-01-25T17:02:32.364Z,38.73
2019-01-25T17:05:03.485Z,40.20
2019-01-25T17:07:34.302Z,38.73
2019-01-25T17:10:06.259Z,33.10
2019-01-25T17:12:37.133Z,35.60
2019-01-25T17:15:08.454Z,35.20
2019-01-25T17:17:39.149Z,34.40
2019-01-25T17:20:17.237Z,35.47
2019-01-25T17:22:42.807Z,33.07
2019-01-25T17:25:14.316Z,35.90
2019-01-25T17:27:45.479Z,34.73
2019-01-25T17:30:19.991Z,35.93
2019-01-25T17:32:50.949Z,38.03
2019-01-25T17:35:21.808Z,38.98
2019-01-25T17:37:52.735Z,35.27
2019-01-25T17:40:26.312Z,35.67
2019-01-25T17:42:57.881Z,34.93
2019-01-25T17:45:28.799Z,35.17
2019-01-25T17:47:59.987Z,34.33
2019-01-25T17:50:31.002Z,35.17
2019-01-25T17:53:03.127Z,37.30
2019-01-25T17:55:34.369Z,34.30
2019-01-25T17:58:08.079Z,35.20
2019-01-25T18:00:53.453Z,37.37
2019-01-25T18:03:24.235Z,36.67
2019-01-25T18:05:55.146Z,34.90
2019-01-25T18:08:25.851Z,40.40
2019-01-25T18:10:56.863Z,36.27
2019-01-25T18:13:28.696Z,36.87
2019-01-25T18:15:59.372Z,45.67
2019-01-25T18:18:30.215Z,35.83
2019-01-25T18:21:00.887Z,33.80
2019-01-25T18:23:31.668Z,33.43
2019-01-25T18:26:08.538Z,36.63
2019-01-25T18:28:48.246Z,38.97
2019-01-25T18:31:22.439Z,35.83
2019-01-25T18:33:53.303Z,33.97
2019-01-25T18:36:24.360Z,36.57
2019-01-25T18:38:56.859Z,35.40
2019-01-25T18:41:27.772Z,34.17
2019-01-25T18:43:58.615Z,35.20
2019-01-25T18:46:29.351Z,33.50
2019-01-25T18:49:01.040Z,33.27
2019-01-25T18:51:31.870Z,33.07
2019-01-25T18:54:02.616Z,35.17
2019-01-25T18:56:33.578Z,34.63
2019-01-25T18:59:04.158Z,33.17
2019-01-25T19:01:34.978Z,30.97
2019-01-25T19:04:06.204Z,32.83
2019-01-25T19:06:36.992Z,31.90
2019-01-25T19:09:09.730Z,33.27
2019-01-25T19:11:41.024Z,31.63
2019-01-25T19:14:11.655Z,32.10
2019-01-25T19:16:42.539Z,33.30
2019-01-25T19:19:13.130Z,31.50
2019-01-25T19:21:44.165Z,31.43
2019-01-25T19:24:15.091Z,31.70
2019-01-25T19:26:46.142Z,30.83
2019-01-25T19:29:16.959Z,31.23
2019-01-25T19:31:48.178Z,31.27
2019-01-25T19:34:19.165Z,31.87
2019-01-25T19:36:50.368Z,31.10
2019-01-25T19:39:21.179Z,32.03
2019-01-25T19:41:52.062Z,32.17
2019-01-25T19:44:22.823Z,31.60
2019-01-25T19:46:53.650Z,31.63
2019-01-25T19:49:24.326Z,31.77
2019-01-25T19:51:55.357Z,32.03
2019-01-25T19:54:25.940Z,34.27
2019-01-25T19:56:56.617Z,33.57
2019-01-25T19:59:27.307Z,34.40
2019-01-25T20:01:58.151Z,33.57
2019-01-25T20:04:28.787Z,35.07
2019-01-25T20:06:59.620Z,34.70
2019-01-25T20:09:30.562Z,33.17
2019-01-25T20:12:01.446Z,34.73
2019-01-25T20:14:33.382Z,36.77
2019-01-25T20:17:04.475Z,32.13
2019-01-25T20:19:35.017Z,34.63
2019-01-25T20:22:06.324Z,34.13
2019-01-25T20:24:38.244Z,31.80
2019-01-25T20:27:09.122Z,34.77
2019-01-25T20:29:40.033Z,31.50
2019-01-25T20:32:11.147Z,30.07
2019-01-25T20:34:42.252Z,30.43
2019-01-25T20:37:14.223Z,32.77
2019-01-25T20:39:44.955Z,30.63
2019-01-25T20:42:16.001Z,32.87
2019-01-25T20:44:46.520Z,30.50
2019-01-25T20:47:17.883Z,30.37
2019-01-25T20:49:48.819Z,27.33
2019-01-25T20:52:19.535Z,29.47
2019-01-25T20:54:50.247Z,25.33
2019-01-25T20:57:22.347Z,24.33
2019-01-25T20:59:53.542Z,25.10
2019-01-25T21:02:24.292Z,27.27
2019-01-25T21:04:55.591Z,28.20
2019-01-25T21:07:26.408Z,26.87
2019-01-25T21:09:57.223Z,29.60
2019-01-25T21:12:28.334Z,26.63
2019-01-25T21:14:59.598Z,23.67
2019-01-25T21:17:30.784Z,25.70
2019-01-25T21:20:01.584Z,27.80
2019-01-25T21:22:33.404Z,28.90
2019-01-25T21:25:04.719Z,26.40
2019-01-25T21:27:36.028Z,27.57
2019-01-25T21:30:09.026Z,29.33
2019-01-25T21:32:40.463Z,30.27
2019-01-25T21:35:11.969Z,28.77
2019-01-25T21:37:42.677Z,29.87
2019-01-25T21:40:16.111Z,29.23
2019-01-25T21:42:48.339Z,28.50
2019-01-25T21:45:21.083Z,30.17
2019-01-25T21:47:51.999Z,30.30
2019-01-25T21:50:25.467Z,31.40
2019-01-25T21:52:56.443Z,28.70
2019-01-25T21:55:27.230Z,30.93
2019-01-25T21:57:58.029Z,32.50
2019-01-25T22:00:35.583Z,34.33
2019-01-25T22:03:07.006Z,35.37
2019-01-25T22:05:37.774Z,38.20
2019-01-25T22:08:08.642Z,37.97
2019-01-25T22:10:43.821Z,37.27
2019-01-25T22:13:15.815Z,38.90
2019-01-25T22:15:51.156Z,37.90
2019-01-25T22:18:18.982Z,37.77
2019-01-25T22:20:49.812Z,40.77
2019-01-25T22:23:20.842Z,42.47
2019-01-25T22:25:52.406Z,42.53
2019-01-25T22:28:23.016Z,44.60
2019-01-25T22:30:53.897Z,41.93
2019-01-25T22:33:24.549Z,46.17
2019-01-25T22:35:55.418Z,51.07
2019-01-25T22:38:26.290Z,39.23
2019-01-25T22:40:56.942Z,42.97
2019-01-25T22:43:27.534Z,42.30
2019-01-25T22:45:58.876Z,43.57
2019-01-25T22:48:29.819Z,44.23
2019-01-25T22:51:00.176Z,44.00
2019-01-25T22:53:32.485Z,47.70
2019-01-25T22:56:03.393Z,48.60
2019-01-25T22:58:34.064Z,43.43
2019-01-25T23:01:27.544Z,44.57
2019-01-25T23:04:42.673Z,42.30
2019-01-25T23:07:19.426Z,43.67
2019-01-25T23:09:55.243Z,46.63
2019-01-25T23:12:25.933Z,41.73
2019-01-25T23:14:56.898Z,45.30
2019-01-25T23:17:29.199Z,41.60
2019-01-25T23:19:59.783Z,44.47
2019-01-25T23:22:30.552Z,37.40
2019-01-25T23:25:01.309Z,43.20
2019-01-25T23:27:31.930Z,42.30
2019-01-25T23:30:03.470Z,41.23
2019-01-25T23:32:34.758Z,39.40
2019-01-25T23:35:06.227Z,39.77
2019-01-25T23:37:36.938Z,38.73
2019-01-25T23:40:11.717Z,41.50
2019-01-25T23:42:42.891Z,37.87
2019-01-25T23:45:14.208Z,38.90
2019-01-25T23:47:44.943Z,34.93
2019-01-25T23:50:15.771Z,40.80
2019-01-25T23:52:46.512Z,40.30
2019-01-25T23:55:17.522Z,35.73
2019-01-25T23:57:48.374Z,35.30
