createdAt,value
2023-01-20T00:01:53.152Z,12.30
2023-01-20T00:04:21.042Z,18.00
2023-01-20T00:06:49.031Z,13.77
2023-01-20T00:09:19.048Z,13.33
2023-01-20T00:11:47.360Z,15.60
2023-01-20T00:14:15.459Z,15.13
2023-01-20T00:16:43.430Z,15.50
2023-01-20T00:19:13.366Z,15.07
2023-01-20T00:21:41.712Z,15.47
2023-01-20T00:24:09.583Z,16.87
2023-01-20T00:26:38.837Z,14.03
2023-01-20T00:29:06.715Z,17.77
2023-01-20T00:31:34.707Z,12.97
2023-01-20T00:34:03.348Z,15.00
2023-01-20T00:36:33.080Z,13.30
2023-01-20T00:39:02.748Z,14.40
2023-01-20T00:41:30.706Z,13.60
2023-01-20T00:43:59.962Z,16.17
2023-01-20T00:46:28.460Z,17.70
2023-01-20T00:48:56.465Z,17.40
2023-01-20T00:51:24.281Z,17.27
2023-01-20T00:53:52.169Z,15.00
2023-01-20T00:56:20.105Z,14.90
2023-01-20T00:58:47.901Z,15.57
2023-01-20T01:01:17.210Z,15.53
2023-01-20T01:03:45.406Z,16.63
2023-01-20T01:06:16.147Z,11.60
2023-01-20T01:08:45.347Z,13.77
2023-01-20T01:11:14.325Z,16.13
2023-01-20T01:13:42.741Z,18.37
2023-01-20T01:16:14.259Z,15.37
2023-01-20T01:18:43.947Z,20.10
2023-01-20T01:21:14.332Z,15.50
2023-01-20T01:23:42.576Z,19.73
2023-01-20T01:26:11.084Z,14.73
2023-01-20T01:28:39.139Z,15.87
2023-01-20T01:31:08.339Z,14.67
2023-01-20T01:33:36.994Z,15.20
2023-01-20T01:36:08.563Z,18.80
2023-01-20T01:38:36.495Z,15.93
2023-01-20T01:41:04.412Z,15.77
2023-01-20T01:43:34.076Z,17.93
2023-01-20T01:46:02.585Z,18.93
2023-01-20T01:48:35.109Z,17.80
2023-01-20T01:51:06.948Z,19.50
2023-01-20T01:53:40.280Z,15.93
2023-01-20T01:56:09.315Z,16.47
2023-01-20T01:58:40.311Z,16.73
2023-01-20T02:01:08.904Z,18.00
2023-01-20T02:03:44.703Z,21.17
2023-01-20T02:06:15.309Z,19.50
2023-01-20T02:08:43.618Z,20.80
2023-01-20T02:11:11.487Z,19.70
2023-01-20T02:13:40.001Z,17.33
2023-01-20T02:16:14.910Z,21.77
2023-01-20T02:18:56.358Z,19.37
2023-01-20T02:21:59.268Z,18.13
2023-01-20T02:24:56.476Z,22.33
2023-01-20T02:27:38.495Z,23.53
2023-01-20T02:30:40.478Z,20.93
2023-01-20T02:33:14.475Z,22.97
2023-01-20T02:35:46.883Z,19.90
2023-01-20T02:38:21.857Z,18.63
2023-01-20T02:40:57.351Z,21.10
2023-01-20T02:43:33.965Z,16.63
2023-01-20T02:46:09.837Z,25.43
2023-01-20T02:48:45.107Z,19.00
2023-01-20T02:51:18.337Z,22.47
2023-01-20T02:53:50.010Z,20.83
2023-01-20T02:56:20.260Z,21.53
2023-01-20T02:58:56.802Z,21.53
2023-01-20T03:01:41.298Z,22.87
2023-01-20T03:04:20.179Z,20.23
2023-01-20T03:07:00.260Z,22.07
2023-01-20T03:09:54.696Z,20.47
2023-01-20T03:12:55.845Z,19.23
2023-01-20T03:15:39.711Z,23.97
2023-01-20T03:18:08.801Z,17.63
2023-01-20T03:20:38.756Z,22.07
2023-01-20T03:23:06.633Z,17.67
2023-01-20T03:25:35.449Z,19.90
2023-01-20T03:28:03.338Z,23.87
2023-01-20T03:30:31.353Z,23.47
2023-01-20T03:33:00.095Z,21.50
2023-01-20T03:35:28.157Z,22.90
2023-01-20T03:37:57.837Z,19.27
2023-01-20T03:40:30.130Z,24.53
2023-01-20T03:43:02.673Z,21.40
2023-01-20T03:45:40.651Z,19.23
2023-01-20T03:48:14.251Z,19.70
2023-01-20T03:50:47.412Z,21.97
2023-01-20T03:53:28.221Z,19.63
2023-01-20T03:56:04.700Z,24.57
2023-01-20T03:58:35.451Z,19.30
2023-01-20T04:01:17.970Z,19.30
2023-01-20T04:03:49.463Z,19.30
2023-01-20T04:06:20.265Z,20.47
2023-01-20T04:08:56.987Z,23.63
2023-01-20T04:11:26.114Z,22.50
2023-01-20T04:13:54.377Z,21.17
2023-01-20T04:16:23.769Z,22.97
2023-01-20T04:18:53.241Z,20.60
2023-01-20T04:21:26.073Z,21.93
2023-01-20T04:24:01.808Z,19.37
2023-01-20T04:26:30.004Z,18.97
2023-01-20T04:28:58.208Z,22.33
2023-01-20T04:31:30.868Z,18.53
2023-01-20T04:33:59.479Z,19.60
2023-01-20T04:36:27.712Z,17.33
2023-01-20T04:38:57.613Z,17.23
2023-01-20T04:41:25.810Z,16.33
2023-01-20T04:43:54.110Z,14.40
2023-01-20T04:46:22.426Z,16.13
2023-01-20T04:48:50.666Z,15.10
2023-01-20T04:51:18.728Z,18.23
2023-01-20T04:53:46.513Z,13.70
2023-01-20T04:56:16.572Z,17.30
2023-01-20T04:58:44.789Z,14.93
2023-01-20T05:01:12.704Z,15.20
2023-01-20T05:03:40.636Z,16.00
2023-01-20T05:06:10.212Z,13.60
2023-01-20T05:08:38.283Z,19.07
2023-01-20T05:11:06.710Z,13.77
2023-01-20T05:13:39.243Z,14.67
2023-01-20T05:16:07.885Z,15.53
2023-01-20T05:18:36.415Z,12.17
2023-01-20T05:21:05.308Z,13.27
2023-01-20T05:23:33.132Z,14.37
2023-01-20T05:26:01.007Z,14.57
2023-01-20T05:28:28.886Z,16.17
2023-01-20T05:30:58.158Z,18.47
2023-01-20T05:33:26.099Z,19.27
2023-01-20T05:35:56.020Z,12.83
2023-01-20T05:38:24.025Z,16.17
2023-01-20T05:40:51.840Z,15.53
2023-01-20T05:43:19.605Z,14.67
2023-01-20T05:45:47.670Z,15.87
2023-01-20T05:48:16.952Z,13.80
2023-01-20T05:50:45.243Z,14.50
2023-01-20T05:53:13.113Z,15.00
2023-01-20T05:55:41.016Z,17.90
2023-01-20T05:58:10.227Z,13.03
2023-01-20T06:00:38.298Z,15.13
2023-01-20T06:03:06.517Z,18.00
2023-01-20T06:05:35.735Z,22.40
2023-01-20T06:08:03.687Z,23.03
2023-01-20T06:10:31.541Z,25.10
2023-01-20T06:12:59.405Z,26.87
2023-01-20T06:15:27.380Z,26.30
2023-01-20T06:17:56.490Z,19.83
2023-01-20T06:20:24.371Z,23.80
2023-01-20T06:22:56.922Z,37.33
2023-01-20T06:25:24.810Z,24.67
2023-01-20T06:27:52.628Z,22.60
2023-01-20T06:30:20.812Z,26.10
2023-01-20T06:32:49.037Z,25.93
2023-01-20T06:35:17.562Z,26.97
2023-01-20T06:37:45.331Z,28.10
2023-01-20T06:40:15.686Z,28.73
2023-01-20T06:42:43.679Z,27.33
2023-01-20T06:45:12.635Z,22.03
2023-01-20T06:47:40.683Z,17.20
2023-01-20T06:50:09.681Z,16.77
2023-01-20T06:52:37.551Z,14.90
2023-01-20T06:55:06.399Z,12.93
2023-01-20T06:57:35.668Z,20.47
2023-01-20T07:00:04.945Z,14.93
2023-01-20T07:02:32.796Z,18.47
2023-01-20T07:05:00.819Z,12.97
2023-01-20T07:07:28.648Z,17.13
2023-01-20T07:09:56.482Z,15.17
2023-01-20T07:12:24.418Z,16.10
2023-01-20T07:14:53.619Z,15.63
2023-01-20T07:17:21.460Z,18.70
2023-01-20T07:19:49.321Z,31.77
2023-01-20T07:22:17.139Z,25.60
2023-01-20T07:24:44.983Z,30.30
2023-01-20T07:27:12.785Z,38.97
2023-01-20T07:29:40.756Z,35.10
2023-01-20T07:32:10.169Z,34.17
2023-01-20T07:34:38.107Z,24.00
2023-01-20T07:37:05.952Z,24.53
2023-01-20T07:39:36.264Z,36.23
2023-01-20T07:42:04.168Z,44.43
2023-01-20T07:44:33.553Z,33.87
2023-01-20T07:47:01.549Z,25.23
2023-01-20T07:49:30.772Z,21.07
2023-01-20T07:51:58.600Z,20.57
2023-01-20T07:54:26.434Z,15.73
2023-01-20T07:56:54.266Z,15.03
2023-01-20T07:59:22.369Z,18.87
2023-01-20T08:01:50.346Z,14.97
2023-01-20T08:04:18.464Z,24.73
2023-01-20T08:06:48.144Z,23.47
2023-01-20T08:09:16.125Z,22.30
2023-01-20T08:11:44.037Z,23.17
2023-01-20T08:14:11.951Z,21.67
2023-01-20T08:16:39.838Z,23.60
2023-01-20T08:19:07.740Z,18.30
2023-01-20T08:21:35.636Z,16.47
2023-01-20T08:24:06.625Z,16.83
2023-01-20T08:26:35.091Z,19.57
2023-01-20T08:29:04.379Z,16.23
2023-01-20T08:31:32.539Z,22.80
2023-01-20T08:34:00.901Z,21.47
2023-01-20T08:36:31.731Z,15.87
2023-01-20T08:39:02.796Z,17.57
2023-01-20T08:41:34.144Z,16.97
2023-01-20T08:44:04.406Z,25.60
2023-01-20T08:46:33.238Z,40.47
2023-01-20T08:49:01.174Z,41.73
2023-01-20T08:51:31.125Z,27.00
2023-01-20T08:53:59.641Z,32.87
2023-01-20T08:56:27.847Z,78.87
2023-01-20T08:58:57.401Z,91.83
2023-01-20T09:01:27.243Z,64.27
2023-01-20T09:04:05.354Z,56.83
2023-01-20T09:06:39.568Z,60.40
2023-01-20T09:09:07.736Z,45.83
2023-01-20T09:11:36.062Z,47.30
2023-01-20T09:14:05.393Z,49.17
2023-01-20T09:16:33.296Z,64.13
2023-01-20T09:19:01.151Z,66.23
2023-01-20T09:21:28.993Z,60.80
2023-01-20T09:23:56.870Z,54.70
2023-01-20T09:26:35.362Z,42.60
2023-01-20T09:29:09.608Z,34.57
2023-01-20T09:31:38.336Z,26.83
2023-01-20T09:34:06.328Z,22.80
2023-01-20T09:36:34.549Z,18.30
2023-01-20T09:39:20.123Z,18.50
2023-01-20T09:42:06.858Z,28.47
2023-01-20T09:44:48.041Z,64.50
2023-01-20T09:47:26.492Z,98.87
2023-01-20T09:50:36.482Z,74.03
2023-01-20T09:53:08.124Z,43.40
2023-01-20T09:55:45.657Z,25.93
2023-01-20T09:58:21.896Z,24.77
2023-01-20T10:00:57.496Z,27.23
2023-01-20T10:03:36.962Z,27.60
2023-01-20T10:06:11.183Z,27.90
2023-01-20T10:08:59.615Z,23.63
2023-01-20T10:11:36.664Z,23.77
2023-01-20T10:14:11.157Z,24.90
2023-01-20T10:16:45.262Z,21.70
2023-01-20T10:19:19.501Z,22.53
2023-01-20T10:21:53.957Z,27.67
2023-01-20T10:24:29.454Z,27.83
2023-01-20T10:27:02.309Z,25.23
2023-01-20T10:29:35.669Z,24.97
2023-01-20T10:32:10.827Z,22.17
2023-01-20T10:34:46.283Z,15.87
2023-01-20T10:37:15.952Z,23.30
2023-01-20T10:39:50.034Z,35.57
2023-01-20T10:42:20.426Z,106.27
2023-01-20T10:44:50.435Z,36.93
2023-01-20T10:47:26.216Z,64.33
2023-01-20T10:50:12.084Z,84.70
2023-01-20T10:52:52.321Z,28.23
2023-01-20T10:55:30.671Z,62.40
2023-01-20T10:58:02.948Z,64.40
2023-01-20T11:00:32.976Z,47.63
2023-01-20T11:03:05.521Z,21.47
2023-01-20T11:05:38.164Z,16.47
2023-01-20T11:08:11.517Z,24.90
2023-01-20T11:10:39.548Z,12.77
2023-01-20T11:13:07.344Z,28.33
2023-01-20T11:15:39.819Z,22.83
2023-01-20T11:18:28.948Z,20.13
2023-01-20T11:21:00.839Z,22.50
2023-01-20T11:23:36.569Z,18.83
2023-01-20T11:26:10.147Z,14.37
2023-01-20T11:28:47.945Z,14.13
2023-01-20T11:31:16.412Z,14.40
2023-01-20T11:33:59.038Z,36.60
2023-01-20T11:36:27.610Z,24.27
2023-01-20T11:38:57.392Z,13.63
2023-01-20T11:41:27.321Z,25.73
2023-01-20T11:43:57.180Z,20.00
2023-01-20T11:46:28.189Z,41.87
2023-01-20T11:49:18.857Z,23.13
2023-01-20T11:51:52.525Z,36.80
2023-01-20T11:54:22.915Z,20.87
2023-01-20T11:56:55.455Z,19.63
2023-01-20T11:59:28.103Z,21.03
2023-01-20T12:02:01.511Z,17.10
2023-01-20T12:04:50.754Z,17.00
2023-01-20T12:07:24.613Z,17.10
2023-01-20T12:09:56.719Z,12.33
2023-01-20T12:12:32.311Z,13.50
2023-01-20T12:15:05.987Z,39.67
2023-01-20T12:17:42.094Z,13.50
2023-01-20T12:20:20.980Z,14.30
2023-01-20T12:23:05.856Z,11.10
2023-01-20T12:25:43.245Z,17.77
2023-01-20T12:28:17.540Z,9.07
2023-01-20T12:30:59.030Z,11.57
2023-01-20T12:33:30.046Z,11.63
2023-01-20T12:36:11.635Z,12.33
2023-01-20T12:38:47.964Z,12.23
2023-01-20T12:41:25.106Z,13.37
2023-01-20T12:44:02.220Z,8.53
2023-01-20T12:46:43.260Z,7.73
2023-01-20T12:49:41.079Z,10.40
2023-01-20T12:52:40.324Z,9.00
2023-01-20T12:55:39.733Z,13.57
2023-01-20T12:58:21.824Z,16.03
2023-01-20T13:01:18.161Z,10.40
2023-01-20T13:04:12.746Z,7.27
2023-01-20T13:07:04.284Z,8.03
2023-01-20T13:10:04.546Z,9.73
2023-01-20T13:12:46.364Z,19.57
2023-01-20T13:15:20.123Z,18.27
2023-01-20T13:18:02.150Z,10.47
2023-01-20T13:20:31.634Z,19.63
2023-01-20T13:23:02.901Z,7.03
2023-01-20T13:25:33.207Z,4.83
2023-01-20T13:28:02.604Z,7.93
2023-01-20T13:30:44.451Z,7.23
2023-01-20T13:33:18.364Z,8.30
2023-01-20T13:35:49.472Z,10.73
2023-01-20T13:38:27.714Z,10.10
2023-01-20T13:41:02.973Z,17.90
2023-01-20T13:43:46.902Z,16.20
2023-01-20T13:46:47.342Z,8.27
2023-01-20T13:49:22.926Z,8.10
2023-01-20T13:51:51.476Z,6.77
2023-01-20T13:54:38.627Z,5.97
2023-01-20T13:57:41.221Z,10.00
2023-01-20T14:00:17.594Z,6.53
2023-01-20T14:02:47.350Z,5.33
2023-01-20T14:05:29.695Z,4.60
2023-01-20T14:07:58.763Z,6.17
2023-01-20T14:10:27.207Z,8.17
2023-01-20T14:12:56.478Z,6.50
2023-01-20T14:15:33.708Z,6.23
2023-01-20T14:18:02.206Z,7.33
2023-01-20T14:20:31.296Z,5.43
2023-01-20T14:23:26.185Z,7.70
2023-01-20T14:26:02.579Z,8.20
2023-01-20T14:28:32.566Z,37.20
2023-01-20T14:31:22.761Z,97.67
2023-01-20T14:33:57.583Z,11.70
2023-01-20T14:36:28.092Z,14.30
2023-01-20T14:38:58.671Z,14.43
2023-01-20T14:41:30.103Z,16.03
2023-01-20T14:44:36.275Z,21.50
2023-01-20T14:47:30.862Z,21.10
2023-01-20T14:50:26.295Z,29.23
2023-01-20T14:53:34.458Z,22.63
2023-01-20T14:56:04.023Z,36.07
2023-01-20T14:58:32.576Z,25.67
2023-01-20T15:01:04.154Z,28.57
2023-01-20T15:03:32.854Z,17.93
2023-01-20T15:06:02.603Z,12.63
2023-01-20T15:09:04.370Z,15.17
2023-01-20T15:11:34.180Z,11.87
2023-01-20T15:14:10.130Z,11.37
2023-01-20T15:16:49.374Z,11.80
2023-01-20T15:19:35.625Z,13.20
2023-01-20T15:22:22.878Z,24.23
2023-01-20T15:24:51.753Z,33.33
2023-01-20T15:27:29.091Z,33.33
2023-01-20T15:30:02.696Z,53.83
2023-01-20T15:32:31.940Z,43.30
2023-01-20T15:34:59.806Z,36.03
2023-01-20T15:37:27.748Z,27.73
2023-01-20T15:39:55.665Z,25.37
2023-01-20T15:42:24.358Z,25.37
2023-01-20T15:44:52.203Z,18.00
2023-01-20T15:47:25.987Z,71.70
2023-01-20T15:49:55.188Z,47.50
2023-01-20T15:52:23.094Z,29.37
2023-01-20T15:54:50.973Z,24.10
2023-01-20T15:57:19.876Z,19.43
2023-01-20T15:59:49.744Z,21.17
2023-01-20T16:02:19.242Z,26.20
2023-01-20T16:04:47.111Z,33.83
2023-01-20T16:07:18.393Z,30.80
2023-01-20T16:09:46.942Z,24.87
2023-01-20T16:12:16.791Z,19.60
2023-01-20T16:14:44.835Z,22.47
2023-01-20T16:17:17.216Z,26.20
2023-01-20T16:19:45.270Z,32.53
2023-01-20T16:22:14.115Z,31.87
2023-01-20T16:24:43.884Z,25.97
2023-01-20T16:27:18.392Z,41.40
2023-01-20T16:29:46.408Z,33.53
2023-01-20T16:32:17.176Z,49.47
2023-01-20T16:34:46.572Z,41.60
2023-01-20T16:37:15.325Z,56.17
2023-01-20T16:39:44.571Z,53.43
2023-01-20T16:42:13.072Z,67.63
2023-01-20T16:44:40.956Z,59.90
2023-01-20T16:47:09.176Z,57.17
2023-01-20T16:49:37.081Z,51.00
2023-01-20T16:52:05.411Z,48.07
2023-01-20T16:54:33.374Z,37.43
2023-01-20T16:57:02.605Z,38.50
2023-01-20T16:59:30.502Z,29.60
2023-01-20T17:01:58.593Z,28.70
2023-01-20T17:04:26.425Z,34.00
2023-01-20T17:06:54.514Z,27.90
2023-01-20T17:09:22.351Z,29.60
2023-01-20T17:11:50.184Z,24.80
2023-01-20T17:14:19.395Z,21.93
2023-01-20T17:16:47.227Z,24.23
2023-01-20T17:19:17.659Z,28.50
2023-01-20T17:21:45.651Z,37.67
2023-01-20T17:24:13.502Z,42.17
2023-01-20T17:26:41.454Z,35.20
2023-01-20T17:29:11.077Z,25.93
2023-01-20T17:31:42.897Z,25.50
2023-01-20T17:34:12.349Z,24.53
2023-01-20T17:36:40.228Z,31.17
2023-01-20T17:39:08.865Z,24.37
2023-01-20T17:41:36.784Z,20.30
2023-01-20T17:44:06.670Z,19.63
2023-01-20T17:46:34.553Z,22.73
2023-01-20T17:49:06.857Z,24.40
2023-01-20T17:51:34.963Z,29.90
2023-01-20T17:54:04.062Z,30.57
2023-01-20T17:56:32.364Z,29.77
2023-01-20T17:59:00.275Z,27.10
2023-01-20T18:01:30.294Z,25.40
2023-01-20T18:03:59.201Z,25.70
2023-01-20T18:06:30.477Z,22.73
2023-01-20T18:09:00.538Z,23.90
2023-01-20T18:11:30.805Z,23.73
2023-01-20T18:14:00.363Z,24.77
2023-01-20T18:16:30.125Z,33.27
2023-01-20T18:18:59.453Z,30.77
2023-01-20T18:21:30.784Z,32.27
2023-01-20T18:24:00.014Z,28.93
2023-01-20T18:26:30.394Z,32.60
2023-01-20T18:29:00.060Z,32.00
2023-01-20T18:31:29.846Z,33.27
2023-01-20T18:33:59.415Z,27.60
2023-01-20T18:36:30.491Z,29.43
2023-01-20T18:39:00.699Z,31.70
2023-01-20T18:41:30.500Z,28.53
2023-01-20T18:43:58.808Z,36.80
2023-01-20T18:46:27.765Z,33.23
2023-01-20T18:48:56.207Z,30.77
2023-01-20T18:51:29.564Z,30.47
2023-01-20T18:53:59.253Z,31.30
2023-01-20T18:56:27.943Z,30.80
2023-01-20T18:58:56.322Z,32.17
2023-01-20T19:01:27.794Z,37.67
2023-01-20T19:03:56.278Z,38.53
2023-01-20T19:06:26.398Z,34.10
2023-01-20T19:08:57.482Z,43.10
2023-01-20T19:11:27.976Z,34.33
2023-01-20T19:13:56.959Z,31.30
2023-01-20T19:16:27.254Z,34.70
2023-01-20T19:18:59.880Z,35.93
2023-01-20T19:21:28.524Z,34.83
2023-01-20T19:24:01.222Z,35.17
2023-01-20T19:26:29.654Z,34.07
2023-01-20T19:28:59.990Z,30.97
2023-01-20T19:31:27.933Z,37.10
2023-01-20T19:33:55.804Z,35.17
2023-01-20T19:36:24.264Z,36.50
2023-01-20T19:38:52.787Z,26.20
2023-01-20T19:41:25.659Z,28.00
2023-01-20T19:43:55.355Z,22.87
2023-01-20T19:46:24.450Z,26.97
2023-01-20T19:48:53.241Z,20.53
2023-01-20T19:51:21.561Z,20.37
2023-01-20T19:53:50.777Z,20.13
2023-01-20T19:56:20.742Z,20.47
2023-01-20T19:58:49.977Z,16.30
2023-01-20T20:01:21.057Z,20.37
2023-01-20T20:03:50.025Z,18.77
2023-01-20T20:06:27.748Z,18.27
2023-01-20T20:08:59.009Z,16.57
2023-01-20T20:11:27.657Z,21.77
2023-01-20T20:13:58.102Z,23.40
2023-01-20T20:16:28.255Z,19.63
2023-01-20T20:18:57.355Z,23.33
2023-01-20T20:21:25.707Z,20.87
2023-01-20T20:23:55.578Z,24.00
2023-01-20T20:26:25.867Z,24.90
2023-01-20T20:28:54.263Z,23.27
2023-01-20T20:31:28.822Z,30.67
2023-01-20T20:33:57.797Z,31.83
2023-01-20T20:36:28.200Z,26.53
2023-01-20T20:38:58.300Z,25.37
2023-01-20T20:41:29.072Z,26.37
2023-01-20T20:43:57.495Z,23.40
2023-01-20T20:46:27.433Z,26.80
2023-01-20T20:48:56.826Z,25.83
2023-01-20T20:51:24.775Z,23.57
2023-01-20T20:53:55.720Z,28.20
2023-01-20T20:56:24.524Z,27.27
2023-01-20T20:59:01.369Z,28.03
2023-01-20T21:01:33.423Z,28.63
2023-01-20T21:04:01.790Z,31.90
2023-01-20T21:06:30.471Z,29.33
2023-01-20T21:08:59.253Z,35.10
2023-01-20T21:11:27.603Z,29.67
2023-01-20T21:13:55.952Z,34.97
2023-01-20T21:16:24.774Z,26.40
2023-01-20T21:18:56.210Z,30.67
2023-01-20T21:21:24.760Z,27.03
2023-01-20T21:23:54.636Z,28.23
2023-01-20T21:26:23.456Z,30.37
2023-01-20T21:28:51.297Z,26.13
2023-01-20T21:31:21.905Z,26.83
2023-01-20T21:33:54.926Z,24.63
2023-01-20T21:36:22.869Z,21.60
2023-01-20T21:38:51.100Z,21.10
2023-01-20T21:41:19.751Z,22.90
2023-01-20T21:44:05.972Z,21.33
2023-01-20T21:46:38.384Z,23.43
2023-01-20T21:49:26.057Z,23.50
2023-01-20T21:52:11.838Z,25.30
2023-01-20T21:54:41.271Z,18.00
2023-01-20T21:57:09.961Z,18.00
2023-01-20T21:59:37.889Z,16.47
2023-01-20T22:02:06.388Z,16.17
2023-01-20T22:04:35.603Z,24.57
2023-01-20T22:07:03.522Z,27.73
2023-01-20T22:09:31.367Z,19.93
2023-01-20T22:11:59.164Z,23.53
2023-01-20T22:14:27.115Z,24.10
2023-01-20T22:16:54.958Z,18.63
2023-01-20T22:19:22.798Z,18.67
2023-01-20T22:21:52.283Z,16.10
2023-01-20T22:24:20.175Z,28.60
2023-01-20T22:26:49.090Z,24.57
2023-01-20T22:29:17.526Z,28.13
2023-01-20T22:31:45.837Z,27.23
2023-01-20T22:34:14.297Z,25.23
2023-01-20T22:36:42.165Z,22.67
2023-01-20T22:39:13.004Z,25.83
2023-01-20T22:41:41.216Z,17.50
2023-01-20T22:44:09.254Z,15.17
2023-01-20T22:46:37.400Z,15.10
2023-01-20T22:49:05.259Z,14.00
2023-01-20T22:51:33.054Z,20.37
2023-01-20T22:54:02.372Z,20.27
2023-01-20T22:56:33.602Z,21.37
2023-01-20T22:59:01.864Z,17.20
2023-01-20T23:01:31.835Z,17.83
2023-01-20T23:04:02.058Z,17.57
2023-01-20T23:06:32.517Z,15.07
2023-01-20T23:09:00.548Z,11.70
2023-01-20T23:11:28.773Z,12.20
2023-01-20T23:13:58.227Z,10.93
2023-01-20T23:16:26.257Z,12.23
2023-01-20T23:18:54.126Z,11.20
2023-01-20T23:21:22.703Z,12.03
2023-01-20T23:23:54.495Z,14.83
2023-01-20T23:26:24.224Z,15.73
2023-01-20T23:28:53.491Z,18.50
2023-01-20T23:31:24.696Z,19.93
2023-01-20T23:33:54.489Z,22.40
2023-01-20T23:36:24.083Z,25.73
2023-01-20T23:38:54.164Z,20.17
2023-01-20T23:41:22.406Z,22.97
2023-01-20T23:43:50.476Z,23.70
2023-01-20T23:46:18.420Z,20.40
2023-01-20T23:48:47.961Z,15.27
2023-01-20T23:51:16.113Z,13.67
2023-01-20T23:53:44.276Z,10.67
2023-01-20T23:56:14.814Z,13.50
2023-01-20T23:58:42.881Z,12.27
