createdAt,value
2023-04-17T00:02:25.867Z,3.30
2023-04-17T00:04:54.242Z,3.60
2023-04-17T00:07:22.924Z,5.27
2023-04-17T00:09:49.654Z,4.63
2023-04-17T00:12:16.156Z,3.50
2023-04-17T00:14:42.574Z,4.40
2023-04-17T00:17:08.955Z,4.60
2023-04-17T00:19:35.391Z,4.50
2023-04-17T00:22:01.770Z,4.80
2023-04-17T00:24:28.201Z,3.93
2023-04-17T00:26:54.588Z,4.50
2023-04-17T00:29:20.954Z,4.47
2023-04-17T00:31:47.408Z,4.80
2023-04-17T00:34:14.181Z,4.53
2023-04-17T00:36:40.589Z,4.77
2023-04-17T00:39:07.486Z,4.43
2023-04-17T00:41:33.843Z,5.20
2023-04-17T00:44:00.336Z,4.77
2023-04-17T00:46:27.118Z,5.67
2023-04-17T00:48:54.150Z,5.57
2023-04-17T00:51:20.980Z,4.67
2023-04-17T00:53:47.764Z,4.67
2023-04-17T00:56:14.559Z,5.30
2023-04-17T00:58:41.304Z,4.20
2023-04-17T01:01:08.346Z,4.33
2023-04-17T01:03:35.282Z,4.00
2023-04-17T01:06:02.876Z,4.40
2023-04-17T01:08:39.351Z,6.27
2023-04-17T01:11:05.838Z,5.47
2023-04-17T01:13:32.518Z,7.20
2023-04-17T01:15:58.899Z,5.50
2023-04-17T01:18:25.664Z,6.00
2023-04-17T01:20:52.019Z,5.67
2023-04-17T01:23:18.778Z,6.30
2023-04-17T01:25:46.311Z,5.37
2023-04-17T01:28:12.930Z,5.90
2023-04-17T01:30:39.309Z,5.97
2023-04-17T01:33:06.040Z,7.77
2023-04-17T01:35:32.428Z,7.03
2023-04-17T01:37:58.855Z,6.00
2023-04-17T01:40:25.316Z,4.80
2023-04-17T01:42:51.694Z,6.60
2023-04-17T01:45:18.177Z,5.50
2023-04-17T01:47:44.952Z,6.50
2023-04-17T01:50:12.028Z,7.13
2023-04-17T01:52:39.773Z,5.77
2023-04-17T01:55:06.841Z,5.00
2023-04-17T01:57:33.300Z,5.20
2023-04-17T01:59:59.693Z,5.73
2023-04-17T02:02:26.137Z,5.00
2023-04-17T02:04:52.630Z,4.80
2023-04-17T02:07:19.056Z,6.33
2023-04-17T02:09:45.897Z,4.93
2023-04-17T02:12:12.299Z,5.80
2023-04-17T02:14:39.362Z,6.97
2023-04-17T02:17:05.876Z,5.30
2023-04-17T02:19:32.439Z,6.07
2023-04-17T02:21:58.847Z,5.07
2023-04-17T02:24:25.774Z,5.70
2023-04-17T02:26:52.161Z,5.20
2023-04-17T02:29:19.549Z,4.70
2023-04-17T02:31:46.380Z,4.80
2023-04-17T02:34:13.221Z,5.07
2023-04-17T02:36:39.596Z,5.20
2023-04-17T02:39:05.973Z,5.13
2023-04-17T02:41:32.423Z,6.77
2023-04-17T02:44:00.976Z,7.73
2023-04-17T02:46:27.468Z,5.37
2023-04-17T02:48:53.919Z,6.80
2023-04-17T02:51:20.277Z,7.50
2023-04-17T02:53:47.111Z,5.30
2023-04-17T02:56:13.494Z,5.70
2023-04-17T02:58:39.927Z,5.87
2023-04-17T03:01:06.409Z,6.10
2023-04-17T03:03:35.626Z,7.67
2023-04-17T03:06:02.459Z,6.03
2023-04-17T03:08:31.898Z,6.93
2023-04-17T03:10:59.910Z,6.13
2023-04-17T03:13:26.287Z,7.33
2023-04-17T03:15:52.978Z,6.87
2023-04-17T03:18:19.332Z,7.07
2023-04-17T03:20:46.253Z,8.00
2023-04-17T03:23:12.633Z,8.23
2023-04-17T03:25:39.040Z,6.63
2023-04-17T03:28:05.446Z,6.30
2023-04-17T03:30:31.831Z,5.67
2023-04-17T03:32:58.250Z,5.63
2023-04-17T03:35:24.964Z,5.23
2023-04-17T03:37:51.445Z,7.07
2023-04-17T03:40:17.944Z,5.63
2023-04-17T03:42:44.369Z,6.13
2023-04-17T03:45:10.998Z,7.13
2023-04-17T03:47:37.388Z,4.97
2023-04-17T03:50:04.044Z,6.33
2023-04-17T03:52:30.446Z,8.93
2023-04-17T03:54:57.167Z,6.23
2023-04-17T03:57:23.543Z,6.37
2023-04-17T03:59:49.914Z,7.00
2023-04-17T04:02:16.425Z,5.40
2023-04-17T04:04:43.281Z,6.50
2023-04-17T04:07:09.864Z,6.53
2023-04-17T04:09:36.231Z,5.57
2023-04-17T04:12:02.938Z,6.80
2023-04-17T04:14:30.025Z,9.43
2023-04-17T04:16:56.689Z,7.80
2023-04-17T04:19:23.113Z,6.77
2023-04-17T04:21:49.658Z,10.70
2023-04-17T04:24:16.734Z,9.50
2023-04-17T04:26:43.220Z,11.77
2023-04-17T04:29:11.699Z,9.47
2023-04-17T04:31:38.579Z,9.73
2023-04-17T04:34:06.035Z,14.27
2023-04-17T04:36:36.043Z,10.87
2023-04-17T04:39:05.634Z,10.50
2023-04-17T04:41:33.931Z,10.33
2023-04-17T04:44:01.177Z,11.00
2023-04-17T04:46:28.277Z,17.17
2023-04-17T04:48:54.667Z,10.03
2023-04-17T04:51:21.074Z,8.43
2023-04-17T04:53:47.489Z,13.73
2023-04-17T04:56:14.192Z,11.37
2023-04-17T04:58:40.797Z,12.67
2023-04-17T05:01:07.724Z,11.60
2023-04-17T05:03:34.212Z,12.80
2023-04-17T05:06:00.802Z,12.23
2023-04-17T05:08:27.177Z,10.60
2023-04-17T05:10:53.564Z,12.67
2023-04-17T05:13:19.922Z,12.40
2023-04-17T05:15:46.326Z,12.80
2023-04-17T05:18:12.745Z,10.13
2023-04-17T05:20:39.557Z,10.57
2023-04-17T05:23:06.061Z,9.40
2023-04-17T05:25:32.834Z,10.87
2023-04-17T05:27:59.246Z,9.90
2023-04-17T05:30:25.699Z,10.63
2023-04-17T05:32:53.871Z,10.70
2023-04-17T05:35:21.080Z,12.23
2023-04-17T05:37:47.526Z,16.67
2023-04-17T05:40:14.086Z,14.27
2023-04-17T05:42:40.806Z,16.00
2023-04-17T05:45:07.704Z,18.93
2023-04-17T05:47:34.192Z,13.57
2023-04-17T05:50:00.738Z,13.20
2023-04-17T05:52:30.380Z,12.83
2023-04-17T05:54:56.805Z,14.53
2023-04-17T05:57:23.334Z,10.80
2023-04-17T05:59:49.736Z,13.00
2023-04-17T06:02:16.849Z,11.73
2023-04-17T06:04:44.496Z,15.00
2023-04-17T06:07:11.738Z,11.80
2023-04-17T06:09:38.790Z,11.30
2023-04-17T06:12:05.470Z,12.63
2023-04-17T06:14:32.046Z,12.30
2023-04-17T06:16:58.576Z,11.07
2023-04-17T06:19:24.997Z,10.30
2023-04-17T06:21:51.458Z,10.27
2023-04-17T06:24:18.984Z,11.57
2023-04-17T06:26:45.429Z,13.30
2023-04-17T06:29:12.615Z,11.70
2023-04-17T06:31:39.354Z,9.47
2023-04-17T06:34:05.967Z,11.40
2023-04-17T06:36:33.272Z,11.40
2023-04-17T06:38:59.632Z,10.10
2023-04-17T06:41:26.022Z,10.40
2023-04-17T06:43:52.388Z,11.70
2023-04-17T06:46:18.871Z,9.13
2023-04-17T06:48:45.312Z,11.53
2023-04-17T06:51:11.703Z,10.60
2023-04-17T06:53:38.113Z,11.97
2023-04-17T06:56:04.939Z,9.83
2023-04-17T06:58:31.509Z,9.47
2023-04-17T07:00:57.869Z,9.27
2023-04-17T07:03:24.471Z,10.40
2023-04-17T07:05:51.049Z,8.40
2023-04-17T07:08:19.378Z,10.90
2023-04-17T07:10:45.802Z,8.20
2023-04-17T07:13:12.374Z,8.97
2023-04-17T07:15:38.794Z,12.30
2023-04-17T07:18:05.384Z,9.30
2023-04-17T07:20:31.771Z,10.07
2023-04-17T07:22:58.488Z,9.10
2023-04-17T07:25:25.037Z,9.17
2023-04-17T07:27:51.410Z,8.63
2023-04-17T07:30:17.765Z,10.00
2023-04-17T07:32:44.194Z,9.60
2023-04-17T07:35:10.631Z,12.13
2023-04-17T07:37:37.191Z,9.17
2023-04-17T07:40:05.190Z,12.97
2023-04-17T07:42:31.943Z,9.40
2023-04-17T07:44:58.331Z,8.07
2023-04-17T07:47:25.088Z,8.73
2023-04-17T07:49:51.551Z,10.13
2023-04-17T07:52:18.104Z,10.23
2023-04-17T07:54:44.888Z,10.60
2023-04-17T07:57:11.329Z,11.13
2023-04-17T07:59:37.709Z,9.93
2023-04-17T08:02:04.218Z,9.77
2023-04-17T08:04:30.879Z,10.03
2023-04-17T08:06:57.521Z,9.80
2023-04-17T08:09:24.137Z,10.20
2023-04-17T08:11:57.189Z,12.47
2023-04-17T08:14:25.024Z,10.00
2023-04-17T08:16:51.676Z,9.80
2023-04-17T08:19:18.490Z,10.60
2023-04-17T08:21:47.450Z,10.20
2023-04-17T08:24:14.226Z,9.20
2023-04-17T08:26:40.694Z,10.37
2023-04-17T08:29:07.398Z,9.33
2023-04-17T08:31:36.783Z,8.73
2023-04-17T08:34:13.773Z,9.00
2023-04-17T08:36:41.215Z,8.77
2023-04-17T08:39:09.859Z,8.83
2023-04-17T08:41:48.967Z,8.83
2023-04-17T08:44:20.560Z,9.67
2023-04-17T08:46:47.574Z,8.87
2023-04-17T08:49:14.818Z,9.03
2023-04-17T08:51:42.136Z,9.40
2023-04-17T08:54:08.597Z,8.73
2023-04-17T08:56:35.225Z,13.47
2023-04-17T08:59:01.665Z,7.20
2023-04-17T09:01:29.778Z,7.97
2023-04-17T09:03:57.366Z,6.80
2023-04-17T09:06:24.036Z,8.37
2023-04-17T09:08:59.475Z,8.40
2023-04-17T09:11:26.653Z,7.17
2023-04-17T09:13:54.299Z,6.67
2023-04-17T09:16:21.090Z,7.80
2023-04-17T09:18:48.690Z,6.60
2023-04-17T09:21:18.635Z,6.90
2023-04-17T09:23:54.320Z,8.10
2023-04-17T09:26:25.715Z,7.00
2023-04-17T09:29:11.086Z,6.43
2023-04-17T09:31:40.423Z,5.70
2023-04-17T09:34:08.884Z,6.33
2023-04-17T09:36:38.139Z,7.67
2023-04-17T09:39:16.790Z,5.70
2023-04-17T09:41:43.360Z,6.47
2023-04-17T09:44:10.082Z,5.73
2023-04-17T09:46:42.938Z,5.83
2023-04-17T09:49:15.580Z,5.40
2023-04-17T09:51:42.335Z,6.13
2023-04-17T09:54:11.349Z,5.40
2023-04-17T09:56:38.940Z,5.30
2023-04-17T09:59:06.790Z,5.13
2023-04-17T10:01:35.343Z,5.10
2023-04-17T10:04:03.520Z,10.80
2023-04-17T10:06:34.604Z,5.70
2023-04-17T10:09:01.295Z,5.20
2023-04-17T10:11:32.016Z,5.20
2023-04-17T10:14:11.169Z,4.93
2023-04-17T10:16:39.673Z,5.17
2023-04-17T10:19:23.978Z,4.17
2023-04-17T10:22:15.223Z,4.77
2023-04-17T10:24:52.340Z,4.53
2023-04-17T10:27:24.779Z,4.63
2023-04-17T10:29:57.424Z,4.60
2023-04-17T10:32:31.434Z,4.80
2023-04-17T10:34:59.509Z,4.77
2023-04-17T10:37:50.792Z,4.13
2023-04-17T10:40:29.859Z,4.77
2023-04-17T10:43:19.719Z,4.63
2023-04-17T10:46:04.026Z,4.67
2023-04-17T10:48:40.786Z,4.53
2023-04-17T10:51:30.269Z,5.00
2023-04-17T10:53:58.501Z,4.63
2023-04-17T10:56:26.376Z,4.10
2023-04-17T10:59:00.779Z,4.40
2023-04-17T11:01:38.149Z,3.90
2023-04-17T11:04:05.043Z,3.67
2023-04-17T11:06:33.051Z,3.63
2023-04-17T11:09:00.387Z,3.77
2023-04-17T11:11:40.512Z,5.33
2023-04-17T11:14:14.707Z,4.00
2023-04-17T11:16:42.793Z,3.90
2023-04-17T11:19:11.192Z,4.07
2023-04-17T11:21:45.286Z,3.13
2023-04-17T11:24:12.435Z,3.30
2023-04-17T11:26:46.574Z,3.40
