createdAt,value
2018-11-10T00:00:02.942Z,61.46
2018-11-10T00:02:32.895Z,61.46
2018-11-10T00:05:02.935Z,61.01
2018-11-10T00:07:32.921Z,61.13
2018-11-10T00:10:02.916Z,61.08
2018-11-10T00:12:32.967Z,61.15
2018-11-10T00:15:02.956Z,61.15
2018-11-10T00:17:33.039Z,61.01
2018-11-10T00:20:03.100Z,61.08
2018-11-10T00:22:33.110Z,61.59
2018-11-10T00:25:03.096Z,61.58
2018-11-10T00:27:33.079Z,61.03
2018-11-10T00:30:03.139Z,60.88
2018-11-10T00:32:33.170Z,61.11
2018-11-10T00:35:03.161Z,61.23
2018-11-10T00:37:33.935Z,60.77
2018-11-10T00:40:04.125Z,61.09
2018-11-10T00:42:34.131Z,60.92
2018-11-10T00:45:04.182Z,60.68
2018-11-10T00:47:34.273Z,60.92
2018-11-10T00:50:04.269Z,60.63
2018-11-10T00:52:34.264Z,60.71
2018-11-10T00:55:04.280Z,60.81
2018-11-10T00:57:34.290Z,60.46
2018-11-10T01:00:04.362Z,60.82
2018-11-10T01:02:34.376Z,60.77
2018-11-10T01:05:04.763Z,60.79
2018-11-10T01:07:34.781Z,60.45
2018-11-10T01:10:04.909Z,60.59
2018-11-10T01:12:34.894Z,60.49
2018-11-10T01:15:05.253Z,60.23
2018-11-10T01:17:35.230Z,60.42
2018-11-10T01:20:05.354Z,59.93
2018-11-10T01:22:35.343Z,60.06
2018-11-10T01:25:06.691Z,60.13
2018-11-10T01:27:36.698Z,59.77
2018-11-10T01:30:09.687Z,60.34
2018-11-10T01:32:39.699Z,60.30
2018-11-10T01:35:09.685Z,59.79
2018-11-10T01:37:39.704Z,59.92
2018-11-10T01:40:12.012Z,60.25
2018-11-10T01:42:42.629Z,59.52
2018-11-10T01:45:15.796Z,59.83
2018-11-10T01:47:46.134Z,59.20
2018-11-10T01:50:16.204Z,59.58
2018-11-10T01:52:46.130Z,59.38
2018-11-10T01:55:16.130Z,58.88
2018-11-10T01:57:46.105Z,58.85
2018-11-10T02:00:17.565Z,59.43
2018-11-10T02:02:48.066Z,59.07
2018-11-10T02:05:18.398Z,58.72
2018-11-10T02:07:48.401Z,59.14
2018-11-10T02:10:18.396Z,58.97
2018-11-10T02:12:48.399Z,59.13
2018-11-10T02:15:18.414Z,58.99
2018-11-10T02:17:48.373Z,58.45
2018-11-10T02:20:18.392Z,58.37
2018-11-10T02:22:48.446Z,58.40
2018-11-10T02:25:18.438Z,58.59
2018-11-10T02:27:48.539Z,57.84
2018-11-10T02:30:18.579Z,57.70
2018-11-10T02:32:48.571Z,57.71
2018-11-10T02:35:18.504Z,57.45
2018-11-10T02:37:48.516Z,57.43
2018-11-10T02:40:18.517Z,57.09
2018-11-10T02:42:48.526Z,57.70
2018-11-10T02:45:18.567Z,56.99
2018-11-10T02:47:48.533Z,57.41
2018-11-10T02:50:18.559Z,56.98
2018-11-10T02:52:48.581Z,56.91
2018-11-10T02:55:18.521Z,56.66
2018-11-10T02:57:48.509Z,56.72
2018-11-10T03:00:18.576Z,56.28
2018-11-10T03:02:48.612Z,56.23
2018-11-10T03:05:18.655Z,56.70
2018-11-10T03:07:48.652Z,55.67
2018-11-10T03:10:18.513Z,55.77
2018-11-10T03:12:48.495Z,55.90
2018-11-10T03:15:18.473Z,55.60
2018-11-10T03:17:48.438Z,55.94
2018-11-10T03:20:18.451Z,55.24
2018-11-10T03:22:48.444Z,55.27
2018-11-10T03:25:18.403Z,55.61
2018-11-10T03:27:48.390Z,55.02
2018-11-10T03:30:18.388Z,55.38
2018-11-10T03:32:48.399Z,55.07
2018-11-10T03:35:18.398Z,54.85
2018-11-10T03:37:48.439Z,54.57
2018-11-10T03:40:18.461Z,54.76
2018-11-10T03:42:48.493Z,54.54
2018-11-10T03:45:18.595Z,53.87
2018-11-10T03:47:48.617Z,54.37
2018-11-10T03:50:18.591Z,54.35
2018-11-10T03:52:48.559Z,54.18
2018-11-10T03:55:18.601Z,54.20
2018-11-10T03:57:48.648Z,53.94
2018-11-10T04:00:18.627Z,53.87
2018-11-10T04:02:48.640Z,53.53
2018-11-10T04:05:18.559Z,53.15
2018-11-10T04:07:48.533Z,53.09
2018-11-10T04:10:18.586Z,52.92
2018-11-10T04:12:48.560Z,52.99
2018-11-10T04:15:18.561Z,52.43
2018-11-10T04:17:48.491Z,52.86
2018-11-10T04:20:18.527Z,53.09
2018-11-10T04:22:48.515Z,52.86
2018-11-10T04:25:18.500Z,52.39
2018-11-10T04:27:48.534Z,52.12
2018-11-10T04:30:18.495Z,52.27
2018-11-10T04:32:48.473Z,51.75
2018-11-10T04:35:18.465Z,52.07
2018-11-10T04:37:48.472Z,52.17
2018-11-10T04:40:18.453Z,51.94
2018-11-10T04:42:48.431Z,51.97
2018-11-10T04:45:18.387Z,51.65
2018-11-10T04:47:48.411Z,51.58
2018-11-10T04:50:18.391Z,52.04
2018-11-10T04:52:48.322Z,52.11
2018-11-10T04:55:18.339Z,51.51
2018-11-10T04:57:48.303Z,51.53
2018-11-10T05:00:18.318Z,51.84
2018-11-10T05:02:48.277Z,51.68
2018-11-10T05:05:18.247Z,51.68
2018-11-10T05:07:48.288Z,51.62
2018-11-10T05:10:18.764Z,51.12
2018-11-10T05:12:48.744Z,51.42
2018-11-10T05:15:18.746Z,51.91
2018-11-10T05:17:48.748Z,51.76
2018-11-10T05:20:18.721Z,51.87
2018-11-10T05:22:48.734Z,51.82
2018-11-10T05:25:18.751Z,51.51
2018-11-10T05:27:48.720Z,51.85
2018-11-10T05:30:18.686Z,51.75
2018-11-10T05:32:48.666Z,51.84
2018-11-10T05:35:18.655Z,52.00
2018-11-10T05:37:48.647Z,51.84
2018-11-10T05:40:18.590Z,52.04
2018-11-10T05:42:48.603Z,52.28
2018-11-10T05:45:18.585Z,51.89
2018-11-10T05:47:48.638Z,52.04
2018-11-10T05:50:18.606Z,52.36
2018-11-10T05:52:48.563Z,52.00
2018-11-10T05:55:18.520Z,52.72
2018-11-10T05:57:48.480Z,52.75
2018-11-10T06:00:18.503Z,53.20
2018-11-10T06:02:48.477Z,53.61
2018-11-10T06:05:18.477Z,53.97
2018-11-10T06:07:48.497Z,54.37
2018-11-10T06:10:18.761Z,55.06
2018-11-10T06:12:48.471Z,56.08
2018-11-10T06:15:18.456Z,56.58
2018-11-10T06:17:50.681Z,56.07
2018-11-10T06:20:20.695Z,56.38
2018-11-10T06:22:50.776Z,57.30
2018-11-10T06:25:20.811Z,57.19
2018-11-10T06:27:50.855Z,58.42
2018-11-10T06:30:20.883Z,57.70
2018-11-10T06:32:50.881Z,59.06
2018-11-10T06:35:20.900Z,59.19
2018-11-10T06:37:50.868Z,59.58
2018-11-10T06:40:20.856Z,60.28
2018-11-10T06:42:50.845Z,60.29
2018-11-10T06:45:20.756Z,60.64
2018-11-10T06:47:50.778Z,60.47
2018-11-10T06:50:20.668Z,61.47
2018-11-10T06:52:50.642Z,61.33
2018-11-10T06:55:20.548Z,61.92
2018-11-10T06:57:50.485Z,62.19
2018-11-10T07:00:20.487Z,62.26
2018-11-10T07:02:50.450Z,61.94
2018-11-10T07:05:20.467Z,62.28
2018-11-10T07:07:50.735Z,62.99
2018-11-10T07:10:20.736Z,62.69
2018-11-10T07:12:50.761Z,62.96
2018-11-10T07:15:20.808Z,62.86
2018-11-10T07:17:50.906Z,63.19
2018-11-10T07:20:20.828Z,63.70
2018-11-10T07:22:50.745Z,63.59
2018-11-10T07:25:20.656Z,63.77
2018-11-10T07:27:50.638Z,63.88
2018-11-10T07:30:20.656Z,63.89
2018-11-10T07:32:51.172Z,64.40
2018-11-10T07:35:21.064Z,64.68
2018-11-10T07:37:51.045Z,64.72
2018-11-10T07:40:21.018Z,64.72
2018-11-10T07:42:51.043Z,64.63
2018-11-10T07:45:21.065Z,65.29
2018-11-10T07:47:51.172Z,64.73
2018-11-10T07:50:21.140Z,65.15
2018-11-10T07:52:51.178Z,65.55
2018-11-10T07:55:21.123Z,65.40
2018-11-10T07:57:51.097Z,65.66
2018-11-10T08:00:21.105Z,65.96
2018-11-10T08:02:51.050Z,65.85
2018-11-10T08:05:21.092Z,65.47
2018-11-10T08:07:51.128Z,65.73
2018-11-10T08:10:21.118Z,65.71
2018-11-10T08:12:51.110Z,66.02
2018-11-10T08:15:21.152Z,65.57
2018-11-10T08:17:51.090Z,65.90
2018-11-10T08:20:21.055Z,66.33
2018-11-10T08:22:51.069Z,66.03
2018-11-10T08:25:21.067Z,66.24
2018-11-10T08:27:51.076Z,66.09
2018-11-10T08:30:21.069Z,66.32
2018-11-10T08:32:51.460Z,65.98
2018-11-10T08:35:21.502Z,65.89
2018-11-10T08:37:51.477Z,66.19
2018-11-10T08:40:21.513Z,66.19
2018-11-10T08:42:51.593Z,66.83
2018-11-10T08:45:21.645Z,66.28
2018-11-10T08:47:51.640Z,66.37
2018-11-10T08:50:21.647Z,66.43
2018-11-10T08:52:51.695Z,66.65
2018-11-10T08:55:21.760Z,66.32
2018-11-10T08:57:51.680Z,66.27
2018-11-10T09:00:21.648Z,66.40
2018-11-10T09:02:51.648Z,65.69
2018-11-10T09:05:21.723Z,66.07
2018-11-10T09:07:51.784Z,65.68
2018-11-10T09:10:21.845Z,65.79
2018-11-10T09:12:51.868Z,65.87
2018-11-10T09:15:21.920Z,65.58
2018-11-10T09:17:52.007Z,65.87
2018-11-10T09:20:21.895Z,65.41
2018-11-10T09:22:51.882Z,66.10
2018-11-10T09:25:22.010Z,65.64
2018-11-10T09:27:51.993Z,65.38
2018-11-10T09:30:22.051Z,65.37
2018-11-10T09:32:52.058Z,65.45
2018-11-10T09:35:22.157Z,65.77
2018-11-10T09:37:52.167Z,65.52
2018-11-10T09:40:22.152Z,65.88
2018-11-10T09:42:52.190Z,66.18
2018-11-10T09:45:22.168Z,65.68
2018-11-10T09:47:52.164Z,66.49
2018-11-10T09:50:22.904Z,66.45
2018-11-10T09:52:52.929Z,66.48
2018-11-10T09:55:22.927Z,66.48
2018-11-10T09:57:52.958Z,66.67
2018-11-10T10:00:23.428Z,67.22
2018-11-10T10:02:53.406Z,67.09
2018-11-10T10:05:23.423Z,66.72
2018-11-10T10:07:53.494Z,66.99
2018-11-10T10:10:23.535Z,67.48
2018-11-10T10:12:53.607Z,67.21
2018-11-10T10:15:23.676Z,67.70
2018-11-10T10:17:53.689Z,67.74
2018-11-10T10:20:23.765Z,67.70
2018-11-10T10:22:54.308Z,67.56
2018-11-10T10:25:24.328Z,67.90
2018-11-10T10:27:55.018Z,68.04
2018-11-10T10:30:26.032Z,68.58
2018-11-10T10:32:56.095Z,67.43
2018-11-10T10:35:26.202Z,68.23
2018-11-10T10:37:56.062Z,67.79
2018-11-10T10:40:26.100Z,67.42
2018-11-10T10:42:56.219Z,67.86
2018-11-10T10:45:26.256Z,67.30
2018-11-10T10:47:56.313Z,67.22
2018-11-10T10:50:26.294Z,67.34
2018-11-10T10:52:56.308Z,66.92
2018-11-10T10:55:26.387Z,67.30
2018-11-10T10:57:56.399Z,67.66
2018-11-10T11:00:31.524Z,66.97
2018-11-10T11:03:06.449Z,67.21
2018-11-10T11:05:41.422Z,66.75
2018-11-10T11:08:11.470Z,67.40
2018-11-10T11:10:41.505Z,67.05
2018-11-10T11:13:11.526Z,67.82
2018-11-10T11:15:41.581Z,67.63
2018-11-10T11:18:11.505Z,66.98
2018-11-10T11:20:41.458Z,66.86
2018-11-10T11:23:11.388Z,67.21
2018-11-10T11:25:41.404Z,67.17
2018-11-10T11:28:11.394Z,66.98
2018-11-10T11:30:41.480Z,66.65
2018-11-10T11:33:11.446Z,67.52
2018-11-10T11:35:41.471Z,67.20
2018-11-10T11:38:11.523Z,67.29
2018-11-10T11:40:41.523Z,67.23
2018-11-10T11:43:11.558Z,67.84
2018-11-10T11:45:41.549Z,67.56
2018-11-10T11:48:11.547Z,67.72
2018-11-10T11:50:41.552Z,67.36
2018-11-10T11:53:11.477Z,67.93
2018-11-10T11:55:41.420Z,67.66
2018-11-10T11:58:11.665Z,67.55
2018-11-10T12:00:41.430Z,67.87
2018-11-10T12:03:11.433Z,68.30
2018-11-10T12:05:41.430Z,67.58
2018-11-10T12:08:11.540Z,68.06
2018-11-10T12:10:41.572Z,68.01
2018-11-10T12:13:11.596Z,68.34
2018-11-10T12:15:41.684Z,68.53
2018-11-10T12:18:11.735Z,68.18
2018-11-10T12:20:41.773Z,68.28
2018-11-10T12:23:11.805Z,68.06
2018-11-10T12:25:41.819Z,68.22
2018-11-10T12:28:11.822Z,68.27
2018-11-10T12:30:41.835Z,68.79
2018-11-10T12:33:11.821Z,68.66
2018-11-10T12:35:41.854Z,68.86
2018-11-10T12:38:11.853Z,69.10
2018-11-10T12:40:41.975Z,68.69
2018-11-10T12:43:11.975Z,69.23
2018-11-10T12:45:41.911Z,69.17
2018-11-10T12:48:11.929Z,68.85
2018-11-10T12:50:41.892Z,69.04
2018-11-10T12:53:11.908Z,69.24
2018-11-10T12:55:42.147Z,69.02
2018-11-10T12:58:12.136Z,69.44
2018-11-10T13:00:42.129Z,69.40
2018-11-10T13:03:12.269Z,68.95
2018-11-10T13:05:42.314Z,69.85
2018-11-10T13:08:12.430Z,69.35
2018-11-10T13:10:42.441Z,69.30
2018-11-10T13:13:12.422Z,69.65
2018-11-10T13:15:42.522Z,69.08
2018-11-10T13:18:12.483Z,69.45
2018-11-10T13:20:42.642Z,68.95
2018-11-10T13:23:12.578Z,69.65
2018-11-10T13:25:42.561Z,69.26
2018-11-10T13:28:12.543Z,68.92
2018-11-10T13:30:42.618Z,69.19
2018-11-10T13:33:12.699Z,68.77
2018-11-10T13:35:42.762Z,69.11
2018-11-10T13:38:12.780Z,68.48
2018-11-10T13:40:42.769Z,68.55
2018-11-10T13:43:12.746Z,68.88
2018-11-10T13:45:42.656Z,68.66
2018-11-10T13:48:12.690Z,68.82
2018-11-10T13:50:42.792Z,68.83
2018-11-10T13:53:12.684Z,68.25
2018-11-10T13:55:42.650Z,68.70
2018-11-10T13:58:12.632Z,68.91
2018-11-10T14:00:42.572Z,68.90
2018-11-10T14:03:12.641Z,68.23
2018-11-10T14:05:42.759Z,68.91
2018-11-10T14:08:12.639Z,68.31
2018-11-10T14:10:42.659Z,68.52
2018-11-10T14:13:12.618Z,68.36
2018-11-10T14:15:42.788Z,68.28
2018-11-10T14:18:12.859Z,68.77
2018-11-10T14:20:42.965Z,68.40
2018-11-10T14:23:13.132Z,68.43
2018-11-10T14:25:43.176Z,68.93
2018-11-10T14:28:13.265Z,69.03
2018-11-10T14:30:43.291Z,68.59
2018-11-10T14:33:13.328Z,68.57
2018-11-10T14:35:43.409Z,68.65
2018-11-10T14:38:13.558Z,68.36
2018-11-10T14:40:43.906Z,68.11
2018-11-10T14:43:14.040Z,68.30
2018-11-10T14:45:44.118Z,68.23
2018-11-10T14:48:14.145Z,68.33
2018-11-10T14:50:44.322Z,68.53
2018-11-10T14:53:14.510Z,68.16
2018-11-10T14:55:44.519Z,68.61
2018-11-10T14:58:14.538Z,68.19
2018-11-10T15:00:44.488Z,68.34
2018-11-10T15:03:14.516Z,67.82
2018-11-10T15:05:44.567Z,67.96
2018-11-10T15:08:14.655Z,68.17
2018-11-10T15:10:44.683Z,68.19
2018-11-10T15:13:14.931Z,68.53
2018-11-10T15:15:44.979Z,68.29
2018-11-10T15:18:15.638Z,68.35
2018-11-10T15:20:45.569Z,67.82
2018-11-10T15:23:15.588Z,67.91
2018-11-10T15:25:45.897Z,67.67
2018-11-10T15:28:15.800Z,67.62
2018-11-10T15:30:45.935Z,67.48
2018-11-10T15:33:16.014Z,67.80
2018-11-10T15:35:46.090Z,67.52
2018-11-10T15:38:16.098Z,67.56
2018-11-10T15:40:46.096Z,66.40
2018-11-10T15:43:16.165Z,66.39
2018-11-10T15:45:46.220Z,66.52
2018-11-10T15:48:16.249Z,67.01
2018-11-10T15:50:46.211Z,66.36
2018-11-10T15:53:16.300Z,66.68
2018-11-10T15:55:46.312Z,66.29
2018-11-10T15:58:16.339Z,66.91
2018-11-10T16:00:46.449Z,66.17
2018-11-10T16:03:16.465Z,66.28
2018-11-10T16:05:46.546Z,66.22
2018-11-10T16:08:16.569Z,66.37
2018-11-10T16:10:46.599Z,66.00
2018-11-10T16:13:16.579Z,66.04
2018-11-10T16:15:46.560Z,66.36
2018-11-10T16:18:16.565Z,65.55
2018-11-10T16:20:46.692Z,65.69
2018-11-10T16:23:16.677Z,65.68
2018-11-10T16:25:46.690Z,65.74
2018-11-10T16:28:16.669Z,65.21
2018-11-10T16:30:46.716Z,65.44
2018-11-10T16:33:16.707Z,65.14
2018-11-10T16:35:46.766Z,64.72
2018-11-10T16:38:16.756Z,65.35
2018-11-10T16:40:46.791Z,64.88
2018-11-10T16:43:16.912Z,65.02
2018-11-10T16:45:46.952Z,64.78
2018-11-10T16:48:16.960Z,65.15
2018-11-10T16:50:46.956Z,65.23
2018-11-10T16:53:17.002Z,64.98
2018-11-10T16:55:47.007Z,64.91
2018-11-10T16:58:16.994Z,64.70
2018-11-10T17:00:46.996Z,65.03
2018-11-10T17:03:17.055Z,64.50
2018-11-10T17:05:47.109Z,64.61
2018-11-10T17:08:18.033Z,64.64
2018-11-10T17:10:47.990Z,64.49
2018-11-10T17:13:18.057Z,64.95
2018-11-10T17:15:48.156Z,64.30
2018-11-10T17:18:18.164Z,64.58
2018-11-10T17:20:48.267Z,64.46
2018-11-10T17:23:18.254Z,64.82
2018-11-10T17:25:48.446Z,64.80
2018-11-10T17:28:18.523Z,64.74
2018-11-10T17:30:48.483Z,64.83
2018-11-10T17:33:18.568Z,64.74
2018-11-10T17:35:48.548Z,65.23
2018-11-10T17:38:18.641Z,65.07
2018-11-10T17:40:48.642Z,64.73
2018-11-10T17:43:18.692Z,64.17
2018-11-10T17:45:48.716Z,64.69
2018-11-10T17:48:18.755Z,64.17
2018-11-10T17:50:48.724Z,64.44
2018-11-10T17:53:18.732Z,64.29
2018-11-10T17:55:48.765Z,63.63
2018-11-10T17:58:18.838Z,63.96
2018-11-10T18:00:48.857Z,63.63
2018-11-10T18:03:18.874Z,63.36
2018-11-10T18:05:48.945Z,63.91
2018-11-10T18:08:19.005Z,63.15
2018-11-10T18:10:48.978Z,63.61
2018-11-10T18:13:19.080Z,63.18
2018-11-10T18:15:49.071Z,63.35
2018-11-10T18:18:19.148Z,63.40
2018-11-10T18:20:49.252Z,63.43
2018-11-10T18:23:19.289Z,63.35
2018-11-10T18:25:49.355Z,63.46
2018-11-10T18:28:19.410Z,63.08
2018-11-10T18:30:49.436Z,63.42
2018-11-10T18:33:19.427Z,63.02
2018-11-10T18:35:49.484Z,62.91
2018-11-10T18:38:19.537Z,62.86
2018-11-10T18:40:49.551Z,63.10
2018-11-10T18:43:19.607Z,63.39
2018-11-10T18:45:49.644Z,63.19
2018-11-10T18:48:19.807Z,63.36
2018-11-10T18:50:49.787Z,63.66
2018-11-10T18:53:19.857Z,63.99
2018-11-10T18:55:49.865Z,64.30
2018-11-10T18:58:19.907Z,64.80
2018-11-10T19:00:49.987Z,64.70
2018-11-10T19:03:20.062Z,64.71
2018-11-10T19:05:50.119Z,64.86
2018-11-10T19:08:20.203Z,65.28
2018-11-10T19:10:50.374Z,65.60
2018-11-10T19:13:20.406Z,65.36
2018-11-10T19:15:50.495Z,66.18
2018-11-10T19:18:20.474Z,66.05
2018-11-10T19:20:50.533Z,66.04
2018-11-10T19:23:20.627Z,66.47
2018-11-10T19:25:50.732Z,66.44
2018-11-10T19:28:20.776Z,66.55
2018-11-10T19:30:51.001Z,66.74
2018-11-10T19:33:20.989Z,67.26
2018-11-10T19:35:50.969Z,66.80
2018-11-10T19:38:20.962Z,67.26
2018-11-10T19:40:51.002Z,67.41
2018-11-10T19:43:21.026Z,67.61
2018-11-10T19:45:51.050Z,67.37
2018-11-10T19:48:21.073Z,67.33
2018-11-10T19:50:51.243Z,67.87
2018-11-10T19:53:21.153Z,68.26
2018-11-10T19:55:51.191Z,67.73
2018-11-10T19:58:21.166Z,67.84
2018-11-10T20:00:51.314Z,67.91
2018-11-10T20:03:21.467Z,67.56
2018-11-10T20:05:51.743Z,68.26
2018-11-10T20:08:23.225Z,68.12
2018-11-10T20:10:54.201Z,68.35
2018-11-10T20:13:24.320Z,68.54
2018-11-10T20:15:54.441Z,68.29
2018-11-10T20:18:25.587Z,68.92
2018-11-10T20:20:55.615Z,68.51
2018-11-10T20:23:25.693Z,68.79
2018-11-10T20:25:55.782Z,69.04
2018-11-10T20:28:25.898Z,68.88
2018-11-10T20:30:56.063Z,69.44
2018-11-10T20:33:26.676Z,69.70
2018-11-10T20:35:56.901Z,69.59
2018-11-10T20:38:27.028Z,69.04
2018-11-10T20:40:57.174Z,69.65
2018-11-10T20:43:27.236Z,69.31
2018-11-10T20:45:57.463Z,69.84
2018-11-10T20:48:27.603Z,69.78
2018-11-10T20:50:57.639Z,69.32
2018-11-10T20:53:27.709Z,70.08
2018-11-10T20:55:57.691Z,69.55
2018-11-10T20:58:27.760Z,70.01
2018-11-10T21:00:57.796Z,70.07
2018-11-10T21:03:27.952Z,69.89
2018-11-10T21:05:58.191Z,69.91
2018-11-10T21:08:28.204Z,69.81
2018-11-10T21:10:58.261Z,70.32
2018-11-10T21:13:28.329Z,69.75
2018-11-10T21:15:58.407Z,70.38
2018-11-10T21:18:28.500Z,69.87
2018-11-10T21:20:58.576Z,70.32
2018-11-10T21:23:28.628Z,69.88
2018-11-10T21:25:58.620Z,70.19
2018-11-10T21:28:28.708Z,70.08
2018-11-10T21:30:58.695Z,70.15
2018-11-10T21:33:28.851Z,70.18
2018-11-10T21:35:58.934Z,70.44
2018-11-10T21:38:29.034Z,70.09
2018-11-10T21:41:00.032Z,69.66
2018-11-10T21:43:30.212Z,69.59
2018-11-10T21:46:00.315Z,70.02
2018-11-10T21:48:30.425Z,70.03
2018-11-10T21:51:00.458Z,70.03
2018-11-10T21:53:30.545Z,69.87
2018-11-10T21:56:00.608Z,70.09
2018-11-10T21:58:30.713Z,70.45
2018-11-10T22:01:00.789Z,70.25
2018-11-10T22:03:30.800Z,70.35
2018-11-10T22:06:00.863Z,70.22
2018-11-10T22:08:31.024Z,70.32
2018-11-10T22:11:01.098Z,70.74
2018-11-10T22:13:31.697Z,70.43
2018-11-10T22:16:01.731Z,70.04
2018-11-10T22:18:31.736Z,70.27
2018-11-10T22:21:01.797Z,69.88
2018-11-10T22:23:31.722Z,69.81
2018-11-10T22:26:01.731Z,69.91
2018-11-10T22:28:31.816Z,70.25
2018-11-10T22:31:01.971Z,69.86
2018-11-10T22:33:31.991Z,69.44
2018-11-10T22:36:02.032Z,69.87
2018-11-10T22:38:32.067Z,69.72
2018-11-10T22:41:02.116Z,69.08
2018-11-10T22:43:32.743Z,68.95
2018-11-10T22:46:02.841Z,69.29
2018-11-10T22:48:32.853Z,69.34
2018-11-10T22:51:02.851Z,69.36
2018-11-10T22:53:32.867Z,69.22
2018-11-10T22:56:02.766Z,69.00
2018-11-10T22:58:32.771Z,68.72
2018-11-10T23:01:05.661Z,68.72
2018-11-10T23:03:36.477Z,68.27
2018-11-10T23:06:06.932Z,67.91
2018-11-10T23:08:36.995Z,67.86
2018-11-10T23:11:07.173Z,67.48
2018-11-10T23:13:37.395Z,67.62
2018-11-10T23:16:07.424Z,67.97
2018-11-10T23:18:37.437Z,67.71
2018-11-10T23:21:07.426Z,67.63
2018-11-10T23:23:37.525Z,68.14
2018-11-10T23:26:07.521Z,68.02
2018-11-10T23:28:37.508Z,67.48
2018-11-10T23:31:07.706Z,67.52
2018-11-10T23:33:37.724Z,67.72
2018-11-10T23:36:07.715Z,67.46
2018-11-10T23:38:37.742Z,67.56
2018-11-10T23:41:07.825Z,68.19
2018-11-10T23:43:37.890Z,68.05
2018-11-10T23:46:07.906Z,67.94
2018-11-10T23:48:37.981Z,67.92
2018-11-10T23:51:09.752Z,67.30
2018-11-10T23:53:39.735Z,67.80
2018-11-10T23:56:09.716Z,68.03
2018-11-10T23:58:39.748Z,68.01
