createdAt,value
2023-04-10T00:01:51.902Z,94209.00
2023-04-10T00:10:15.194Z,94140.46
2023-04-10T00:18:38.347Z,94070.24
2023-04-10T00:27:02.132Z,93990.66
2023-04-10T00:35:25.155Z,93950.01
2023-04-10T00:43:49.017Z,93916.66
2023-04-10T00:52:12.368Z,93862.91
2023-04-10T01:00:35.623Z,93835.17
2023-04-10T01:09:27.159Z,93819.79
2023-04-10T01:17:56.175Z,93777.67
2023-04-10T01:26:44.801Z,93729.69
2023-04-10T01:35:09.003Z,93699.13
2023-04-10T01:43:34.228Z,93668.14
2023-04-10T01:52:00.710Z,93642.48
2023-04-10T02:00:25.461Z,93614.54
2023-04-10T02:09:21.555Z,93583.12
2023-04-10T02:17:46.660Z,93572.55
2023-04-10T02:26:10.073Z,93549.20
2023-04-10T02:34:33.210Z,93548.02
2023-04-10T02:42:56.449Z,93526.23
2023-04-10T02:51:20.428Z,93501.10
2023-04-10T02:59:45.106Z,93457.02
2023-04-10T03:08:08.737Z,93416.02
2023-04-10T03:16:32.173Z,93400.77
2023-04-10T03:24:57.574Z,93383.60
2023-04-10T03:33:21.341Z,93388.40
2023-04-10T03:41:44.898Z,93445.14
2023-04-10T03:50:08.906Z,93474.96
2023-04-10T03:58:38.173Z,93474.89
2023-04-10T04:07:01.513Z,93454.86
2023-04-10T04:15:44.751Z,93405.77
2023-04-10T04:24:14.300Z,93416.62
2023-04-10T04:33:03.313Z,93500.02
2023-04-10T04:41:45.128Z,93556.51
2023-04-10T04:50:15.754Z,93615.33
2023-04-10T04:58:57.802Z,93694.42
2023-04-10T05:07:31.690Z,93766.59
2023-04-10T05:16:09.767Z,93866.08
2023-04-10T05:24:50.451Z,94287.06
2023-04-10T05:33:25.336Z,95147.40
2023-04-10T05:42:14.572Z,95930.64
2023-04-10T05:50:44.242Z,96343.41
2023-04-10T05:59:28.380Z,96502.61
2023-04-10T06:08:00.132Z,96667.42
2023-04-10T06:16:24.373Z,96817.91
2023-04-10T06:24:48.009Z,96779.98
2023-04-10T06:33:13.130Z,96879.73
2023-04-10T06:41:38.839Z,97093.85
2023-04-10T06:50:14.747Z,97262.84
2023-04-10T06:58:37.701Z,97415.36
2023-04-10T07:07:00.703Z,97642.86
2023-04-10T07:15:23.655Z,97771.09
2023-04-10T07:23:46.758Z,97772.94
2023-04-10T07:32:09.926Z,97837.47
2023-04-10T07:40:33.051Z,97881.25
2023-04-10T07:48:56.502Z,98006.15
2023-04-10T07:57:19.655Z,98145.56
2023-04-10T08:05:43.200Z,98248.48
2023-04-10T08:14:07.253Z,98292.92
2023-04-10T08:22:30.983Z,98369.34
2023-04-10T08:30:53.973Z,98381.17
2023-04-10T08:39:16.924Z,98455.21
2023-04-10T08:47:44.215Z,98467.61
2023-04-10T08:56:08.208Z,98486.91
2023-04-10T09:04:31.962Z,98421.95
2023-04-10T09:12:55.438Z,98372.66
2023-04-10T09:21:20.598Z,98324.59
2023-04-10T09:29:49.208Z,98259.84
2023-04-10T09:38:20.757Z,98275.27
2023-04-10T09:46:43.876Z,98417.64
2023-04-10T09:55:08.847Z,98518.64
2023-04-10T10:03:33.081Z,98605.59
2023-04-10T10:11:56.337Z,98701.69
2023-04-10T10:20:22.724Z,98740.92
2023-04-10T10:28:47.783Z,98826.21
2023-04-10T10:37:12.255Z,98949.38
2023-04-10T10:45:41.210Z,98999.22
2023-04-10T10:54:04.200Z,99067.39
2023-04-10T11:02:27.315Z,99098.44
2023-04-10T11:11:07.136Z,99107.19
2023-04-10T11:19:30.469Z,99091.64
2023-04-10T11:27:53.532Z,99166.05
2023-04-10T11:36:20.610Z,99189.27
2023-04-10T11:44:43.633Z,98962.98
2023-04-10T11:53:25.085Z,98785.11
2023-04-10T12:01:49.375Z,98729.77
2023-04-10T12:10:12.310Z,98608.55
2023-04-10T12:18:36.486Z,98675.20
2023-04-10T12:27:00.433Z,98920.27
2023-04-10T12:35:42.655Z,99113.20
2023-04-10T12:44:12.983Z,99295.20
2023-04-10T12:52:37.710Z,99384.85
2023-04-10T13:01:06.079Z,99153.63
2023-04-10T13:09:29.108Z,98876.66
2023-04-10T13:17:52.110Z,98904.25
2023-04-10T13:26:15.587Z,99082.13
2023-04-10T13:34:38.576Z,99095.10
2023-04-10T13:43:01.575Z,98939.70
2023-04-10T13:51:24.515Z,98868.94
2023-04-10T13:59:47.480Z,98758.46
2023-04-10T14:08:11.954Z,98613.23
2023-04-10T14:16:34.885Z,98536.63
2023-04-10T14:25:09.478Z,98447.02
2023-04-10T14:33:36.125Z,98223.39
2023-04-10T14:41:59.202Z,98009.11
2023-04-10T14:50:22.206Z,97825.41
2023-04-10T14:58:47.237Z,97655.09
2023-04-10T15:07:10.219Z,97551.90
2023-04-10T15:15:33.278Z,97520.57
2023-04-10T15:23:56.870Z,97504.03
2023-04-10T15:32:20.426Z,97381.66
2023-04-10T15:40:43.469Z,97212.30
2023-04-10T15:49:06.541Z,97122.15
2023-04-10T15:57:29.562Z,97078.92
2023-04-10T16:05:53.685Z,97090.17
2023-04-10T16:14:18.958Z,97080.55
2023-04-10T16:22:42.415Z,97052.98
2023-04-10T16:31:06.237Z,97018.29
2023-04-10T16:39:29.495Z,96949.08
2023-04-10T16:47:53.424Z,96880.99
2023-04-10T16:56:17.415Z,96839.22
2023-04-10T17:04:40.383Z,96812.64
2023-04-10T17:13:04.075Z,96766.52
2023-04-10T17:21:27.305Z,96692.98
2023-04-10T17:29:50.825Z,96641.56
2023-04-10T17:38:13.948Z,96585.81
2023-04-10T17:46:36.880Z,96532.20
2023-04-10T17:55:02.171Z,96435.31
2023-04-10T18:03:26.415Z,96300.46
2023-04-10T18:11:51.053Z,96187.75
2023-04-10T18:20:15.010Z,96076.69
2023-04-10T18:28:39.116Z,95951.04
2023-04-10T18:37:02.122Z,95859.94
2023-04-10T18:45:25.234Z,95799.52
2023-04-10T18:53:48.521Z,95707.82
2023-04-10T19:02:12.213Z,95569.02
2023-04-10T19:10:37.572Z,95469.70
2023-04-10T19:19:01.838Z,95387.64
2023-04-10T19:27:26.781Z,95290.83
2023-04-10T19:35:49.803Z,95192.63
2023-04-10T19:44:13.658Z,95122.57
2023-04-10T19:52:36.786Z,95071.17
2023-04-10T20:01:05.232Z,94993.61
2023-04-10T20:09:29.539Z,94943.34
2023-04-10T20:17:52.595Z,94890.39
2023-04-10T20:26:16.409Z,94839.08
2023-04-10T20:34:39.379Z,94795.45
2023-04-10T20:43:02.302Z,94733.05
2023-04-10T20:51:28.990Z,94654.55
2023-04-10T20:59:52.281Z,94598.52
2023-04-10T21:08:15.750Z,94552.95
2023-04-10T21:16:42.692Z,94499.82
2023-04-10T21:25:06.496Z,94434.22
2023-04-10T21:33:29.437Z,94389.05
2023-04-10T21:41:52.379Z,94361.45
2023-04-10T21:50:15.632Z,94325.27
2023-04-10T21:58:38.772Z,94269.47
2023-04-10T22:07:03.688Z,94198.67
2023-04-10T22:15:28.051Z,94129.58
2023-04-10T22:23:51.094Z,94093.83
2023-04-10T22:32:14.134Z,94061.76
2023-04-10T22:40:37.134Z,94025.33
2023-04-10T22:49:00.122Z,93999.02
2023-04-10T22:57:23.236Z,93959.52
2023-04-10T23:05:47.138Z,93918.89
2023-04-10T23:14:11.074Z,93878.70
2023-04-10T23:22:34.050Z,93832.92
2023-04-10T23:30:57.198Z,93796.95
2023-04-10T23:39:20.558Z,93783.30
2023-04-10T23:47:44.125Z,93758.53
2023-04-10T23:56:08.084Z,93699.89
