createdAt,value
2018-09-09T00:01:28.604Z,100572.70
2018-09-09T00:03:57.096Z,100562.56
2018-09-09T00:06:25.547Z,100565.27
2018-09-09T00:08:53.973Z,100572.31
2018-09-09T00:11:22.473Z,100573.87
2018-09-09T00:13:50.882Z,100568.60
2018-09-09T00:16:19.329Z,100573.54
2018-09-09T00:18:47.753Z,100565.56
2018-09-09T00:21:16.197Z,100571.24
2018-09-09T00:23:44.604Z,100570.41
2018-09-09T00:26:13.074Z,100567.66
2018-09-09T00:28:41.484Z,100563.50
2018-09-09T00:31:09.899Z,100565.94
2018-09-09T00:33:38.302Z,100562.31
2018-09-09T00:36:06.801Z,100568.88
2018-09-09T00:38:35.254Z,100570.42
2018-09-09T00:41:03.693Z,100573.13
2018-09-09T00:43:32.139Z,100566.08
2018-09-09T00:46:00.581Z,100570.64
2018-09-09T00:48:28.990Z,100566.50
2018-09-09T00:51:02.800Z,100563.95
2018-09-09T00:53:36.314Z,100566.61
2018-09-09T00:56:04.805Z,100571.12
2018-09-09T00:58:33.259Z,100567.46
2018-09-09T01:01:06.942Z,100572.13
2018-09-09T01:03:35.372Z,100568.26
2018-09-09T01:06:03.786Z,100561.69
2018-09-09T01:08:32.225Z,100565.13
2018-09-09T01:11:00.657Z,100557.43
2018-09-09T01:13:29.045Z,100555.77
2018-09-09T01:15:57.505Z,100544.83
2018-09-09T01:18:25.917Z,100545.00
2018-09-09T01:20:54.349Z,100543.57
2018-09-09T01:23:22.792Z,100545.56
2018-09-09T01:25:51.249Z,100538.06
2018-09-09T01:28:19.661Z,100547.20
2018-09-09T01:30:48.097Z,100545.36
2018-09-09T01:33:16.516Z,100548.67
2018-09-09T01:35:45.310Z,100560.73
2018-09-09T01:38:13.719Z,100545.00
2018-09-09T01:40:42.221Z,100542.62
2018-09-09T01:43:10.646Z,100548.38
2018-09-09T01:45:39.101Z,100554.47
2018-09-09T01:48:07.537Z,100557.75
2018-09-09T01:50:35.997Z,100569.98
2018-09-09T01:53:04.802Z,100572.94
2018-09-09T01:55:33.381Z,100577.77
2018-09-09T01:58:01.816Z,100581.27
2018-09-09T02:00:30.221Z,100580.46
2018-09-09T02:02:58.673Z,100585.64
2018-09-09T02:05:27.097Z,100574.41
2018-09-09T02:07:55.529Z,100565.14
2018-09-09T02:10:23.925Z,100567.01
2018-09-09T02:12:52.333Z,100556.60
2018-09-09T02:15:20.741Z,100557.70
2018-09-09T02:17:49.161Z,100547.90
2018-09-09T02:20:17.594Z,100548.97
2018-09-09T02:22:46.052Z,100540.45
2018-09-09T02:25:14.477Z,100541.25
2018-09-09T02:27:42.953Z,100541.52
2018-09-09T02:30:11.459Z,100536.08
2018-09-09T02:32:39.874Z,100548.32
2018-09-09T02:35:08.280Z,100556.06
2018-09-09T02:37:36.737Z,100551.21
2018-09-09T02:40:05.193Z,100554.97
2018-09-09T02:42:33.657Z,100555.50
2018-09-09T02:45:02.093Z,100561.33
2018-09-09T02:47:30.518Z,100560.77
2018-09-09T02:49:58.924Z,100558.36
2018-09-09T02:52:27.344Z,100562.69
2018-09-09T02:54:55.801Z,100565.27
2018-09-09T02:57:24.221Z,100572.28
2018-09-09T02:59:52.638Z,100575.73
2018-09-09T03:02:21.086Z,100576.83
2018-09-09T03:04:49.496Z,100579.55
2018-09-09T03:07:17.955Z,100581.77
2018-09-09T03:09:46.483Z,100584.52
2018-09-09T03:12:14.926Z,100586.34
2018-09-09T03:14:43.327Z,100591.30
2018-09-09T03:17:11.790Z,100592.64
2018-09-09T03:19:40.170Z,100584.12
2018-09-09T03:22:08.588Z,100586.79
2018-09-09T03:24:37.013Z,100575.37
2018-09-09T03:27:05.470Z,100574.01
2018-09-09T03:29:34.058Z,100570.41
2018-09-09T03:32:02.604Z,100569.28
2018-09-09T03:34:31.012Z,100568.45
2018-09-09T03:36:59.431Z,100573.81
2018-09-09T03:39:27.869Z,100561.64
2018-09-09T03:41:56.308Z,100550.06
2018-09-09T03:44:24.739Z,100549.20
2018-09-09T03:46:53.167Z,100546.40
2018-09-09T03:49:21.579Z,100536.98
2018-09-09T03:51:50.074Z,100538.08
2018-09-09T03:54:18.710Z,100538.02
2018-09-09T03:56:47.122Z,100536.40
2018-09-09T03:59:15.533Z,100540.16
2018-09-09T04:01:43.950Z,100544.00
2018-09-09T04:04:12.345Z,100526.39
2018-09-09T04:06:40.704Z,100534.31
2018-09-09T04:09:09.454Z,100531.25
2018-09-09T04:11:37.842Z,100512.49
2018-09-09T04:14:06.384Z,100520.42
2018-09-09T04:16:34.772Z,100551.77
2018-09-09T04:19:03.214Z,100559.41
2018-09-09T04:21:35.400Z,100553.16
2018-09-09T04:24:03.797Z,100544.73
2018-09-09T04:26:32.204Z,100540.91
2018-09-09T04:29:00.613Z,100544.77
2018-09-09T04:31:28.990Z,100569.55
2018-09-09T04:33:57.390Z,100581.38
2018-09-09T04:36:25.789Z,100575.27
2018-09-09T04:38:54.198Z,100572.93
2018-09-09T04:41:22.569Z,100580.62
2018-09-09T04:43:51.024Z,100574.05
2018-09-09T04:46:19.422Z,100581.54
2018-09-09T04:48:47.850Z,100576.59
2018-09-09T04:51:16.260Z,100575.44
2018-09-09T04:53:44.654Z,100570.00
2018-09-09T04:56:13.033Z,100570.27
2018-09-09T04:58:41.458Z,100571.95
2018-09-09T05:01:09.952Z,100580.71
2018-09-09T05:03:38.337Z,100587.69
2018-09-09T05:06:06.761Z,100589.84
2018-09-09T05:08:35.206Z,100594.52
2018-09-09T05:11:03.618Z,100596.11
2018-09-09T05:13:32.070Z,100586.33
2018-09-09T05:16:00.477Z,100580.17
2018-09-09T05:18:28.914Z,100582.39
2018-09-09T05:20:57.288Z,100591.12
2018-09-09T05:23:25.716Z,100590.44
2018-09-09T05:25:54.140Z,100590.47
2018-09-09T05:28:22.606Z,100589.72
2018-09-09T05:30:51.129Z,100595.34
2018-09-09T05:33:19.701Z,100599.93
2018-09-09T05:35:48.150Z,100596.75
2018-09-09T05:38:16.710Z,100594.16
2018-09-09T05:42:09.721Z,100593.05
2018-09-09T05:44:38.456Z,100598.33
2018-09-09T05:47:07.132Z,100608.26
2018-09-09T05:49:35.838Z,100612.42
2018-09-09T05:52:04.547Z,100610.31
2018-09-09T05:54:33.254Z,100600.81
2018-09-09T05:57:01.895Z,100606.86
2018-09-09T05:59:30.530Z,100601.97
2018-09-09T06:01:59.203Z,100589.98
2018-09-09T06:04:27.933Z,100581.25
2018-09-09T06:06:56.667Z,100602.77
2018-09-09T06:29:33.298Z,100624.19
2018-09-09T06:32:01.721Z,100624.75
2018-09-09T06:34:30.213Z,100627.52
2018-09-09T06:36:59.419Z,100629.16
2018-09-09T06:39:28.127Z,100625.65
2018-09-09T06:41:56.830Z,100630.27
2018-09-09T06:44:25.524Z,100629.48
2018-09-09T06:46:54.155Z,100626.44
2018-09-09T06:49:22.847Z,100634.66
2018-09-09T06:51:51.988Z,100630.80
2018-09-09T06:54:20.600Z,100634.37
2018-09-09T06:56:49.362Z,100638.97
2018-09-09T06:59:18.041Z,100629.63
2018-09-09T07:01:46.738Z,100632.02
2018-09-09T07:04:15.380Z,100628.46
2018-09-09T07:06:44.080Z,100632.25
2018-09-09T07:09:12.707Z,100631.92
2018-09-09T07:11:41.493Z,100632.98
2018-09-09T07:14:10.072Z,100625.33
2018-09-09T07:16:38.758Z,100628.88
2018-09-09T07:19:08.495Z,100625.39
2018-09-09T07:21:37.286Z,100627.53
2018-09-09T07:24:06.033Z,100628.56
2018-09-09T07:26:34.568Z,100633.95
2018-09-09T07:29:03.017Z,100634.16
2018-09-09T07:31:31.428Z,100634.01
2018-09-09T07:33:59.877Z,100641.56
2018-09-09T07:36:28.289Z,100642.80
2018-09-09T07:38:56.979Z,100650.43
2018-09-09T07:41:25.586Z,100647.77
2018-09-09T07:43:54.296Z,100648.00
2018-09-09T07:46:22.895Z,100647.69
2018-09-09T07:48:51.605Z,100646.89
2018-09-09T07:51:21.385Z,100655.04
2018-09-09T07:54:02.188Z,100659.00
2018-09-09T07:56:30.942Z,100661.97
2018-09-09T07:58:59.607Z,100665.66
2018-09-09T08:01:28.355Z,100668.08
2018-09-09T08:04:03.163Z,100667.36
2018-09-09T08:06:31.846Z,100667.50
2018-09-09T08:09:00.574Z,100671.06
2018-09-09T08:11:34.382Z,100660.59
2018-09-09T08:14:02.970Z,100663.23
2018-09-09T08:16:31.679Z,100664.13
2018-09-09T08:19:00.527Z,100664.61
2018-09-09T08:21:29.225Z,100674.05
2018-09-09T08:23:58.305Z,100649.68
2018-09-09T08:26:27.008Z,100667.41
2018-09-09T08:28:55.634Z,100671.97
2018-09-09T08:31:25.414Z,100673.45
2018-09-09T08:33:54.361Z,100675.20
2018-09-09T08:36:22.975Z,100673.11
2018-09-09T08:38:51.739Z,100675.86
2018-09-09T08:41:20.450Z,100672.91
2018-09-09T08:43:49.126Z,100671.44
2018-09-09T08:46:17.854Z,100671.05
2018-09-09T08:48:46.592Z,100674.84
2018-09-09T08:51:15.462Z,100675.77
2018-09-09T08:53:44.277Z,100675.62
2018-09-09T08:56:12.919Z,100679.05
2018-09-09T08:58:41.539Z,100672.66
2018-09-09T09:01:10.250Z,100685.02
2018-09-09T09:03:38.997Z,100680.92
2018-09-09T09:06:07.891Z,100682.27
2018-09-09T09:08:36.690Z,100679.42
2018-09-09T09:11:05.482Z,100677.49
2018-09-09T09:13:34.142Z,100682.19
2018-09-09T09:16:02.807Z,100681.63
2018-09-09T09:18:31.418Z,100687.59
2018-09-09T09:21:00.078Z,100680.38
2018-09-09T09:23:29.044Z,100682.78
2018-09-09T09:25:57.781Z,100678.88
2018-09-09T09:28:26.389Z,100681.69
2018-09-09T09:30:55.232Z,100670.35
2018-09-09T09:33:23.956Z,100675.66
2018-09-09T09:35:53.825Z,100672.64
2018-09-09T09:38:23.346Z,100667.52
2018-09-09T09:40:52.554Z,100663.83
2018-09-09T09:43:21.229Z,100661.28
2018-09-09T09:45:49.981Z,100665.19
2018-09-09T09:48:18.686Z,100666.64
2018-09-09T09:50:47.380Z,100665.63
2018-09-09T09:53:16.077Z,100671.84
2018-09-09T09:55:44.786Z,100673.61
2018-09-09T09:58:13.560Z,100676.64
2018-09-09T10:00:47.483Z,100673.44
2018-09-09T10:03:16.157Z,100678.89
2018-09-09T10:05:44.904Z,100674.23
2018-09-09T10:08:13.599Z,100671.10
2018-09-09T10:10:42.321Z,100680.31
2018-09-09T10:13:11.138Z,100685.27
2018-09-09T10:15:40.107Z,100677.92
2018-09-09T10:18:08.924Z,100680.92
2018-09-09T10:20:38.247Z,100684.11
2018-09-09T10:23:07.166Z,100678.98
2018-09-09T10:25:35.922Z,100677.06
2018-09-09T10:28:04.645Z,100678.05
2018-09-09T10:30:33.378Z,100671.28
2018-09-09T10:33:02.093Z,100675.05
2018-09-09T10:35:30.726Z,100678.84
2018-09-09T10:37:59.476Z,100675.65
2018-09-09T10:40:28.237Z,100682.41
2018-09-09T10:42:56.947Z,100671.37
2018-09-09T10:45:25.695Z,100667.98
2018-09-09T10:47:57.606Z,100662.72
2018-09-09T10:50:26.300Z,100670.87
2018-09-09T10:53:02.751Z,100662.43
2018-09-09T10:55:35.124Z,100661.17
2018-09-09T10:58:04.137Z,100665.65
2018-09-09T11:00:34.175Z,100667.44
2018-09-09T11:03:02.953Z,100666.09
2018-09-09T11:05:31.739Z,100661.48
2018-09-09T11:08:08.129Z,100655.59
2018-09-09T11:10:49.303Z,100654.68
2018-09-09T11:13:18.159Z,100650.46
2018-09-09T11:15:47.039Z,100643.63
2018-09-09T11:18:15.778Z,100655.16
2018-09-09T11:20:44.403Z,100644.81
2018-09-09T11:23:13.108Z,100646.30
2018-09-09T11:25:41.793Z,100644.06
2018-09-09T11:28:10.425Z,100649.89
2018-09-09T11:30:39.075Z,100644.63
2018-09-09T11:33:07.817Z,100646.08
2018-09-09T11:35:40.331Z,100647.34
2018-09-09T11:38:09.185Z,100645.91
2018-09-09T11:40:37.849Z,100638.17
2018-09-09T11:43:06.651Z,100632.89
2018-09-09T11:45:35.455Z,100632.17
2018-09-09T11:48:04.329Z,100626.69
2018-09-09T11:50:33.065Z,100610.17
2018-09-09T11:53:24.390Z,100619.28
2018-09-09T11:55:53.749Z,100622.11
2018-09-09T11:58:22.497Z,100614.52
2018-09-09T12:00:51.882Z,100613.00
2018-09-09T12:03:22.346Z,100616.86
2018-09-09T12:05:52.886Z,100616.98
2018-09-09T12:08:23.263Z,100621.20
2018-09-09T12:10:52.090Z,100621.48
2018-09-09T12:13:20.918Z,100620.66
2018-09-09T12:15:49.670Z,100614.39
2018-09-09T12:18:18.423Z,100611.51
2018-09-09T12:20:47.634Z,100612.57
2018-09-09T12:23:16.471Z,100607.05
2018-09-09T12:25:45.191Z,100616.28
2018-09-09T12:28:14.049Z,100608.81
2018-09-09T12:30:42.844Z,100608.48
2018-09-09T12:33:11.711Z,100610.90
2018-09-09T12:35:40.502Z,100598.30
2018-09-09T12:38:28.032Z,100606.59
2018-09-09T12:40:56.531Z,100605.39
2018-09-09T12:43:30.337Z,100612.19
2018-09-09T12:46:04.082Z,100602.91
2018-09-09T12:48:37.981Z,100611.66
2018-09-09T12:51:06.537Z,100614.11
2018-09-09T12:53:34.994Z,100614.03
2018-09-09T12:56:03.429Z,100619.36
2018-09-09T12:58:31.879Z,100618.22
2018-09-09T13:01:00.316Z,100616.67
2018-09-09T13:03:29.605Z,100617.95
2018-09-09T13:05:58.088Z,100609.83
2018-09-09T13:08:26.530Z,100604.93
2018-09-09T13:10:54.979Z,100608.22
2018-09-09T13:13:23.388Z,100609.03
2018-09-09T13:15:51.804Z,100608.77
2018-09-09T13:18:20.303Z,100599.52
2018-09-09T13:20:49.815Z,100599.97
2018-09-09T13:23:18.330Z,100596.94
2018-09-09T13:25:46.733Z,100601.84
2018-09-09T13:28:15.209Z,100602.21
2018-09-09T13:30:43.674Z,100598.92
2018-09-09T13:33:28.695Z,100600.90
2018-09-09T13:35:57.180Z,100595.66
2018-09-09T13:38:25.602Z,100598.33
2018-09-09T13:40:54.021Z,100600.94
2018-09-09T13:43:22.493Z,100601.95
2018-09-09T13:45:51.112Z,100596.91
2018-09-09T13:48:19.660Z,100590.05
2018-09-09T13:50:55.808Z,100590.92
2018-09-09T13:53:24.228Z,100592.44
2018-09-09T13:55:52.625Z,100593.37
2018-09-09T13:58:21.127Z,100595.34
2018-09-09T14:00:49.670Z,100595.38
2018-09-09T14:03:18.157Z,100595.88
2018-09-09T14:05:46.622Z,100587.29
2018-09-09T14:08:15.073Z,100585.64
2018-09-09T14:10:43.502Z,100591.06
2018-09-09T14:13:11.913Z,100587.53
2018-09-09T14:15:40.346Z,100589.58
2018-09-09T14:18:08.925Z,100584.27
2018-09-09T14:20:37.381Z,100574.97
2018-09-09T14:23:15.849Z,100581.61
2018-09-09T14:25:44.295Z,100575.53
2018-09-09T14:28:12.738Z,100571.27
2018-09-09T14:30:43.897Z,100578.69
2018-09-09T14:33:16.630Z,100571.05
2018-09-09T14:35:46.295Z,100569.45
2018-09-09T14:38:33.304Z,100566.86
2018-09-09T14:41:01.794Z,100567.32
2018-09-09T14:43:30.225Z,100562.77
2018-09-09T14:46:09.243Z,100560.70
2018-09-09T14:48:37.769Z,100562.35
2018-09-09T14:51:06.372Z,100552.16
2018-09-09T14:53:34.949Z,100565.14
2018-09-09T14:56:03.300Z,100559.49
2018-09-09T14:58:37.894Z,100558.81
2018-09-09T15:01:06.432Z,100559.22
2018-09-09T15:03:34.926Z,100568.23
2018-09-09T15:06:03.409Z,100559.88
2018-09-09T15:08:31.894Z,100550.69
2018-09-09T15:11:00.355Z,100551.98
2018-09-09T15:13:29.971Z,100560.89
2018-09-09T15:15:58.414Z,100554.69
2018-09-09T15:18:26.888Z,100552.55
2018-09-09T15:20:55.306Z,100550.31
2018-09-09T15:23:23.742Z,100547.42
2018-09-09T15:25:52.230Z,100546.91
2018-09-09T15:28:21.589Z,100549.05
2018-09-09T15:30:50.557Z,100548.36
2018-09-09T15:33:20.125Z,100552.77
2018-09-09T15:35:49.646Z,100549.17
2018-09-09T15:38:18.969Z,100551.34
2018-09-09T15:40:48.785Z,100551.50
2018-09-09T15:43:18.124Z,100543.30
2018-09-09T15:45:47.826Z,100540.67
2018-09-09T15:48:17.554Z,100544.27
2018-09-09T15:50:47.117Z,100544.78
2018-09-09T15:53:16.657Z,100536.91
2018-09-09T15:55:46.846Z,100541.83
2018-09-09T15:58:16.877Z,100544.73
2018-09-09T16:00:47.090Z,100545.70
2018-09-09T16:03:15.858Z,100538.45
2018-09-09T16:05:44.753Z,100539.38
2018-09-09T16:08:13.905Z,100542.98
2018-09-09T16:10:43.479Z,100546.56
2018-09-09T16:13:13.369Z,100552.00
2018-09-09T16:15:42.598Z,100550.11
2018-09-09T16:18:11.547Z,100551.86
2018-09-09T16:20:40.785Z,100553.02
2018-09-09T16:23:10.152Z,100559.00
2018-09-09T16:25:39.793Z,100548.87
2018-09-09T16:28:08.901Z,100553.77
2018-09-09T16:30:38.856Z,100544.23
2018-09-09T16:33:07.373Z,100553.49
2018-09-09T16:35:36.452Z,100550.13
2018-09-09T16:38:05.997Z,100551.18
2018-09-09T16:40:35.714Z,100548.80
2018-09-09T16:43:05.006Z,100542.77
2018-09-09T16:45:34.606Z,100551.03
2018-09-09T16:48:05.093Z,100544.52
2018-09-09T16:50:34.129Z,100544.85
2018-09-09T16:53:03.757Z,100547.50
2018-09-09T16:55:33.195Z,100548.94
2018-09-09T16:58:02.114Z,100552.41
2018-09-09T17:00:31.046Z,100555.23
2018-09-09T17:03:00.024Z,100549.95
2018-09-09T17:05:30.090Z,100553.41
2018-09-09T17:07:59.615Z,100544.29
2018-09-09T17:10:28.593Z,100538.45
2018-09-09T17:15:32.345Z,100537.14
2018-09-09T17:18:02.701Z,100538.56
2018-09-09T17:20:32.847Z,100532.73
2018-09-09T17:23:01.763Z,100536.34
2018-09-09T17:25:31.506Z,100532.44
2018-09-09T17:28:04.607Z,100534.81
2018-09-09T17:30:33.018Z,100536.33
2018-09-09T17:33:04.145Z,100535.69
2018-09-09T17:35:33.847Z,100533.84
2018-09-09T17:38:03.777Z,100535.59
2018-09-09T17:40:33.920Z,100533.30
2018-09-09T17:43:03.366Z,100540.27
2018-09-09T17:45:33.110Z,100546.09
2018-09-09T17:48:01.949Z,100545.97
2018-09-09T17:52:57.953Z,100555.67
2018-09-09T17:55:26.363Z,100552.88
2018-09-09T17:57:54.793Z,100552.46
2018-09-09T18:00:23.263Z,100557.38
2018-09-09T18:02:52.877Z,100560.82
2018-09-09T18:05:21.326Z,100551.00
2018-09-09T18:07:49.762Z,100554.81
2018-09-09T18:10:18.181Z,100559.56
2018-09-09T18:12:47.026Z,100554.72
2018-09-09T18:15:15.429Z,100550.25
2018-09-09T18:17:43.824Z,100557.28
2018-09-09T18:20:12.309Z,100558.59
2018-09-09T18:22:40.738Z,100559.72
2018-09-09T18:25:09.203Z,100567.16
2018-09-09T18:27:38.913Z,100561.84
2018-09-09T18:30:07.706Z,100562.32
2018-09-09T18:32:36.530Z,100561.52
2018-09-09T18:35:05.457Z,100557.02
2018-09-09T18:37:34.187Z,100564.03
2018-09-09T18:54:28.193Z,100571.56
2018-09-09T18:56:56.924Z,100565.42
2018-09-09T18:59:26.026Z,100566.30
2018-09-09T19:01:54.701Z,100566.37
2018-09-09T19:04:23.345Z,100573.84
2018-09-09T19:06:52.253Z,100571.78
2018-09-09T19:09:20.982Z,100574.44
2018-09-09T19:11:49.753Z,100579.63
2018-09-09T19:14:18.430Z,100584.47
2018-09-09T19:16:47.177Z,100582.70
2018-09-09T19:19:15.861Z,100586.08
2018-09-09T19:21:44.607Z,100579.94
2018-09-09T19:24:16.682Z,100580.59
2018-09-09T19:26:45.440Z,100586.80
2018-09-09T19:29:14.069Z,100580.52
2018-09-09T19:31:43.058Z,100588.61
2018-09-09T19:34:14.119Z,100578.39
2018-09-09T19:36:42.539Z,100588.09
2018-09-09T19:39:14.706Z,100586.34
2018-09-09T19:41:43.165Z,100593.46
2018-09-09T19:44:11.618Z,100590.38
2018-09-09T19:46:39.994Z,100591.12
2018-09-09T19:49:08.465Z,100592.95
2018-09-09T19:51:36.990Z,100591.08
2018-09-09T19:54:05.577Z,100595.34
2018-09-09T19:56:37.361Z,100599.78
2018-09-09T19:59:09.379Z,100600.70
2018-09-09T20:01:37.808Z,100589.75
2018-09-09T20:04:06.255Z,100591.34
2018-09-09T20:06:34.670Z,100588.65
2018-09-09T20:09:07.928Z,100586.61
2018-09-09T20:11:36.476Z,100597.80
2018-09-09T20:14:05.961Z,100596.59
2018-09-09T20:16:34.407Z,100591.28
2018-09-09T20:19:03.165Z,100591.10
2018-09-09T20:21:31.976Z,100584.14
2018-09-09T20:24:05.311Z,100594.69
2018-09-09T20:26:34.097Z,100591.71
2018-09-09T20:29:02.821Z,100594.56
2018-09-09T20:31:31.538Z,100591.19
2018-09-09T20:34:00.185Z,100594.34
2018-09-09T20:36:28.945Z,100592.50
2018-09-09T20:38:57.789Z,100594.17
2018-09-09T20:41:26.544Z,100598.40
2018-09-09T20:43:55.298Z,100594.28
2018-09-09T20:46:24.064Z,100594.52
2018-09-09T20:48:52.880Z,100597.83
2018-09-09T20:51:21.508Z,100605.06
2018-09-09T20:53:50.259Z,100602.87
2018-09-09T20:56:19.118Z,100607.00
2018-09-09T21:04:43.798Z,100605.45
2018-09-09T21:07:12.518Z,100606.53
2018-09-09T21:09:41.370Z,100608.80
2018-09-09T21:12:11.138Z,100611.55
2018-09-09T21:14:39.910Z,100613.16
2018-09-09T21:17:08.818Z,100614.00
2018-09-09T21:19:37.585Z,100609.66
2018-09-09T21:22:06.686Z,100619.23
2018-09-09T21:24:35.484Z,100609.41
2018-09-09T21:27:04.344Z,100610.49
2018-09-09T21:29:33.144Z,100610.48
2018-09-09T21:32:01.783Z,100618.16
2018-09-09T21:34:30.654Z,100612.69
2018-09-09T21:36:59.528Z,100616.78
2018-09-09T21:39:28.293Z,100611.32
2018-09-09T21:41:57.012Z,100610.78
2018-09-09T21:44:25.928Z,100610.28
2018-09-09T21:46:54.516Z,100608.89
2018-09-09T21:49:23.157Z,100603.45
2018-09-09T21:51:51.621Z,100602.91
2018-09-09T21:54:20.043Z,100602.34
2018-09-09T21:56:48.446Z,100602.08
2018-09-09T21:59:16.865Z,100603.45
2018-09-09T22:01:50.657Z,100601.30
2018-09-09T22:04:19.107Z,100595.56
2018-09-09T22:06:47.517Z,100595.02
2018-09-09T22:09:15.938Z,100592.02
2018-09-09T22:11:44.341Z,100591.73
2018-09-09T22:14:12.811Z,100589.00
2018-09-09T22:16:41.248Z,100582.42
2018-09-09T22:19:09.821Z,100588.98
2018-09-09T22:21:38.277Z,100578.89
2018-09-09T22:24:12.702Z,100581.61
2018-09-09T22:26:41.113Z,100582.97
2018-09-09T22:29:09.549Z,100584.08
2018-09-09T22:31:37.956Z,100576.42
2018-09-09T22:34:06.495Z,100581.32
2018-09-09T22:36:34.909Z,100581.61
2018-09-09T22:39:03.624Z,100574.77
2018-09-09T22:41:32.048Z,100573.14
2018-09-09T22:44:00.521Z,100577.49
2018-09-09T22:46:29.040Z,100575.33
2018-09-09T22:48:57.482Z,100573.14
2018-09-09T22:51:25.924Z,100574.78
2018-09-09T22:56:28.070Z,100545.26
2018-09-09T22:58:56.500Z,100573.13
2018-09-09T23:01:24.926Z,100575.33
2018-09-09T23:03:53.369Z,100566.56
2018-09-09T23:06:21.799Z,100566.85
2018-09-09T23:08:50.250Z,100565.48
2018-09-09T23:11:18.654Z,100552.35
2018-09-09T23:13:47.101Z,100557.54
2018-09-09T23:16:15.507Z,100559.74
2018-09-09T23:18:43.927Z,100551.55
2018-09-09T23:21:12.835Z,100555.11
2018-09-09T23:23:41.583Z,100552.36
2018-09-09T23:26:10.186Z,100542.55
2018-09-09T23:28:38.885Z,100538.69
2018-09-09T23:31:07.472Z,100535.42
2018-09-09T23:33:35.937Z,100536.25
2018-09-09T23:36:04.345Z,100540.63
2018-09-09T23:38:32.772Z,100539.27
2018-09-09T23:41:01.249Z,100529.70
2018-09-09T23:43:29.686Z,100533.77
2018-09-09T23:45:58.085Z,100530.53
2018-09-09T23:48:26.491Z,100539.55
2018-09-09T23:50:55.922Z,100537.87
2018-09-09T23:53:24.350Z,100534.31
2018-09-09T23:55:52.786Z,100533.77
2018-09-09T23:58:21.214Z,100539.23
