createdAt,value
2023-04-26T00:02:36.372Z,90.41
2023-04-26T00:07:43.913Z,90.44
2023-04-26T00:12:47.382Z,90.51
2023-04-26T00:17:51.944Z,90.77
2023-04-26T00:22:55.897Z,90.84
2023-04-26T00:27:59.886Z,91.07
2023-04-26T00:33:04.511Z,90.79
2023-04-26T00:38:07.968Z,90.76
2023-04-26T00:43:11.887Z,90.85
2023-04-26T00:48:19.323Z,90.83
2023-04-26T00:53:23.586Z,91.15
2023-04-26T00:58:27.230Z,91.26
2023-04-26T01:03:31.570Z,91.16
2023-04-26T01:08:35.973Z,91.16
2023-04-26T01:13:40.092Z,91.22
2023-04-26T01:18:43.889Z,91.09
2023-04-26T01:23:47.211Z,91.12
2023-04-26T01:28:51.015Z,91.08
2023-04-26T01:33:54.652Z,90.93
2023-04-26T01:38:58.091Z,90.99
2023-04-26T01:44:01.880Z,90.94
2023-04-26T01:49:05.518Z,90.95
2023-04-26T01:54:10.034Z,91.05
2023-04-26T01:59:13.257Z,91.00
2023-04-26T02:04:17.600Z,91.12
2023-04-26T02:09:20.726Z,90.97
2023-04-26T02:14:24.035Z,91.28
2023-04-26T02:19:27.350Z,91.17
2023-04-26T02:24:33.079Z,90.90
2023-04-26T02:29:44.163Z,90.97
2023-04-26T02:34:48.252Z,90.58
2023-04-26T02:39:52.348Z,90.63
2023-04-26T02:44:55.701Z,90.69
2023-04-26T02:49:59.163Z,90.53
2023-04-26T02:55:05.494Z,90.68
2023-04-26T03:00:09.537Z,90.62
2023-04-26T03:05:13.767Z,90.61
2023-04-26T03:10:17.032Z,90.68
2023-04-26T03:15:20.391Z,90.67
2023-04-26T03:20:24.501Z,90.83
2023-04-26T03:25:27.895Z,90.80
2023-04-26T03:30:31.285Z,90.69
2023-04-26T03:35:34.639Z,90.68
2023-04-26T03:40:38.032Z,90.63
2023-04-26T03:45:41.489Z,90.52
2023-04-26T03:50:46.285Z,90.56
2023-04-26T03:55:50.517Z,90.53
2023-04-26T04:00:56.902Z,90.57
2023-04-26T04:06:04.050Z,90.45
2023-04-26T04:11:17.046Z,90.23
2023-04-26T04:16:20.615Z,90.20
2023-04-26T04:21:24.472Z,90.08
2023-04-26T04:26:30.636Z,90.05
2023-04-26T04:31:34.179Z,90.03
2023-04-26T04:36:39.208Z,89.75
2023-04-26T04:41:49.226Z,89.68
2023-04-26T04:46:53.000Z,89.71
2023-04-26T04:51:56.527Z,89.64
2023-04-26T04:56:59.941Z,89.48
2023-04-26T05:02:03.593Z,89.47
2023-04-26T05:07:09.839Z,89.44
2023-04-26T05:12:13.264Z,89.51
2023-04-26T05:17:16.789Z,89.24
2023-04-26T05:22:22.131Z,89.16
2023-04-26T05:27:25.542Z,89.06
2023-04-26T05:32:29.090Z,88.89
2023-04-26T05:37:32.786Z,88.83
2023-04-26T05:42:37.337Z,88.40
2023-04-26T05:47:40.983Z,88.02
2023-04-26T05:52:44.670Z,87.69
2023-04-26T05:57:48.148Z,86.83
2023-04-26T06:02:52.107Z,86.24
2023-04-26T06:07:56.222Z,85.63
2023-04-26T06:12:59.833Z,84.71
2023-04-26T06:18:04.963Z,84.44
2023-04-26T06:23:08.510Z,84.25
2023-04-26T06:28:14.919Z,84.03
2023-04-26T06:33:18.510Z,83.71
2023-04-26T06:38:22.035Z,82.49
2023-04-26T06:43:25.544Z,81.12
2023-04-26T06:48:29.057Z,81.06
2023-04-26T06:53:32.581Z,80.58
2023-04-26T06:58:36.650Z,79.62
2023-04-26T07:03:42.931Z,79.46
2023-04-26T07:08:46.502Z,77.69
2023-04-26T07:13:50.111Z,75.40
2023-04-26T07:18:53.837Z,74.02
2023-04-26T07:23:58.380Z,73.28
2023-04-26T07:29:01.905Z,73.24
2023-04-26T07:34:05.410Z,72.35
2023-04-26T07:39:11.013Z,71.59
2023-04-26T07:44:14.493Z,70.15
2023-04-26T07:49:18.111Z,70.57
2023-04-26T07:54:21.838Z,69.90
2023-04-26T07:59:25.383Z,68.50
2023-04-26T08:04:36.986Z,69.09
2023-04-26T08:09:40.667Z,68.32
2023-04-26T08:14:44.304Z,67.04
2023-04-26T08:19:47.799Z,67.12
2023-04-26T08:24:54.884Z,67.57
2023-04-26T08:29:58.331Z,66.66
2023-04-26T08:35:01.934Z,65.06
2023-04-26T08:40:10.196Z,65.29
2023-04-26T08:45:16.639Z,64.85
2023-04-26T08:50:22.368Z,63.82
2023-04-26T08:55:27.105Z,63.45
2023-04-26T09:00:31.626Z,63.46
2023-04-26T09:05:35.722Z,61.26
2023-04-26T09:10:39.241Z,59.35
2023-04-26T09:15:42.909Z,58.97
2023-04-26T09:20:47.888Z,58.40
2023-04-26T09:25:51.310Z,56.58
2023-04-26T09:30:55.685Z,55.73
2023-04-26T09:36:12.655Z,56.44
2023-04-26T09:41:16.224Z,58.24
2023-04-26T09:46:24.943Z,57.76
2023-04-26T09:51:29.142Z,56.60
2023-04-26T09:56:32.510Z,57.03
2023-04-26T10:01:36.958Z,57.48
2023-04-26T10:06:40.334Z,57.37
2023-04-26T10:11:43.825Z,56.92
2023-04-26T10:16:48.319Z,55.99
2023-04-26T10:21:53.813Z,55.75
2023-04-26T10:26:57.893Z,56.27
2023-04-26T10:32:02.076Z,55.74
2023-04-26T10:37:13.993Z,54.33
2023-04-26T10:42:25.429Z,54.38
2023-04-26T10:47:34.299Z,54.30
2023-04-26T10:52:58.053Z,54.65
2023-04-26T10:58:01.666Z,53.52
2023-04-26T11:03:12.061Z,53.53
2023-04-26T11:08:21.401Z,53.03
2023-04-26T11:13:25.016Z,52.74
2023-04-26T11:18:29.458Z,52.37
2023-04-26T11:23:33.794Z,51.63
2023-04-26T11:28:39.221Z,51.26
2023-04-26T11:33:42.562Z,51.31
2023-04-26T11:38:45.972Z,51.83
2023-04-26T11:43:49.412Z,51.37
2023-04-26T11:48:54.057Z,51.37
2023-04-26T11:54:02.044Z,51.86
2023-04-26T11:59:05.663Z,51.68
2023-04-26T12:04:10.830Z,52.06
2023-04-26T12:09:14.445Z,51.12
2023-04-26T12:14:18.057Z,50.81
2023-04-26T12:19:24.335Z,51.26
2023-04-26T12:24:30.690Z,51.47
2023-04-26T12:29:34.673Z,52.54
2023-04-26T12:34:38.268Z,53.81
2023-04-26T12:39:41.881Z,55.02
2023-04-26T12:44:45.194Z,55.43
2023-04-26T12:49:48.623Z,55.87
2023-04-26T12:54:52.125Z,55.98
2023-04-26T12:59:56.869Z,55.92
2023-04-26T13:05:04.775Z,55.59
2023-04-26T13:10:12.672Z,55.21
2023-04-26T13:15:17.738Z,54.26
2023-04-26T13:20:22.346Z,53.98
2023-04-26T13:25:27.449Z,50.85
2023-04-26T13:30:31.183Z,50.32
2023-04-26T13:35:34.691Z,50.21
2023-04-26T13:40:38.326Z,49.44
2023-04-26T13:45:43.259Z,49.91
2023-04-26T13:50:46.672Z,49.37
2023-04-26T13:55:50.184Z,49.56
2023-04-26T14:00:53.747Z,49.75
2023-04-26T14:05:57.224Z,49.60
2023-04-26T14:11:00.820Z,50.20
2023-04-26T14:16:04.868Z,52.29
2023-04-26T14:21:08.163Z,53.46
2023-04-26T14:26:12.203Z,54.20
2023-04-26T14:31:18.088Z,54.95
2023-04-26T14:36:21.505Z,55.56
2023-04-26T14:41:24.990Z,55.19
2023-04-26T14:46:30.888Z,55.07
2023-04-26T14:51:34.377Z,55.09
2023-04-26T14:56:37.887Z,54.81
2023-04-26T15:01:41.897Z,54.25
2023-04-26T15:06:45.337Z,54.18
2023-04-26T15:11:48.880Z,54.50
2023-04-26T15:16:52.308Z,54.58
2023-04-26T15:21:56.080Z,54.59
2023-04-26T15:26:59.526Z,50.69
2023-04-26T15:32:04.307Z,47.84
2023-04-26T15:37:07.738Z,45.61
2023-04-26T15:42:11.530Z,44.01
2023-04-26T15:47:14.900Z,33.10
2023-04-26T15:52:18.457Z,32.51
2023-04-26T15:57:22.124Z,31.69
2023-04-26T16:02:25.916Z,29.77
2023-04-26T16:07:29.665Z,28.67
2023-04-26T16:12:33.182Z,27.99
2023-04-26T16:17:38.503Z,28.80
2023-04-26T16:22:43.964Z,30.10
2023-04-26T16:27:49.367Z,29.36
2023-04-26T16:32:52.728Z,28.47
2023-04-26T16:37:56.335Z,26.77
2023-04-26T16:43:00.013Z,26.13
2023-04-26T16:49:29.253Z,26.10
2023-04-26T16:56:05.389Z,26.13
2023-04-26T17:01:08.763Z,25.51
2023-04-26T17:06:12.309Z,25.79
2023-04-26T17:11:17.100Z,25.63
2023-04-26T17:16:20.402Z,25.46
2023-04-26T17:21:24.027Z,26.21
2023-04-26T17:26:28.054Z,26.24
2023-04-26T17:31:31.462Z,25.99
2023-04-26T17:36:35.080Z,26.73
2023-04-26T17:41:38.807Z,26.88
2023-04-26T17:46:42.077Z,27.65
2023-04-26T17:51:45.530Z,28.82
2023-04-26T17:56:48.939Z,29.89
2023-04-26T18:01:53.821Z,31.42
2023-04-26T18:06:57.144Z,32.60
2023-04-26T18:12:02.903Z,33.41
2023-04-26T18:17:06.428Z,34.63
2023-04-26T18:22:11.943Z,35.07
2023-04-26T18:27:15.355Z,35.29
2023-04-26T18:32:18.801Z,35.65
2023-04-26T18:37:22.387Z,36.27
2023-04-26T18:42:27.335Z,37.12
2023-04-26T18:47:31.299Z,36.99
2023-04-26T18:52:35.797Z,37.29
2023-04-26T18:57:39.007Z,37.80
2023-04-26T19:02:42.918Z,37.67
2023-04-26T19:07:46.962Z,37.96
2023-04-26T19:12:50.652Z,38.23
2023-04-26T19:17:54.181Z,38.61
2023-04-26T19:22:57.611Z,38.78
2023-04-26T19:28:01.130Z,38.92
2023-04-26T19:33:04.676Z,39.38
2023-04-26T19:38:08.366Z,39.53
2023-04-26T19:43:11.882Z,39.75
2023-04-26T19:48:15.618Z,40.11
2023-04-26T19:53:19.018Z,40.02
2023-04-26T19:58:22.692Z,40.59
2023-04-26T20:03:26.348Z,40.68
2023-04-26T20:08:31.389Z,41.03
2023-04-26T20:13:35.227Z,41.29
2023-04-26T20:18:38.841Z,41.55
2023-04-26T20:23:42.968Z,42.10
2023-04-26T20:28:47.818Z,42.42
2023-04-26T20:33:51.640Z,42.82
2023-04-26T20:38:55.053Z,42.79
2023-04-26T20:43:58.775Z,43.11
2023-04-26T20:49:02.902Z,43.48
2023-04-26T20:54:06.315Z,43.34
2023-04-26T20:59:09.962Z,43.65
2023-04-26T21:04:13.998Z,44.02
2023-04-26T21:09:17.684Z,44.35
2023-04-26T21:14:21.309Z,44.92
2023-04-26T21:19:24.937Z,44.90
2023-04-26T21:24:28.557Z,44.91
2023-04-26T21:29:32.482Z,45.22
2023-04-26T21:34:37.633Z,45.25
2023-04-26T21:39:41.142Z,45.47
2023-04-26T21:44:44.751Z,45.65
2023-04-26T21:49:48.278Z,45.87
2023-04-26T21:54:52.865Z,45.89
2023-04-26T21:59:57.040Z,46.31
2023-04-26T22:05:00.668Z,46.36
2023-04-26T22:10:04.393Z,46.91
2023-04-26T22:15:08.253Z,46.73
2023-04-26T22:20:12.340Z,47.22
2023-04-26T22:25:15.749Z,47.60
2023-04-26T22:30:24.542Z,47.84
2023-04-26T22:35:30.208Z,48.02
2023-04-26T22:40:34.092Z,48.02
2023-04-26T22:45:37.329Z,48.07
2023-04-26T22:50:40.805Z,48.49
2023-04-26T22:55:44.418Z,48.55
2023-04-26T23:00:47.733Z,48.56
2023-04-26T23:05:51.254Z,49.10
2023-04-26T23:10:54.655Z,49.77
2023-04-26T23:15:58.080Z,50.77
2023-04-26T23:21:01.694Z,50.27
2023-04-26T23:26:08.231Z,50.79
2023-04-26T23:31:11.936Z,51.14
2023-04-26T23:36:15.517Z,51.15
2023-04-26T23:41:18.929Z,51.43
2023-04-26T23:46:22.384Z,51.75
2023-04-26T23:51:26.821Z,52.63
2023-04-26T23:56:30.401Z,52.78
