createdAt,value
2018-02-16T00:00:03.192Z,4.34
2018-02-16T00:00:07.094Z,4.28
2018-02-16T00:00:10.778Z,4.29
2018-02-16T00:00:14.567Z,4.32
2018-02-16T00:00:18.566Z,4.29
2018-02-16T00:00:22.357Z,4.31
2018-02-16T00:00:26.143Z,4.31
2018-02-16T00:00:30.149Z,4.28
2018-02-16T00:00:34.351Z,4.29
2018-02-16T00:00:38.358Z,4.21
2018-02-16T00:00:42.255Z,4.28
2018-02-16T00:00:45.934Z,4.28
2018-02-16T00:00:49.830Z,4.29
2018-02-16T00:00:53.727Z,4.25
2018-02-16T00:00:57.519Z,4.26
2018-02-16T00:01:01.206Z,4.26
2018-02-16T00:01:05.300Z,4.29
2018-02-16T00:01:09.205Z,4.21
2018-02-16T00:01:13.384Z,4.24
2018-02-16T00:01:17.388Z,4.29
2018-02-16T00:01:21.283Z,4.28
2018-02-16T00:01:25.072Z,4.18
2018-02-16T00:01:29.181Z,4.26
2018-02-16T00:01:33.183Z,4.28
2018-02-16T00:01:37.086Z,4.29
2018-02-16T00:01:41.087Z,4.25
2018-02-16T00:01:44.985Z,4.31
2018-02-16T00:01:48.876Z,4.26
2018-02-16T00:01:52.883Z,4.26
2018-02-16T00:01:56.786Z,4.28
2018-02-16T00:02:00.573Z,4.24
2018-02-16T00:02:04.629Z,4.25
2018-02-16T00:02:08.312Z,4.24
2018-02-16T00:02:12.432Z,4.31
2018-02-16T00:02:16.230Z,4.18
2018-02-16T00:02:20.127Z,4.24
2018-02-16T00:02:23.919Z,4.28
2018-02-16T00:02:27.846Z,4.28
2018-02-16T00:02:31.735Z,4.24
2018-02-16T00:02:35.735Z,4.24
2018-02-16T00:02:39.838Z,4.26
2018-02-16T00:02:43.630Z,4.31
2018-02-16T00:02:47.525Z,4.28
2018-02-16T00:02:51.524Z,4.28
2018-02-16T00:02:55.419Z,4.28
2018-02-16T00:02:59.311Z,4.34
2018-02-16T00:03:03.328Z,4.26
2018-02-16T00:03:07.225Z,4.24
2018-02-16T00:03:11.123Z,4.32
2018-02-16T00:03:14.910Z,4.34
2018-02-16T00:03:18.711Z,4.26
2018-02-16T00:03:22.720Z,4.21
2018-02-16T00:03:26.731Z,4.34
2018-02-16T00:03:30.850Z,4.32
2018-02-16T00:03:34.739Z,4.24
2018-02-16T00:03:38.954Z,4.25
2018-02-16T00:03:42.893Z,4.31
2018-02-16T00:03:46.680Z,4.24
2018-02-16T00:03:50.363Z,4.36
2018-02-16T00:03:54.371Z,4.24
2018-02-16T00:03:58.161Z,4.32
2018-02-16T00:04:02.122Z,4.39
2018-02-16T00:04:06.128Z,4.28
2018-02-16T00:04:10.022Z,4.26
2018-02-16T00:04:13.917Z,4.36
2018-02-16T00:04:17.813Z,4.32
2018-02-16T00:04:21.713Z,4.32
2018-02-16T00:04:25.610Z,4.38
2018-02-16T00:04:29.407Z,4.36
2018-02-16T00:04:33.528Z,4.29
2018-02-16T00:04:37.526Z,4.35
2018-02-16T00:04:41.529Z,4.36
2018-02-16T00:04:45.320Z,4.29
2018-02-16T00:04:49.108Z,4.36
2018-02-16T00:04:53.145Z,4.34
2018-02-16T00:04:57.048Z,4.35
2018-02-16T00:05:01.053Z,4.26
2018-02-16T00:05:05.254Z,4.32
2018-02-16T00:05:09.260Z,4.32
2018-02-16T00:05:13.367Z,4.36
2018-02-16T00:05:17.172Z,4.35
2018-02-16T00:05:21.631Z,4.26
2018-02-16T00:05:25.317Z,4.39
2018-02-16T00:05:29.215Z,4.34
2018-02-16T00:05:33.005Z,4.32
2018-02-16T00:05:37.016Z,4.42
2018-02-16T00:05:41.014Z,4.26
2018-02-16T00:05:45.019Z,4.32
2018-02-16T00:05:48.915Z,4.35
2018-02-16T00:05:52.806Z,4.38
2018-02-16T00:05:56.912Z,4.35
2018-02-16T00:06:01.022Z,4.35
2018-02-16T00:06:04.813Z,4.39
2018-02-16T00:06:08.709Z,4.29
2018-02-16T00:06:12.391Z,4.34
2018-02-16T00:06:16.179Z,4.36
2018-02-16T00:06:20.076Z,4.32
2018-02-16T00:06:24.076Z,4.31
2018-02-16T00:06:27.974Z,4.35
2018-02-16T00:06:31.864Z,4.35
2018-02-16T00:06:35.762Z,4.38
2018-02-16T00:06:39.657Z,4.35
2018-02-16T00:06:43.552Z,4.28
2018-02-16T00:06:47.344Z,4.32
2018-02-16T00:06:51.131Z,4.35
2018-02-16T00:06:55.129Z,4.36
2018-02-16T00:06:58.812Z,4.32
2018-02-16T00:07:03.068Z,4.35
2018-02-16T00:07:06.968Z,4.38
2018-02-16T00:07:10.867Z,4.35
2018-02-16T00:07:14.760Z,4.26
2018-02-16T00:07:18.765Z,4.38
2018-02-16T00:07:22.653Z,4.25
2018-02-16T00:07:26.444Z,4.34
2018-02-16T00:07:30.238Z,4.36
2018-02-16T00:07:34.246Z,4.35
2018-02-16T00:07:38.147Z,4.28
2018-02-16T00:07:42.150Z,4.36
2018-02-16T00:07:46.154Z,4.36
2018-02-16T00:07:50.051Z,4.26
2018-02-16T00:07:53.949Z,4.29
2018-02-16T00:07:57.957Z,4.38
2018-02-16T00:08:01.644Z,4.32
2018-02-16T00:08:05.843Z,4.35
2018-02-16T00:08:09.742Z,4.34
2018-02-16T00:08:13.529Z,4.29
2018-02-16T00:08:17.532Z,4.38
2018-02-16T00:08:21.532Z,4.36
2018-02-16T00:08:25.434Z,4.26
2018-02-16T00:08:29.231Z,4.31
2018-02-16T00:08:33.238Z,4.29
2018-02-16T00:08:37.133Z,4.39
2018-02-16T00:08:41.035Z,4.32
2018-02-16T00:08:44.824Z,4.34
2018-02-16T00:08:48.616Z,4.32
2018-02-16T00:08:52.406Z,4.36
2018-02-16T00:08:56.409Z,4.38
2018-02-16T00:09:00.411Z,4.35
2018-02-16T00:09:04.618Z,4.39
2018-02-16T00:09:08.744Z,4.35
2018-02-16T00:09:12.633Z,4.28
2018-02-16T00:09:16.528Z,4.35
2018-02-16T00:09:20.529Z,4.28
2018-02-16T00:09:24.318Z,4.32
2018-02-16T00:09:28.112Z,4.35
2018-02-16T00:09:32.005Z,4.34
2018-02-16T00:09:35.901Z,4.35
2018-02-16T00:09:40.010Z,4.31
2018-02-16T00:09:44.115Z,4.43
2018-02-16T00:09:48.127Z,4.31
2018-02-16T00:09:52.131Z,4.35
2018-02-16T00:09:56.134Z,4.35
2018-02-16T00:10:00.042Z,4.32
2018-02-16T00:10:03.932Z,4.34
2018-02-16T00:10:07.725Z,4.35
2018-02-16T00:10:11.521Z,4.34
2018-02-16T00:10:15.413Z,4.32
2018-02-16T00:10:19.306Z,4.35
2018-02-16T00:10:23.415Z,4.35
2018-02-16T00:10:27.097Z,4.31
2018-02-16T00:10:31.104Z,4.34
2018-02-16T00:10:35.001Z,4.35
2018-02-16T00:10:38.912Z,4.25
2018-02-16T00:10:42.806Z,4.26
2018-02-16T00:10:46.807Z,4.36
2018-02-16T00:10:50.703Z,4.35
2018-02-16T00:10:54.602Z,4.29
2018-02-16T00:10:58.394Z,4.26
2018-02-16T00:11:02.435Z,4.26
2018-02-16T00:11:06.329Z,4.25
2018-02-16T00:11:10.118Z,4.28
2018-02-16T00:11:14.013Z,4.38
2018-02-16T00:11:17.695Z,4.21
2018-02-16T00:11:21.588Z,4.32
2018-02-16T00:11:25.270Z,4.21
2018-02-16T00:11:29.275Z,4.32
2018-02-16T00:11:32.962Z,4.35
2018-02-16T00:11:36.648Z,4.34
2018-02-16T00:11:40.650Z,4.29
2018-02-16T00:11:44.550Z,4.32
2018-02-16T00:11:48.230Z,4.24
2018-02-16T00:11:52.245Z,4.25
2018-02-16T00:11:56.142Z,4.32
2018-02-16T00:11:59.946Z,4.31
2018-02-16T00:12:03.954Z,4.26
2018-02-16T00:12:07.739Z,4.26
2018-02-16T00:12:11.875Z,4.25
2018-02-16T00:12:15.671Z,4.31
2018-02-16T00:12:20.083Z,4.28
2018-02-16T00:12:23.978Z,4.28
2018-02-16T00:12:27.886Z,4.26
2018-02-16T00:12:31.783Z,4.24
2018-02-16T00:12:35.999Z,4.24
2018-02-16T00:12:40.104Z,4.26
2018-02-16T00:12:43.998Z,4.26
2018-02-16T00:12:47.781Z,4.24
2018-02-16T00:12:51.887Z,4.26
2018-02-16T00:12:55.780Z,4.26
2018-02-16T00:12:59.683Z,4.26
2018-02-16T00:13:03.895Z,4.29
2018-02-16T00:13:07.900Z,4.18
2018-02-16T00:13:11.804Z,4.31
2018-02-16T00:13:15.704Z,4.34
2018-02-16T00:13:19.811Z,4.24
2018-02-16T00:13:23.593Z,4.29
2018-02-16T00:13:27.699Z,4.2
2018-02-16T00:13:31.701Z,4.26
2018-02-16T00:13:35.495Z,4.21
2018-02-16T00:13:39.389Z,4.28
2018-02-16T00:13:43.177Z,4.25
2018-02-16T00:13:47.071Z,4.28
2018-02-16T00:13:50.859Z,4.28
2018-02-16T00:13:54.760Z,4.28
2018-02-16T00:13:58.871Z,4.24
2018-02-16T00:14:02.765Z,4.2
2018-02-16T00:14:06.769Z,4.21
2018-02-16T00:14:10.985Z,4.2
2018-02-16T00:14:15.134Z,4.16
2018-02-16T00:14:19.030Z,4.29
2018-02-16T00:14:23.048Z,4.17
2018-02-16T00:14:27.051Z,4.2
2018-02-16T00:14:31.268Z,4.28
2018-02-16T00:14:35.053Z,4.25
2018-02-16T00:14:38.948Z,4.24
2018-02-16T00:14:42.847Z,4.21
2018-02-16T00:14:46.743Z,4.2
2018-02-16T00:14:50.640Z,4.16
2018-02-16T00:14:54.435Z,4.14
2018-02-16T00:14:58.323Z,4.14
2018-02-16T00:15:02.424Z,4.21
2018-02-16T00:15:06.319Z,4.13
2018-02-16T00:15:10.108Z,4.13
2018-02-16T00:15:13.898Z,4.18
2018-02-16T00:15:17.794Z,4.2
2018-02-16T00:15:21.579Z,4.17
2018-02-16T00:15:25.367Z,4.14
2018-02-16T00:15:29.370Z,4.24
2018-02-16T00:15:33.160Z,4.21
2018-02-16T00:15:37.056Z,4.25
2018-02-16T00:15:41.162Z,4.26
2018-02-16T00:15:45.171Z,4.17
2018-02-16T00:15:48.965Z,4.17
2018-02-16T00:15:52.859Z,4.2
2018-02-16T00:15:56.753Z,4.21
2018-02-16T00:16:00.860Z,4.24
2018-02-16T00:16:04.814Z,4.2
2018-02-16T00:16:08.601Z,4.25
2018-02-16T00:16:13.016Z,4.17
2018-02-16T00:16:16.801Z,4.18
2018-02-16T00:16:20.591Z,4.13
2018-02-16T00:16:24.379Z,4.21
2018-02-16T00:16:28.173Z,4.2
2018-02-16T00:16:32.070Z,4.14
2018-02-16T00:16:36.173Z,4.16
2018-02-16T00:16:39.963Z,4.16
2018-02-16T00:16:43.858Z,4.16
2018-02-16T00:16:47.754Z,4.13
2018-02-16T00:16:51.650Z,4.16
2018-02-16T00:16:55.443Z,4.16
2018-02-16T00:16:59.123Z,4.1
2018-02-16T00:17:03.014Z,4.14
2018-02-16T00:17:06.908Z,4.21
2018-02-16T00:17:10.914Z,4.21
2018-02-16T00:17:14.919Z,4.24
2018-02-16T00:17:18.815Z,4.26
2018-02-16T00:17:22.606Z,4.16
2018-02-16T00:17:26.602Z,4.17
2018-02-16T00:17:30.495Z,4.11
2018-02-16T00:17:34.176Z,4.24
2018-02-16T00:17:38.068Z,4.2
2018-02-16T00:17:42.080Z,4.16
2018-02-16T00:17:46.082Z,4.25
2018-02-16T00:17:50.195Z,4.2
2018-02-16T00:17:54.093Z,4.11
2018-02-16T00:17:58.091Z,4.21
2018-02-16T00:18:02.086Z,4.13
2018-02-16T00:18:06.096Z,4.13
2018-02-16T00:18:10.094Z,4.13
2018-02-16T00:18:13.776Z,4.13
2018-02-16T00:18:17.460Z,4.21
2018-02-16T00:18:21.464Z,4.28
2018-02-16T00:18:25.368Z,4.25
2018-02-16T00:18:29.269Z,4.17
2018-02-16T00:18:33.268Z,4.24
2018-02-16T00:18:37.378Z,4.21
2018-02-16T00:18:41.381Z,4.18
2018-02-16T00:18:45.276Z,4.24
2018-02-16T00:18:48.963Z,4.14
2018-02-16T00:18:52.858Z,4.16
2018-02-16T00:18:56.540Z,4.14
2018-02-16T00:19:00.432Z,4.16
2018-02-16T00:19:04.225Z,4.13
2018-02-16T00:19:08.223Z,4.17
2018-02-16T00:19:11.904Z,4.16
2018-02-16T00:19:15.592Z,4.21
2018-02-16T00:19:19.486Z,4.11
2018-02-16T00:19:23.383Z,4.24
2018-02-16T00:19:27.067Z,4.16
2018-02-16T00:19:31.279Z,4.17
2018-02-16T00:19:35.071Z,4.18
2018-02-16T00:19:39.075Z,4.16
2018-02-16T00:19:43.069Z,4.14
2018-02-16T00:19:47.175Z,4.11
2018-02-16T00:19:51.178Z,4.14
2018-02-16T00:19:55.075Z,4.14
2018-02-16T00:19:59.075Z,4.14
2018-02-16T00:20:02.866Z,4.17
2018-02-16T00:20:06.758Z,4.14
2018-02-16T00:20:10.756Z,4.16
2018-02-16T00:20:14.654Z,4.17
2018-02-16T00:20:18.552Z,4.17
2018-02-16T00:20:22.449Z,4.14
2018-02-16T00:20:26.345Z,4.18
2018-02-16T00:20:30.141Z,4.14
2018-02-16T00:20:34.149Z,4.14
2018-02-16T00:20:38.045Z,4.16
2018-02-16T00:20:41.832Z,4.11
2018-02-16T00:20:45.736Z,4.13
2018-02-16T00:20:49.739Z,4.13
2018-02-16T00:20:53.526Z,4.14
2018-02-16T00:20:57.421Z,4.16
2018-02-16T00:21:01.216Z,4.14
2018-02-16T00:21:05.362Z,4.16
2018-02-16T00:21:09.045Z,4.17
2018-02-16T00:21:12.831Z,4.13
2018-02-16T00:21:16.727Z,4.1
2018-02-16T00:21:20.731Z,4.14
2018-02-16T00:21:24.524Z,4.13
2018-02-16T00:21:28.204Z,4.14
2018-02-16T00:21:31.990Z,4.14
2018-02-16T00:21:35.990Z,4.14
2018-02-16T00:21:39.991Z,4.13
2018-02-16T00:21:43.779Z,4.16
2018-02-16T00:21:47.457Z,4.11
2018-02-16T00:21:51.352Z,4.14
2018-02-16T00:21:55.258Z,4.16
2018-02-16T00:21:59.156Z,4.16
2018-02-16T00:22:03.354Z,4.13
2018-02-16T00:22:07.467Z,4.17
2018-02-16T00:22:11.147Z,4.11
2018-02-16T00:22:14.833Z,4.2
2018-02-16T00:22:18.830Z,4.14
2018-02-16T00:22:22.732Z,4.17
2018-02-16T00:22:26.738Z,4.13
2018-02-16T00:22:30.845Z,4.11
2018-02-16T00:22:34.951Z,4.17
2018-02-16T00:22:38.951Z,4.16
2018-02-16T00:22:43.057Z,4.16
2018-02-16T00:22:47.059Z,4.17
2018-02-16T00:22:50.952Z,4.2
2018-02-16T00:22:54.845Z,4.16
2018-02-16T00:22:58.638Z,4.17
2018-02-16T00:23:02.731Z,4.24
2018-02-16T00:23:06.411Z,4.18
2018-02-16T00:23:10.202Z,4.13
2018-02-16T00:23:13.880Z,4.16
2018-02-16T00:23:17.774Z,4.16
2018-02-16T00:23:21.781Z,4.17
2018-02-16T00:23:25.786Z,4.14
2018-02-16T00:23:29.580Z,4.13
2018-02-16T00:23:33.478Z,4.17
2018-02-16T00:23:37.377Z,4.11
2018-02-16T00:23:41.590Z,4.14
2018-02-16T00:23:45.274Z,4.14
2018-02-16T00:23:49.284Z,4.17
2018-02-16T00:23:53.073Z,4.13
2018-02-16T00:23:57.077Z,4.17
2018-02-16T00:24:00.761Z,4.13
2018-02-16T00:24:04.439Z,4.17
2018-02-16T00:24:08.121Z,4.17
2018-02-16T00:24:12.016Z,4.16
2018-02-16T00:24:15.908Z,4.14
2018-02-16T00:24:19.908Z,4.14
2018-02-16T00:24:24.009Z,4.13
2018-02-16T00:24:28.010Z,4.17
2018-02-16T00:24:31.798Z,4.18
2018-02-16T00:24:35.907Z,4.14
2018-02-16T00:24:39.797Z,4.16
2018-02-16T00:24:43.692Z,4.14
2018-02-16T00:24:47.693Z,4.18
2018-02-16T00:24:51.588Z,4.14
2018-02-16T00:24:55.489Z,4.13
2018-02-16T00:24:59.388Z,4.16
2018-02-16T00:25:03.276Z,4.13
2018-02-16T00:25:06.960Z,4.11
2018-02-16T00:25:10.751Z,4.16
2018-02-16T00:25:14.752Z,4.16
2018-02-16T00:25:18.758Z,4.13
2018-02-16T00:25:22.653Z,4.2
2018-02-16T00:25:26.548Z,4.16
2018-02-16T00:25:30.452Z,4.14
2018-02-16T00:25:34.454Z,4.16
2018-02-16T00:25:38.455Z,4.14
2018-02-16T00:25:42.354Z,4.14
2018-02-16T00:25:46.254Z,4.21
2018-02-16T00:25:50.364Z,4.14
2018-02-16T00:25:54.263Z,4.17
2018-02-16T00:25:58.156Z,4.28
2018-02-16T00:26:02.061Z,4.28
2018-02-16T00:26:05.957Z,4.11
2018-02-16T00:26:09.851Z,4.18
2018-02-16T00:26:13.852Z,4.11
2018-02-16T00:26:17.742Z,4.16
2018-02-16T00:26:21.530Z,4.13
2018-02-16T00:26:25.317Z,4.25
2018-02-16T00:26:29.216Z,4.14
2018-02-16T00:26:33.010Z,4.13
2018-02-16T00:26:36.907Z,4.13
2018-02-16T00:26:40.912Z,4.14
2018-02-16T00:26:45.019Z,4.21
2018-02-16T00:26:49.021Z,4.14
2018-02-16T00:26:52.922Z,4.16
2018-02-16T00:26:56.831Z,4.18
2018-02-16T00:27:00.505Z,4.16
2018-02-16T00:27:04.242Z,4.13
2018-02-16T00:27:08.138Z,4.17
2018-02-16T00:27:12.034Z,4.17
2018-02-16T00:27:16.040Z,4.14
2018-02-16T00:27:19.827Z,4.28
2018-02-16T00:27:23.829Z,4.18
2018-02-16T00:27:27.620Z,4.17
2018-02-16T00:27:31.621Z,4.16
2018-02-16T00:27:35.417Z,4.13
2018-02-16T00:27:39.632Z,4.1
2018-02-16T00:27:43.526Z,4.14
2018-02-16T00:27:47.527Z,4.13
2018-02-16T00:27:51.317Z,4.28
2018-02-16T00:27:55.244Z,4.14
2018-02-16T00:27:59.141Z,4.13
2018-02-16T00:28:03.156Z,4.1
2018-02-16T00:28:06.947Z,4.1
2018-02-16T00:28:10.954Z,4.13
2018-02-16T00:28:14.858Z,4.16
2018-02-16T00:28:18.995Z,4.11
2018-02-16T00:28:23.103Z,4.16
2018-02-16T00:28:26.887Z,4.14
2018-02-16T00:28:30.569Z,4.21
2018-02-16T00:28:34.252Z,4.14
2018-02-16T00:28:38.045Z,4.14
2018-02-16T00:28:41.725Z,4.1
2018-02-16T00:28:45.521Z,4.16
2018-02-16T00:28:49.414Z,4.13
2018-02-16T00:28:53.423Z,4.13
2018-02-16T00:28:57.109Z,4.14
2018-02-16T00:29:00.898Z,4.16
2018-02-16T00:29:04.729Z,4.13
2018-02-16T00:29:08.839Z,4.14
2018-02-16T00:29:12.851Z,4.21
2018-02-16T00:29:16.538Z,4.13
2018-02-16T00:29:20.427Z,4.16
2018-02-16T00:29:24.438Z,4.14
2018-02-16T00:29:28.442Z,4.14
2018-02-16T00:29:32.554Z,4.17
2018-02-16T00:29:36.662Z,4.13
2018-02-16T00:29:40.558Z,4.18
2018-02-16T00:29:44.465Z,4.16
2018-02-16T00:29:48.147Z,4.17
2018-02-16T00:29:51.936Z,4.16
2018-02-16T00:29:56.155Z,4.14
2018-02-16T00:29:59.945Z,4.08
2018-02-16T00:30:03.834Z,4.11
2018-02-16T00:30:07.841Z,4.11
2018-02-16T00:30:11.742Z,4.17
2018-02-16T00:30:15.646Z,4.14
2018-02-16T00:30:19.324Z,4.17
2018-02-16T00:30:23.115Z,4.18
2018-02-16T00:30:26.902Z,4.17
2018-02-16T00:30:31.129Z,4.1
2018-02-16T00:30:35.026Z,4.1
2018-02-16T00:30:39.133Z,4.11
2018-02-16T00:30:43.236Z,4.18
2018-02-16T00:30:47.027Z,4.16
2018-02-16T00:30:51.027Z,4.16
2018-02-16T00:30:55.027Z,4.1
2018-02-16T00:30:58.810Z,4.13
2018-02-16T00:31:02.720Z,4.14
2018-02-16T00:31:06.407Z,4.13
2018-02-16T00:31:10.196Z,4.13
2018-02-16T00:31:14.197Z,4.13
2018-02-16T00:31:18.099Z,4.14
2018-02-16T00:31:22.211Z,4.14
2018-02-16T00:31:26.212Z,4.18
2018-02-16T00:31:30.323Z,4.1
2018-02-16T00:31:34.114Z,4.11
2018-02-16T00:31:38.009Z,4.08
2018-02-16T00:31:41.905Z,4.16
2018-02-16T00:31:45.903Z,4.17
2018-02-16T00:31:49.585Z,4.11
2018-02-16T00:31:53.487Z,4.17
2018-02-16T00:31:57.488Z,4.17
2018-02-16T00:32:01.275Z,4.14
2018-02-16T00:32:05.264Z,4.2
2018-02-16T00:32:09.167Z,4.14
2018-02-16T00:32:13.174Z,4.13
2018-02-16T00:32:17.070Z,4.16
2018-02-16T00:32:21.070Z,4.18
2018-02-16T00:32:24.860Z,4.08
2018-02-16T00:32:28.970Z,4.17
2018-02-16T00:32:32.861Z,4.17
2018-02-16T00:32:36.866Z,4.17
2018-02-16T00:32:41.076Z,4.16
2018-02-16T00:32:44.970Z,4.16
2018-02-16T00:32:49.084Z,4.11
2018-02-16T00:32:52.771Z,4.14
2018-02-16T00:32:56.778Z,4.14
2018-02-16T00:33:00.674Z,4.08
2018-02-16T00:33:04.780Z,4.16
2018-02-16T00:33:08.671Z,4.17
2018-02-16T00:33:12.669Z,4.1
2018-02-16T00:33:16.565Z,4.11
2018-02-16T00:33:20.355Z,4.11
2018-02-16T00:33:24.139Z,4.1
2018-02-16T00:33:28.137Z,4.14
2018-02-16T00:33:32.031Z,4.14
2018-02-16T00:33:35.825Z,4.16
2018-02-16T00:33:39.721Z,4.14
2018-02-16T00:33:43.719Z,4.17
2018-02-16T00:33:47.617Z,4.06
2018-02-16T00:33:51.508Z,4.14
2018-02-16T00:33:55.618Z,4.1
2018-02-16T00:33:59.406Z,4.17
2018-02-16T00:34:03.411Z,4.1
2018-02-16T00:34:07.101Z,4.14
2018-02-16T00:34:11.107Z,4.16
2018-02-16T00:34:15.000Z,4.18
2018-02-16T00:34:19.009Z,4.14
2018-02-16T00:34:22.796Z,4.16
2018-02-16T00:34:26.587Z,4.14
2018-02-16T00:34:30.699Z,4.13
2018-02-16T00:34:34.592Z,4.16
2018-02-16T00:34:38.591Z,4.16
2018-02-16T00:34:42.701Z,4.1
2018-02-16T00:34:46.381Z,4.13
2018-02-16T00:34:50.275Z,4.14
2018-02-16T00:34:54.276Z,4.13
2018-02-16T00:34:58.344Z,4.08
2018-02-16T00:35:02.436Z,4.1
2018-02-16T00:35:06.340Z,4.16
2018-02-16T00:35:10.236Z,4.13
2018-02-16T00:35:14.135Z,4.16
2018-02-16T00:35:18.037Z,4.16
2018-02-16T00:35:21.936Z,3.99
2018-02-16T00:35:25.727Z,4.16
2018-02-16T00:35:29.517Z,4.06
2018-02-16T00:35:33.530Z,4.17
2018-02-16T00:35:37.425Z,4.14
2018-02-16T00:35:41.211Z,4.04
2018-02-16T00:35:45.104Z,4.16
2018-02-16T00:35:48.894Z,4.08
2018-02-16T00:35:53.107Z,4.11
2018-02-16T00:35:57.006Z,4.04
2018-02-16T00:36:01.011Z,3.99
2018-02-16T00:36:05.049Z,4.16
2018-02-16T00:36:08.840Z,4.1
2018-02-16T00:36:12.739Z,4.04
2018-02-16T00:36:16.742Z,3.96
2018-02-16T00:36:20.527Z,4.13
2018-02-16T00:36:24.428Z,3.99
2018-02-16T00:36:28.319Z,4.14
2018-02-16T00:36:32.216Z,4.07
2018-02-16T00:36:36.229Z,4.14
2018-02-16T00:36:40.335Z,4.04
2018-02-16T00:36:44.230Z,4.02
2018-02-16T00:36:48.340Z,4.08
2018-02-16T00:36:52.133Z,4.06
2018-02-16T00:36:55.818Z,4.13
2018-02-16T00:36:59.823Z,4.04
2018-02-16T00:37:03.765Z,4.16
2018-02-16T00:37:07.551Z,4.06
2018-02-16T00:37:11.343Z,4.08
2018-02-16T00:37:15.237Z,4.08
2018-02-16T00:37:19.354Z,4.1
2018-02-16T00:37:23.465Z,4.13
2018-02-16T00:37:27.364Z,4.04
2018-02-16T00:37:31.376Z,4.13
2018-02-16T00:37:35.165Z,4.06
2018-02-16T00:37:39.059Z,4.02
2018-02-16T00:37:43.066Z,3.95
2018-02-16T00:37:47.173Z,4.02
2018-02-16T00:37:51.070Z,4.11
2018-02-16T00:37:55.185Z,3.99
2018-02-16T00:37:59.077Z,4.04
2018-02-16T00:38:03.256Z,3.95
2018-02-16T00:38:07.361Z,4.04
2018-02-16T00:38:11.257Z,3.99
2018-02-16T00:38:15.262Z,4
2018-02-16T00:38:19.052Z,3.99
2018-02-16T00:38:22.846Z,4.07
2018-02-16T00:38:26.736Z,4.04
2018-02-16T00:38:30.527Z,4.11
2018-02-16T00:38:34.542Z,4.04
2018-02-16T00:38:38.540Z,3.99
2018-02-16T00:38:42.542Z,4.02
2018-02-16T00:38:46.436Z,4
2018-02-16T00:38:50.228Z,4.13
2018-02-16T00:38:54.235Z,3.96
2018-02-16T00:38:58.027Z,4
2018-02-16T00:39:01.708Z,4.06
2018-02-16T00:39:05.804Z,4.06
2018-02-16T00:39:09.702Z,4.02
2018-02-16T00:39:13.494Z,3.99
2018-02-16T00:39:17.385Z,4.04
2018-02-16T00:39:21.387Z,4.07
2018-02-16T00:39:25.176Z,4.06
2018-02-16T00:39:28.964Z,3.96
2018-02-16T00:39:32.868Z,4.06
2018-02-16T00:39:36.765Z,4.06
2018-02-16T00:39:40.872Z,4.04
2018-02-16T00:39:44.555Z,3.96
2018-02-16T00:39:48.237Z,4.02
2018-02-16T00:39:52.131Z,3.95
2018-02-16T00:39:56.132Z,4.06
2018-02-16T00:40:00.036Z,4.08
2018-02-16T00:40:04.028Z,4.02
2018-02-16T00:40:07.920Z,4.04
2018-02-16T00:40:11.607Z,4.08
2018-02-16T00:40:15.393Z,4.04
2018-02-16T00:40:19.188Z,4.02
2018-02-16T00:40:22.974Z,4.04
2018-02-16T00:40:26.873Z,4.04
2018-02-16T00:40:30.664Z,4.04
2018-02-16T00:40:34.556Z,3.96
2018-02-16T00:40:38.454Z,3.99
2018-02-16T00:40:42.448Z,3.99
2018-02-16T00:40:46.131Z,4.02
2018-02-16T00:40:49.819Z,4.04
2018-02-16T00:40:53.926Z,4
2018-02-16T00:40:57.923Z,4.02
2018-02-16T00:41:01.917Z,4.06
2018-02-16T00:41:05.810Z,4.08
2018-02-16T00:41:09.808Z,4.06
2018-02-16T00:41:13.808Z,4.04
2018-02-16T00:41:17.805Z,4
2018-02-16T00:41:21.695Z,4.07
2018-02-16T00:41:25.698Z,4.02
2018-02-16T00:41:29.705Z,3.96
2018-02-16T00:41:33.491Z,4.07
2018-02-16T00:41:37.709Z,4.02
2018-02-16T00:41:41.719Z,3.99
2018-02-16T00:41:45.717Z,4.07
2018-02-16T00:41:49.722Z,4.07
2018-02-16T00:41:53.734Z,4.04
2018-02-16T00:41:57.412Z,4.04
2018-02-16T00:42:01.414Z,4
2018-02-16T00:42:05.208Z,4.04
2018-02-16T00:42:09.213Z,3.98
2018-02-16T00:42:13.109Z,4
2018-02-16T00:42:17.218Z,4.06
2018-02-16T00:42:21.216Z,4.06
2018-02-16T00:42:24.904Z,3.99
2018-02-16T00:42:28.916Z,4
2018-02-16T00:42:32.706Z,4.02
2018-02-16T00:42:36.918Z,3.96
2018-02-16T00:42:41.026Z,4.02
2018-02-16T00:42:44.917Z,4.07
2018-02-16T00:42:48.709Z,3.99
2018-02-16T00:42:52.502Z,4
2018-02-16T00:42:56.510Z,4.02
2018-02-16T00:43:00.370Z,4.07
2018-02-16T00:43:04.582Z,4
2018-02-16T00:43:08.589Z,4
2018-02-16T00:43:12.377Z,4.08
2018-02-16T00:43:16.273Z,4.06
2018-02-16T00:43:20.173Z,3.99
2018-02-16T00:43:24.386Z,4.02
2018-02-16T00:43:28.278Z,4
2018-02-16T00:43:32.065Z,4
2018-02-16T00:43:35.856Z,3.96
2018-02-16T00:43:39.754Z,4.04
2018-02-16T00:43:43.644Z,3.96
2018-02-16T00:43:47.550Z,4.04
2018-02-16T00:43:51.446Z,4.06
2018-02-16T00:43:55.446Z,3.95
2018-02-16T00:43:59.128Z,3.99
2018-02-16T00:44:03.434Z,3.99
2018-02-16T00:44:07.539Z,3.98
2018-02-16T00:44:11.540Z,3.96
2018-02-16T00:44:15.324Z,3.96
2018-02-16T00:44:19.227Z,4
2018-02-16T00:44:22.909Z,3.99
2018-02-16T00:44:27.020Z,4.06
2018-02-16T00:44:30.707Z,3.98
2018-02-16T00:44:34.612Z,3.95
2018-02-16T00:44:38.613Z,3.95
2018-02-16T00:44:42.618Z,3.98
2018-02-16T00:44:46.512Z,3.92
2018-02-16T00:44:50.408Z,3.95
2018-02-16T00:44:54.312Z,4.04
2018-02-16T00:44:58.310Z,3.95
2018-02-16T00:45:02.619Z,3.93
2018-02-16T00:45:06.511Z,3.98
2018-02-16T00:45:10.622Z,3.96
2018-02-16T00:45:14.419Z,4
2018-02-16T00:45:18.422Z,3.98
2018-02-16T00:45:22.313Z,3.99
2018-02-16T00:45:26.100Z,3.96
2018-02-16T00:45:29.887Z,3.96
2018-02-16T00:45:33.995Z,3.95
2018-02-16T00:45:37.996Z,3.99
2018-02-16T00:45:41.780Z,3.96
2018-02-16T00:45:45.784Z,3.96
2018-02-16T00:45:49.682Z,3.9
2018-02-16T00:45:53.800Z,3.88
2018-02-16T00:45:57.695Z,3.96
2018-02-16T00:46:01.703Z,3.98
2018-02-16T00:46:05.603Z,3.88
2018-02-16T00:46:09.432Z,3.89
2018-02-16T00:46:13.428Z,3.96
2018-02-16T00:46:17.325Z,3.95
2018-02-16T00:46:21.114Z,3.92
2018-02-16T00:46:25.115Z,3.99
2018-02-16T00:46:28.800Z,3.95
2018-02-16T00:46:32.807Z,3.92
2018-02-16T00:46:37.019Z,3.99
2018-02-16T00:46:40.917Z,3.92
2018-02-16T00:46:44.710Z,3.9
2018-02-16T00:46:48.604Z,3.92
2018-02-16T00:46:52.498Z,3.96
2018-02-16T00:46:56.395Z,3.93
2018-02-16T00:47:00.179Z,3.95
2018-02-16T00:47:04.337Z,3.95
2018-02-16T00:47:08.240Z,3.93
2018-02-16T00:47:11.926Z,3.95
2018-02-16T00:47:15.819Z,3.92
2018-02-16T00:47:19.714Z,3.93
2018-02-16T00:47:23.552Z,3.96
2018-02-16T00:47:27.451Z,3.9
2018-02-16T00:47:31.235Z,3.9
2018-02-16T00:47:35.340Z,3.9
2018-02-16T00:47:39.344Z,3.96
2018-02-16T00:47:43.233Z,3.92
2018-02-16T00:47:46.913Z,3.93
2018-02-16T00:47:50.701Z,3.92
2018-02-16T00:47:54.496Z,3.9
2018-02-16T00:47:58.286Z,3.95
2018-02-16T00:48:02.085Z,3.98
2018-02-16T00:48:06.087Z,3.93
2018-02-16T00:48:10.087Z,3.89
2018-02-16T00:48:14.014Z,3.88
2018-02-16T00:48:17.977Z,3.99
2018-02-16T00:48:21.763Z,3.86
2018-02-16T00:48:25.448Z,3.92
2018-02-16T00:48:29.238Z,3.92
2018-02-16T00:48:33.134Z,3.93
2018-02-16T00:48:37.136Z,3.89
2018-02-16T00:48:40.925Z,3.93
2018-02-16T00:48:45.043Z,3.86
2018-02-16T00:48:49.044Z,3.95
2018-02-16T00:48:52.836Z,3.92
2018-02-16T00:48:56.837Z,3.86
2018-02-16T00:49:00.742Z,3.9
2018-02-16T00:49:04.752Z,3.88
2018-02-16T00:49:08.539Z,3.93
2018-02-16T00:49:12.436Z,3.9
2018-02-16T00:49:16.335Z,3.86
2018-02-16T00:49:20.335Z,3.86
2018-02-16T00:49:24.333Z,3.89
2018-02-16T00:49:28.028Z,3.82
2018-02-16T00:49:32.026Z,3.95
2018-02-16T00:49:35.928Z,3.95
2018-02-16T00:49:39.931Z,3.9
2018-02-16T00:49:43.825Z,3.92
2018-02-16T00:49:47.620Z,3.9
2018-02-16T00:49:51.728Z,3.86
2018-02-16T00:49:55.527Z,3.93
2018-02-16T00:49:59.417Z,3.9
2018-02-16T00:50:03.689Z,3.86
2018-02-16T00:50:08.017Z,3.95
2018-02-16T00:50:11.810Z,3.82
2018-02-16T00:50:15.808Z,3.77
2018-02-16T00:50:19.493Z,3.9
2018-02-16T00:50:23.282Z,3.89
2018-02-16T00:50:27.072Z,3.89
2018-02-16T00:50:31.076Z,3.9
2018-02-16T00:50:34.971Z,3.84
2018-02-16T00:50:39.082Z,3.82
2018-02-16T00:50:42.767Z,3.86
2018-02-16T00:50:46.873Z,3.9
2018-02-16T00:50:50.766Z,3.84
2018-02-16T00:50:54.770Z,3.89
2018-02-16T00:50:58.771Z,3.82
2018-02-16T00:51:02.668Z,3.8
2018-02-16T00:51:06.574Z,3.89
2018-02-16T00:51:10.469Z,3.84
2018-02-16T00:51:14.472Z,3.88
2018-02-16T00:51:18.468Z,3.82
2018-02-16T00:51:22.582Z,3.8
2018-02-16T00:51:26.480Z,3.86
2018-02-16T00:51:30.278Z,3.84
2018-02-16T00:51:34.166Z,3.86
2018-02-16T00:51:37.960Z,3.92
2018-02-16T00:51:41.962Z,3.8
2018-02-16T00:51:45.860Z,3.84
2018-02-16T00:51:49.656Z,3.81
2018-02-16T00:51:53.439Z,3.86
2018-02-16T00:51:57.234Z,3.88
2018-02-16T00:52:01.026Z,3.77
2018-02-16T00:52:04.927Z,3.88
2018-02-16T00:52:08.827Z,3.82
2018-02-16T00:52:12.722Z,3.88
2018-02-16T00:52:16.743Z,3.9
2018-02-16T00:52:20.740Z,3.84