createdAt,value
2019-05-29T00:01:25.836Z,5.85
2019-05-29T00:03:55.177Z,5.42
2019-05-29T00:06:24.436Z,5.50
2019-05-29T00:08:53.741Z,7.80
2019-05-29T00:11:23.035Z,4.30
2019-05-29T00:13:52.339Z,5.92
2019-05-29T00:16:21.692Z,6.05
2019-05-29T00:18:50.952Z,6.28
2019-05-29T00:21:20.232Z,6.00
2019-05-29T00:23:49.521Z,6.72
2019-05-29T00:26:18.826Z,6.22
2019-05-29T00:28:48.161Z,5.83
2019-05-29T00:31:18.186Z,7.17
2019-05-29T00:33:47.535Z,5.33
2019-05-29T00:36:16.849Z,5.95
2019-05-29T00:38:46.142Z,6.70
2019-05-29T00:41:15.469Z,6.97
2019-05-29T00:43:44.765Z,9.05
2019-05-29T00:46:14.147Z,6.47
2019-05-29T00:48:43.533Z,10.43
2019-05-29T00:51:13.046Z,5.87
2019-05-29T00:53:42.417Z,6.03
2019-05-29T00:56:12.650Z,8.53
2019-05-29T00:58:42.012Z,7.70
2019-05-29T01:01:11.472Z,6.85
2019-05-29T01:03:40.788Z,7.97
2019-05-29T01:06:10.104Z,8.00
2019-05-29T01:08:39.406Z,6.05
2019-05-29T01:11:08.683Z,11.78
2019-05-29T01:13:37.982Z,8.18
2019-05-29T01:16:07.286Z,9.45
2019-05-29T01:18:36.556Z,7.78
2019-05-29T01:21:05.871Z,10.35
2019-05-29T01:23:35.128Z,10.65
2019-05-29T01:26:04.463Z,6.42
2019-05-29T01:28:33.748Z,8.55
2019-05-29T01:31:03.128Z,8.60
2019-05-29T01:33:32.456Z,8.75
2019-05-29T01:36:01.773Z,10.28
2019-05-29T01:38:31.068Z,8.33
2019-05-29T01:41:00.341Z,10.48
2019-05-29T01:43:29.570Z,7.75
2019-05-29T01:45:58.890Z,8.68
2019-05-29T01:48:28.192Z,9.08
2019-05-29T01:50:57.504Z,12.50
2019-05-29T01:53:27.899Z,8.35
2019-05-29T01:55:57.463Z,12.55
2019-05-29T01:58:27.962Z,12.50
2019-05-29T02:00:57.302Z,9.30
2019-05-29T02:03:26.627Z,8.70
2019-05-29T02:05:55.967Z,8.13
2019-05-29T02:08:25.266Z,10.05
2019-05-29T02:10:56.926Z,8.48
2019-05-29T02:13:26.276Z,11.40
2019-05-29T02:15:55.621Z,8.75
2019-05-29T02:18:25.145Z,13.22
2019-05-29T02:20:54.533Z,9.58
2019-05-29T02:23:24.220Z,11.18
2019-05-29T02:25:53.576Z,7.78
2019-05-29T02:28:23.127Z,9.35
2019-05-29T02:30:52.421Z,10.20
2019-05-29T02:33:22.044Z,9.15
2019-05-29T02:35:51.868Z,10.18
2019-05-29T02:38:22.886Z,10.98
2019-05-29T02:40:52.172Z,11.75
2019-05-29T02:43:23.395Z,12.03
2019-05-29T02:45:54.828Z,11.38
2019-05-29T02:48:25.017Z,8.70
2019-05-29T02:50:54.742Z,8.60
2019-05-29T02:53:24.456Z,9.28
2019-05-29T02:55:53.827Z,9.33
2019-05-29T02:58:24.018Z,10.20
2019-05-29T03:00:55.812Z,11.65
2019-05-29T03:03:27.333Z,9.18
2019-05-29T03:05:57.630Z,14.33
2019-05-29T03:08:30.055Z,10.35
2019-05-29T03:10:58.968Z,9.45
2019-05-29T03:13:30.543Z,9.93
2019-05-29T03:16:10.482Z,9.70
2019-05-29T03:18:34.720Z,10.88
2019-05-29T03:21:02.704Z,12.10
2019-05-29T03:23:33.922Z,11.30
2019-05-29T03:26:03.076Z,12.03
2019-05-29T03:28:35.269Z,11.15
2019-05-29T03:31:04.670Z,10.23
2019-05-29T03:33:40.891Z,9.78
2019-05-29T03:36:05.178Z,12.80
2019-05-29T03:38:38.495Z,11.00
2019-05-29T03:41:08.084Z,11.15
2019-05-29T03:43:38.797Z,10.82
2019-05-29T03:46:26.415Z,11.73
2019-05-29T03:48:43.829Z,12.10
2019-05-29T03:51:13.176Z,11.00
2019-05-29T03:53:42.532Z,12.63
2019-05-29T03:56:11.865Z,10.98
2019-05-29T03:58:41.253Z,10.50
2019-05-29T04:01:12.721Z,10.78
2019-05-29T04:03:42.056Z,9.45
2019-05-29T04:06:11.409Z,11.30
2019-05-29T04:08:40.712Z,12.58
2019-05-29T04:11:20.700Z,11.93
2019-05-29T04:13:42.998Z,9.98
2019-05-29T04:16:13.225Z,12.68
2019-05-29T04:18:42.916Z,11.68
2019-05-29T04:21:29.639Z,11.08
2019-05-29T04:23:59.862Z,14.00
2019-05-29T04:26:41.516Z,12.07
2019-05-29T04:29:14.947Z,14.73
2019-05-29T04:31:44.419Z,10.43
2019-05-29T04:34:13.855Z,10.53
2019-05-29T04:36:43.301Z,9.73
2019-05-29T04:39:12.673Z,8.48
2019-05-29T04:41:42.090Z,7.40
2019-05-29T04:44:12.779Z,8.90
2019-05-29T04:46:42.305Z,6.08
2019-05-29T04:49:11.697Z,7.22
2019-05-29T04:51:51.367Z,7.33
2019-05-29T04:54:12.245Z,8.95
2019-05-29T04:56:44.268Z,8.20
2019-05-29T04:59:17.913Z,14.05
2019-05-29T05:01:46.111Z,7.78
2019-05-29T05:04:17.939Z,10.23
2019-05-29T05:06:47.266Z,9.67
2019-05-29T05:09:17.205Z,9.78
2019-05-29T05:11:46.758Z,11.30
2019-05-29T05:14:16.127Z,8.80
2019-05-29T05:16:45.814Z,9.45
2019-05-29T05:19:17.026Z,9.75
2019-05-29T05:21:46.277Z,7.70
2019-05-29T05:24:15.600Z,7.28
2019-05-29T05:26:44.955Z,9.70
2019-05-29T05:29:14.331Z,9.45
2019-05-29T05:31:43.665Z,10.20
2019-05-29T05:34:12.961Z,8.93
2019-05-29T05:36:42.243Z,9.70
2019-05-29T05:39:11.541Z,9.33
2019-05-29T05:41:41.108Z,7.08
2019-05-29T05:44:10.566Z,8.50
2019-05-29T05:46:41.272Z,8.08
2019-05-29T05:49:10.827Z,8.15
2019-05-29T05:51:44.174Z,9.68
2019-05-29T05:54:11.235Z,8.75
2019-05-29T05:56:41.706Z,7.65
2019-05-29T05:59:11.146Z,7.08
2019-05-29T06:01:40.469Z,8.65
2019-05-29T06:04:09.850Z,8.40
2019-05-29T06:06:40.271Z,5.53
2019-05-29T06:09:09.622Z,5.78
2019-05-29T06:11:38.956Z,8.18
2019-05-29T06:14:08.241Z,7.08
2019-05-29T06:16:38.638Z,5.30
2019-05-29T06:19:08.055Z,8.90
2019-05-29T06:21:37.375Z,8.43
2019-05-29T06:24:06.690Z,9.08
2019-05-29T06:26:36.791Z,8.18
2019-05-29T06:29:06.339Z,9.78
2019-05-29T06:31:35.638Z,10.43
2019-05-29T06:34:04.985Z,10.55
2019-05-29T06:36:35.233Z,10.75
2019-05-29T06:39:06.586Z,9.63
2019-05-29T06:41:35.862Z,10.63
2019-05-29T06:44:05.199Z,9.78
2019-05-29T06:46:35.740Z,8.35
2019-05-29T06:49:05.407Z,7.80
2019-05-29T06:51:35.166Z,7.15
2019-05-29T06:54:04.533Z,7.83
2019-05-29T06:56:33.815Z,8.35
2019-05-29T06:59:03.107Z,8.93
2019-05-29T07:01:32.386Z,8.93
2019-05-29T07:04:11.727Z,10.28
2019-05-29T07:06:32.760Z,9.73
2019-05-29T07:09:02.067Z,6.20
2019-05-29T07:11:31.349Z,7.33
2019-05-29T07:14:00.652Z,9.10
2019-05-29T07:16:43.796Z,6.67
2019-05-29T07:21:32.057Z,8.20
2019-05-29T07:24:01.313Z,8.15
2019-05-29T07:26:30.637Z,12.10
2019-05-29T07:29:08.081Z,9.58
2019-05-29T07:31:30.990Z,6.58
2019-05-29T07:34:00.452Z,9.85
2019-05-29T07:36:29.760Z,6.87
2019-05-29T07:39:03.575Z,8.85
2019-05-29T07:41:30.044Z,7.40
2019-05-29T07:43:59.330Z,6.00
2019-05-29T07:46:30.672Z,7.65
2019-05-29T07:48:59.660Z,6.33
2019-05-29T07:51:28.993Z,9.05
2019-05-29T07:53:58.272Z,9.15
2019-05-29T07:56:27.582Z,7.87
2019-05-29T07:59:02.928Z,8.80
2019-05-29T08:01:30.475Z,10.35
2019-05-29T08:03:59.002Z,9.95
2019-05-29T08:06:28.368Z,6.70
2019-05-29T08:08:57.607Z,5.90
2019-05-29T08:11:26.947Z,7.08
2019-05-29T08:13:56.329Z,6.17
2019-05-29T08:16:25.632Z,4.62
2019-05-29T08:18:57.015Z,6.20
2019-05-29T08:21:27.181Z,5.20
2019-05-29T08:23:56.409Z,7.17
2019-05-29T08:26:25.725Z,5.37
2019-05-29T08:28:55.049Z,8.70
2019-05-29T08:31:24.341Z,6.80
2019-05-29T08:33:53.814Z,5.62
2019-05-29T08:36:23.373Z,5.25
2019-05-29T08:38:52.719Z,5.67
2019-05-29T08:41:22.152Z,5.20
2019-05-29T08:43:52.766Z,5.25
2019-05-29T08:46:22.296Z,5.83
2019-05-29T08:48:53.620Z,5.25
2019-05-29T08:51:22.803Z,5.08
2019-05-29T08:53:54.568Z,8.03
2019-05-29T08:56:23.340Z,4.85
2019-05-29T08:58:52.682Z,4.50
2019-05-29T09:01:21.971Z,5.80
2019-05-29T09:03:51.481Z,5.72
2019-05-29T09:06:22.195Z,5.70
2019-05-29T09:08:54.055Z,4.67
2019-05-29T09:11:22.641Z,6.65
2019-05-29T09:13:51.970Z,4.62
2019-05-29T09:16:21.995Z,4.87
2019-05-29T09:18:51.517Z,8.15
2019-05-29T09:21:24.639Z,6.58
2019-05-29T09:23:53.561Z,4.42
2019-05-29T09:26:25.749Z,5.40
2019-05-29T09:28:53.930Z,3.80
2019-05-29T09:31:23.905Z,4.60
2019-05-29T09:33:54.579Z,5.42
2019-05-29T09:36:24.679Z,5.62
2019-05-29T09:38:54.417Z,5.15
2019-05-29T09:41:25.447Z,6.45
2019-05-29T09:43:59.534Z,6.62
2019-05-29T09:46:26.335Z,4.55
2019-05-29T09:48:55.640Z,6.70
2019-05-29T09:51:24.950Z,4.85
2019-05-29T09:53:55.724Z,6.08
2019-05-29T09:56:25.280Z,6.72
2019-05-29T09:58:56.335Z,5.35
2019-05-29T10:01:26.030Z,8.20
2019-05-29T10:03:57.131Z,5.62
2019-05-29T10:06:26.427Z,5.47
2019-05-29T10:08:56.201Z,4.87
2019-05-29T10:11:26.110Z,5.67
2019-05-29T10:13:56.762Z,4.90
2019-05-29T10:16:26.687Z,6.20
2019-05-29T10:18:57.327Z,7.80
2019-05-29T10:21:39.089Z,4.50
2019-05-29T10:23:59.518Z,5.17
2019-05-29T10:26:29.039Z,3.35
2019-05-29T10:29:07.634Z,5.83
2019-05-29T10:31:29.423Z,5.35
2019-05-29T10:33:58.727Z,6.10
2019-05-29T10:36:28.282Z,7.35
2019-05-29T10:38:57.632Z,4.92
2019-05-29T10:41:26.964Z,5.65
2019-05-29T10:43:56.265Z,4.05
2019-05-29T10:46:25.739Z,3.42
2019-05-29T10:48:56.630Z,4.25
2019-05-29T10:51:26.319Z,8.33
2019-05-29T10:53:58.368Z,4.45
2019-05-29T10:56:26.678Z,5.00
2019-05-29T10:58:59.503Z,3.98
2019-05-29T11:01:31.899Z,4.25
2019-05-29T11:04:01.216Z,4.28
2019-05-29T11:06:40.841Z,4.95
2019-05-29T11:09:10.472Z,4.45
2019-05-29T11:11:39.870Z,4.20
2019-05-29T11:14:09.302Z,4.78
2019-05-29T11:16:39.874Z,3.27
2019-05-29T11:19:09.468Z,4.25
2019-05-29T11:21:38.828Z,3.95
2019-05-29T11:24:08.143Z,7.25
2019-05-29T11:26:37.483Z,5.67
2019-05-29T11:29:06.871Z,5.03
2019-05-29T11:31:36.179Z,4.78
2019-05-29T11:34:05.525Z,5.50
2019-05-29T11:36:36.788Z,3.85
2019-05-29T11:39:08.378Z,7.10
2019-05-29T11:41:37.642Z,6.28
2019-05-29T11:44:06.947Z,5.15
2019-05-29T11:46:36.298Z,4.53
2019-05-29T11:49:05.617Z,3.98
2019-05-29T11:51:35.008Z,5.03
2019-05-29T11:54:04.945Z,5.67
2019-05-29T11:56:34.274Z,5.42
2019-05-29T11:59:03.604Z,5.40
2019-05-29T12:01:49.011Z,3.45
2019-05-29T12:04:22.888Z,3.40
2019-05-29T12:06:35.188Z,3.05
2019-05-29T12:09:05.917Z,3.67
2019-05-29T12:11:35.187Z,2.87
2019-05-29T12:14:04.542Z,4.33
2019-05-29T12:16:33.892Z,2.85
2019-05-29T12:19:03.199Z,4.37
2019-05-29T12:21:32.489Z,4.28
2019-05-29T12:24:02.310Z,3.90
2019-05-29T12:26:36.625Z,2.22
2019-05-29T12:29:11.402Z,4.12
2019-05-29T12:31:36.899Z,4.72
2019-05-29T12:34:17.793Z,4.00
2019-05-29T12:36:37.303Z,3.72
2019-05-29T12:39:08.640Z,3.33
2019-05-29T12:41:37.990Z,3.12
2019-05-29T12:44:07.310Z,3.27
2019-05-29T12:46:36.644Z,3.52
2019-05-29T12:49:06.133Z,2.75
2019-05-29T12:51:35.901Z,2.52
2019-05-29T12:54:05.343Z,2.27
2019-05-29T12:56:34.663Z,2.75
2019-05-29T12:59:04.697Z,2.90
2019-05-29T13:01:34.059Z,2.17
2019-05-29T13:04:04.730Z,1.85
2019-05-29T13:06:34.190Z,7.83
2019-05-29T13:09:05.136Z,3.42
2019-05-29T13:11:34.487Z,2.85
2019-05-29T13:14:04.685Z,4.42
2019-05-29T13:16:35.446Z,3.08
2019-05-29T13:19:05.375Z,3.58
2019-05-29T13:21:34.807Z,3.27
2019-05-29T13:24:09.093Z,2.52
2019-05-29T13:26:35.165Z,2.65
2019-05-29T13:29:06.205Z,2.52
2019-05-29T13:31:35.621Z,3.30
2019-05-29T13:34:04.935Z,5.03
2019-05-29T13:36:34.295Z,4.60
2019-05-29T13:39:06.493Z,2.75
2019-05-29T13:41:35.844Z,3.87
2019-05-29T13:44:06.797Z,4.85
2019-05-29T13:46:36.331Z,3.52
2019-05-29T13:49:07.023Z,5.03
2019-05-29T13:51:38.189Z,5.10
2019-05-29T13:54:13.465Z,6.95
2019-05-29T13:56:50.149Z,5.35
2019-05-29T13:59:48.915Z,5.08
2019-05-29T14:02:19.506Z,5.58
2019-05-29T14:04:48.816Z,5.08
2019-05-29T14:07:18.153Z,5.10
2019-05-29T14:09:49.804Z,6.20
2019-05-29T14:12:19.299Z,5.33
2019-05-29T14:14:48.529Z,4.83
2019-05-29T14:17:17.910Z,7.65
2019-05-29T14:19:47.270Z,3.87
2019-05-29T14:22:27.370Z,2.90
2019-05-29T14:25:01.269Z,4.47
2019-05-29T14:27:30.656Z,5.28
2019-05-29T14:30:10.023Z,5.20
2019-05-29T14:33:04.422Z,4.05
2019-05-29T14:35:13.273Z,5.05
2019-05-29T14:37:42.521Z,7.28
2019-05-29T14:40:12.399Z,3.12
2019-05-29T14:42:41.795Z,4.50
2019-05-29T14:45:12.531Z,3.83
2019-05-29T14:47:42.073Z,3.58
2019-05-29T14:50:13.378Z,3.62
2019-05-29T14:52:43.033Z,5.87
2019-05-29T14:55:16.213Z,5.47
2019-05-29T14:57:43.678Z,3.85
2019-05-29T15:00:22.870Z,4.58
2019-05-29T15:02:44.398Z,4.45
2019-05-29T15:05:15.851Z,5.90
2019-05-29T15:07:46.205Z,4.75
2019-05-29T15:10:32.025Z,3.30
2019-05-29T15:13:06.802Z,2.92
2019-05-29T15:15:38.476Z,2.62
2019-05-29T15:18:15.154Z,4.13
2019-05-29T15:20:44.412Z,2.90
2019-05-29T15:23:13.578Z,2.00
2019-05-29T15:25:43.188Z,3.00
2019-05-29T15:28:14.583Z,1.98
2019-05-29T15:30:44.746Z,2.47
2019-05-29T15:33:16.814Z,3.27
2019-05-29T15:35:47.662Z,3.83
2019-05-29T15:38:17.232Z,2.72
2019-05-29T15:40:48.703Z,4.67
2019-05-29T15:43:19.697Z,3.27
2019-05-29T15:45:49.552Z,4.15
2019-05-29T15:48:23.160Z,3.90
2019-05-29T15:50:58.670Z,3.40
2019-05-29T15:53:28.143Z,3.22
2019-05-29T15:56:16.433Z,5.15
2019-05-29T15:58:39.587Z,6.65
2019-05-29T16:01:09.642Z,4.69
2019-05-29T16:03:39.438Z,3.83
2019-05-29T16:06:11.808Z,3.52
2019-05-29T16:08:42.033Z,5.30
2019-05-29T16:11:12.635Z,3.50
2019-05-29T16:13:43.708Z,6.35
2019-05-29T16:16:17.249Z,3.17
2019-05-29T16:19:00.423Z,5.12
2019-05-29T16:23:51.561Z,3.98
2019-05-29T16:26:35.303Z,3.70
2019-05-29T16:28:56.248Z,3.75
2019-05-29T16:31:25.907Z,4.10
2019-05-29T16:33:58.198Z,2.60
2019-05-29T16:36:29.513Z,6.50
2019-05-29T16:38:59.182Z,5.22
2019-05-29T16:41:30.886Z,6.67
2019-05-29T16:44:01.548Z,5.03
2019-05-29T16:46:32.586Z,6.35
2019-05-29T16:49:16.635Z,2.87
2019-05-29T16:51:47.543Z,3.60
2019-05-29T16:54:19.456Z,3.12
2019-05-29T16:56:50.565Z,3.05
2019-05-29T16:59:21.277Z,6.28
2019-05-29T17:01:52.310Z,6.03
2019-05-29T17:04:23.871Z,4.75
2019-05-29T17:06:53.498Z,6.25
2019-05-29T17:09:23.262Z,4.75
2019-05-29T17:11:53.927Z,7.33
2019-05-29T17:14:25.590Z,4.37
2019-05-29T17:16:56.118Z,5.04
2019-05-29T17:19:25.646Z,3.35
2019-05-29T17:21:55.053Z,2.60
2019-05-29T17:24:25.072Z,5.92
2019-05-29T17:26:54.458Z,7.10
2019-05-29T17:29:24.943Z,4.10
2019-05-29T17:31:54.354Z,4.03
2019-05-29T17:34:25.226Z,2.02
2019-05-29T17:36:54.894Z,3.55
2019-05-29T17:39:26.106Z,2.33
2019-05-29T17:41:55.529Z,1.72
2019-05-29T17:44:25.674Z,3.30
2019-05-29T17:46:55.077Z,3.62
2019-05-29T17:49:33.031Z,2.95
2019-05-29T17:51:55.532Z,2.95
2019-05-29T17:54:26.094Z,3.45
2019-05-29T17:56:55.710Z,2.60
2019-05-29T17:59:26.316Z,2.10
2019-05-29T18:01:56.809Z,2.27
2019-05-29T18:04:26.763Z,2.37
2019-05-29T18:06:56.729Z,4.37
2019-05-29T18:09:29.067Z,3.25
2019-05-29T18:11:57.412Z,4.17
2019-05-29T18:14:27.509Z,2.77
2019-05-29T18:16:57.041Z,3.80
2019-05-29T18:19:27.943Z,3.95
2019-05-29T18:22:02.965Z,4.75
2019-05-29T18:24:32.123Z,2.67
2019-05-29T18:27:01.415Z,4.33
2019-05-29T18:29:33.686Z,4.03
2019-05-29T18:32:03.061Z,3.95
2019-05-29T18:34:35.073Z,2.47
2019-05-29T18:37:06.606Z,3.25
2019-05-29T18:39:35.973Z,3.67
2019-05-29T18:42:05.256Z,3.27
2019-05-29T18:44:34.576Z,5.50
2019-05-29T18:47:03.881Z,4.83
2019-05-29T18:49:33.241Z,3.67
2019-05-29T18:52:02.579Z,4.22
2019-05-29T18:54:33.108Z,4.10
2019-05-29T18:57:14.373Z,3.15
2019-05-29T18:59:35.330Z,4.60
2019-05-29T19:02:04.652Z,4.28
2019-05-29T19:04:34.052Z,3.98
2019-05-29T19:07:03.457Z,3.45
2019-05-29T19:09:32.790Z,3.45
2019-05-29T19:12:04.601Z,3.58
2019-05-29T19:14:33.996Z,5.15
2019-05-29T19:17:03.311Z,5.22
2019-05-29T19:19:32.704Z,5.60
2019-05-29T19:22:01.989Z,4.72
2019-05-29T19:24:32.695Z,4.22
2019-05-29T19:27:02.169Z,5.33
2019-05-29T19:29:31.510Z,5.25
2019-05-29T19:32:00.843Z,6.53
2019-05-29T19:34:31.482Z,5.03
2019-05-29T19:37:01.151Z,3.58
2019-05-29T19:39:30.549Z,5.90
2019-05-29T19:42:00.157Z,6.12
2019-05-29T19:44:39.865Z,6.12
2019-05-29T19:47:09.198Z,6.58
2019-05-29T19:49:38.607Z,8.50
2019-05-29T19:52:08.117Z,11.70
2019-05-29T19:54:37.545Z,6.03
2019-05-29T19:57:06.917Z,9.30
2019-05-29T19:59:36.391Z,6.55
2019-05-29T20:02:05.742Z,6.78
2019-05-29T20:04:35.043Z,4.97
2019-05-29T20:07:04.362Z,5.37
2019-05-29T20:09:33.736Z,6.03
2019-05-29T20:12:03.069Z,5.90
2019-05-29T20:14:32.440Z,5.97
2019-05-29T20:17:02.838Z,6.65
2019-05-29T20:19:36.329Z,6.72
2019-05-29T20:24:33.196Z,5.50
2019-05-29T20:27:02.523Z,6.20
2019-05-29T20:29:32.388Z,7.17
2019-05-29T20:32:01.719Z,6.10
2019-05-29T20:34:31.039Z,5.67
2019-05-29T20:37:00.316Z,7.05
2019-05-29T20:39:30.199Z,6.87
2019-05-29T20:41:59.630Z,6.10
2019-05-29T20:44:30.470Z,6.95
2019-05-29T20:46:59.849Z,11.78
2019-05-29T20:49:29.144Z,8.50
2019-05-29T20:51:58.524Z,6.58
2019-05-29T20:54:27.873Z,10.15
2019-05-29T20:56:57.138Z,6.35
2019-05-29T20:59:28.737Z,5.95
2019-05-29T21:01:58.101Z,7.30
2019-05-29T21:04:27.465Z,8.38
2019-05-29T21:07:00.364Z,9.90
2019-05-29T21:09:30.906Z,7.78
2019-05-29T21:12:00.272Z,8.55
2019-05-29T21:14:29.802Z,9.25
2019-05-29T21:16:59.176Z,7.35
2019-05-29T21:19:28.504Z,7.22
2019-05-29T21:21:59.285Z,7.92
2019-05-29T21:24:28.647Z,8.38
2019-05-29T21:26:57.987Z,6.58
2019-05-29T21:29:27.299Z,8.08
2019-05-29T21:31:56.649Z,6.42
2019-05-29T21:34:29.942Z,6.42
2019-05-29T21:36:59.269Z,8.78
2019-05-29T21:39:28.543Z,6.70
2019-05-29T21:41:57.935Z,9.70
2019-05-29T21:44:27.236Z,6.95
2019-05-29T21:46:56.561Z,7.92
2019-05-29T21:49:25.831Z,8.50
2019-05-29T21:51:55.177Z,9.75
2019-05-29T21:54:24.658Z,8.73
2019-05-29T21:56:54.101Z,8.08
2019-05-29T21:59:23.426Z,8.10
2019-05-29T22:01:52.869Z,8.35
2019-05-29T22:04:22.291Z,8.18
2019-05-29T22:06:51.694Z,7.25
2019-05-29T22:09:21.282Z,8.85
2019-05-29T22:11:50.601Z,7.37
2019-05-29T22:14:19.984Z,8.33
2019-05-29T22:16:49.297Z,7.50
2019-05-29T22:19:18.979Z,9.05
2019-05-29T22:21:48.259Z,8.40
2019-05-29T22:24:17.606Z,8.23
2019-05-29T22:26:46.989Z,8.38
2019-05-29T22:29:18.443Z,9.30
2019-05-29T22:31:47.338Z,7.58
2019-05-29T22:34:16.636Z,7.25
2019-05-29T22:36:45.927Z,9.20
2019-05-29T22:39:15.248Z,9.88
2019-05-29T22:41:44.593Z,8.20
2019-05-29T22:44:13.909Z,9.48
2019-05-29T22:46:43.216Z,8.58
2019-05-29T22:49:12.545Z,9.63
2019-05-29T22:51:41.916Z,8.43
2019-05-29T22:54:11.453Z,6.85
2019-05-29T22:56:40.809Z,7.80
2019-05-29T22:59:10.070Z,7.42
2019-05-29T23:01:39.345Z,7.37
2019-05-29T23:04:08.646Z,8.68
2019-05-29T23:06:38.026Z,6.97
2019-05-29T23:09:08.103Z,8.03
2019-05-29T23:11:37.437Z,7.58
2019-05-29T23:14:06.731Z,7.35
2019-05-29T23:16:36.110Z,9.85
2019-05-29T23:19:05.453Z,9.25
2019-05-29T23:21:34.697Z,10.93
2019-05-29T23:24:04.265Z,10.38
2019-05-29T23:26:33.499Z,8.65
2019-05-29T23:29:03.883Z,9.00
2019-05-29T23:31:33.195Z,10.50
2019-05-29T23:34:03.300Z,8.70
2019-05-29T23:36:32.674Z,8.88
2019-05-29T23:39:01.959Z,6.80
2019-05-29T23:41:31.227Z,10.48
2019-05-29T23:44:01.625Z,8.40
2019-05-29T23:46:31.019Z,6.70
2019-05-29T23:49:01.573Z,10.58
2019-05-29T23:51:31.021Z,11.10
2019-05-29T23:54:00.397Z,10.35
2019-05-29T23:56:31.778Z,9.43
2019-05-29T23:59:01.962Z,13.65
