createdAt,value
2024-05-09T00:00:06.421Z,0.69
2024-05-09T00:01:04.641Z,0.67
2024-05-09T00:02:04.673Z,0.68
2024-05-09T00:03:04.674Z,0.67
2024-05-09T00:04:04.822Z,0.68
2024-05-09T00:05:04.864Z,0.67
2024-05-09T00:06:04.811Z,0.67
2024-05-09T00:07:04.775Z,0.67
2024-05-09T00:08:04.954Z,0.66
2024-05-09T00:09:04.809Z,0.67
2024-05-09T00:10:07.089Z,0.68
2024-05-09T00:11:05.049Z,0.68
2024-05-09T00:12:05.089Z,0.68
2024-05-09T00:14:05.055Z,0.67
2024-05-09T00:15:04.988Z,0.66
2024-05-09T00:16:05.078Z,0.67
2024-05-09T00:17:05.124Z,0.67
2024-05-09T00:18:06.036Z,0.66
2024-05-09T00:19:05.360Z,0.65
2024-05-09T00:20:11.136Z,0.66
2024-05-09T00:21:06.340Z,0.66
2024-05-09T00:22:05.119Z,0.66
2024-05-09T00:23:05.150Z,0.66
2024-05-09T00:24:05.115Z,0.66
2024-05-09T00:25:05.153Z,0.66
2024-05-09T00:26:05.317Z,0.66
2024-05-09T00:27:05.127Z,0.65
2024-05-09T00:28:05.144Z,0.67
2024-05-09T00:29:05.209Z,0.65
2024-05-09T00:30:07.034Z,0.65
2024-05-09T00:31:05.128Z,0.64
2024-05-09T00:32:05.545Z,0.66
2024-05-09T00:33:06.474Z,0.66
2024-05-09T00:34:05.724Z,0.65
2024-05-09T00:35:05.336Z,0.65
2024-05-09T00:36:05.354Z,0.63
2024-05-09T00:37:05.436Z,0.64
2024-05-09T00:38:05.580Z,0.64
2024-05-09T00:39:05.433Z,0.65
2024-05-09T00:40:07.435Z,0.65
2024-05-09T00:41:05.531Z,0.65
2024-05-09T00:42:05.507Z,0.65
2024-05-09T00:43:05.495Z,0.65
2024-05-09T00:44:05.528Z,0.65
2024-05-09T00:45:05.509Z,0.64
2024-05-09T00:46:05.496Z,0.64
2024-05-09T00:47:05.710Z,0.64
2024-05-09T00:48:05.672Z,0.64
2024-05-09T00:49:05.599Z,0.64
2024-05-09T00:50:09.939Z,0.63
2024-05-09T00:51:06.629Z,0.63
2024-05-09T00:52:05.526Z,0.63
2024-05-09T00:53:05.572Z,0.63
2024-05-09T00:54:05.527Z,0.64
2024-05-09T00:55:05.463Z,0.65
2024-05-09T00:56:05.567Z,0.63
2024-05-09T00:57:05.552Z,0.64
2024-05-09T00:58:05.497Z,0.63
2024-05-09T00:59:05.544Z,0.64
2024-05-09T01:00:07.798Z,0.64
2024-05-09T01:01:05.584Z,0.64
2024-05-09T01:02:05.605Z,0.64
2024-05-09T01:03:06.071Z,0.63
2024-05-09T01:04:05.598Z,0.64
2024-05-09T01:05:05.577Z,0.63
2024-05-09T01:06:05.550Z,0.63
2024-05-09T01:07:05.594Z,0.64
2024-05-09T01:08:05.596Z,0.63
2024-05-09T01:09:05.507Z,0.63
2024-05-09T01:10:09.191Z,0.63
2024-05-09T01:11:06.551Z,0.63
2024-05-09T01:12:05.668Z,0.62
2024-05-09T01:13:06.060Z,0.63
2024-05-09T01:14:05.581Z,0.63
2024-05-09T01:15:05.538Z,0.62
2024-05-09T01:16:05.541Z,0.63
2024-05-09T01:17:05.586Z,0.62
2024-05-09T01:18:05.622Z,0.62
2024-05-09T01:19:05.610Z,0.63
2024-05-09T01:20:06.424Z,0.61
2024-05-09T01:21:05.534Z,0.61
2024-05-09T01:22:05.536Z,0.61
2024-05-09T01:23:05.571Z,0.61
2024-05-09T01:24:05.552Z,0.62
2024-05-09T01:25:05.552Z,0.61
2024-05-09T01:26:05.568Z,0.62
2024-05-09T01:27:05.653Z,0.63
2024-05-09T01:28:05.543Z,0.62
2024-05-09T01:29:05.613Z,0.63
2024-05-09T01:30:09.486Z,0.62
2024-05-09T01:31:06.545Z,0.62
2024-05-09T01:32:05.700Z,0.62
2024-05-09T01:33:07.367Z,0.62
2024-05-09T01:34:05.599Z,0.62
2024-05-09T01:35:05.609Z,0.62
2024-05-09T01:36:05.558Z,0.61
2024-05-09T01:37:06.093Z,0.61
2024-05-09T01:38:05.856Z,0.62
2024-05-09T01:39:05.550Z,0.61
2024-05-09T01:40:09.549Z,0.61
2024-05-09T01:41:06.597Z,0.62
2024-05-09T01:42:05.605Z,0.62
2024-05-09T01:43:05.551Z,0.62
2024-05-09T01:44:05.609Z,0.62
2024-05-09T01:45:05.579Z,0.62
2024-05-09T01:46:05.568Z,0.60
2024-05-09T01:47:05.656Z,0.62
2024-05-09T01:48:05.800Z,0.61
2024-05-09T01:49:05.611Z,0.59
2024-05-09T01:50:08.974Z,0.60
2024-05-09T01:51:06.701Z,0.60
2024-05-09T01:52:05.594Z,0.60
2024-05-09T01:53:05.668Z,0.61
2024-05-09T01:54:05.593Z,0.59
2024-05-09T01:55:06.714Z,0.60
2024-05-09T01:56:05.610Z,0.61
2024-05-09T01:57:05.632Z,0.60
2024-05-09T01:58:05.683Z,0.59
2024-05-09T01:59:05.689Z,0.60
2024-05-09T02:00:07.838Z,0.60
2024-05-09T02:01:05.791Z,0.59
2024-05-09T02:02:05.745Z,0.59
2024-05-09T02:03:05.845Z,0.59
2024-05-09T02:04:06.110Z,0.59
2024-05-09T02:05:06.007Z,0.58
2024-05-09T02:06:05.819Z,0.58
2024-05-09T02:07:05.801Z,0.58
2024-05-09T02:08:05.811Z,0.58
2024-05-09T02:09:05.817Z,0.60
2024-05-09T02:10:13.620Z,0.59
2024-05-09T02:11:06.950Z,0.59
2024-05-09T02:12:06.232Z,0.59
2024-05-09T02:13:05.890Z,0.59
2024-05-09T02:14:05.923Z,0.58
2024-05-09T02:15:05.871Z,0.58
2024-05-09T02:16:05.872Z,0.59
2024-05-09T02:17:05.884Z,0.59
2024-05-09T02:18:06.065Z,0.59
2024-05-09T02:19:06.022Z,0.57
2024-05-09T02:20:06.200Z,0.57
2024-05-09T02:21:05.952Z,0.58
2024-05-09T02:22:05.963Z,0.57
2024-05-09T02:23:06.342Z,0.58
2024-05-09T02:24:05.900Z,0.58
2024-05-09T02:25:05.882Z,0.58
2024-05-09T02:26:05.908Z,0.58
2024-05-09T02:27:05.938Z,0.58
2024-05-09T02:28:05.875Z,0.57
2024-05-09T02:29:05.921Z,0.58
2024-05-09T02:30:12.292Z,0.58
2024-05-09T02:31:06.887Z,0.58
2024-05-09T02:32:05.969Z,0.58
2024-05-09T02:33:06.129Z,0.58
2024-05-09T02:34:06.052Z,0.57
2024-05-09T02:35:05.956Z,0.57
2024-05-09T02:36:05.902Z,0.56
2024-05-09T02:37:05.953Z,0.58
2024-05-09T02:38:06.002Z,0.57
2024-05-09T02:39:05.927Z,0.57
2024-05-09T02:40:09.162Z,0.58
2024-05-09T02:41:07.171Z,0.58
2024-05-09T02:42:05.911Z,0.57
2024-05-09T02:43:06.189Z,0.58
2024-05-09T02:44:05.938Z,0.57
2024-05-09T02:45:05.913Z,0.59
2024-05-09T02:46:05.916Z,0.57
2024-05-09T02:47:06.069Z,0.57
2024-05-09T02:48:06.201Z,0.57
2024-05-09T02:49:06.169Z,0.58
2024-05-09T02:50:07.873Z,0.58
2024-05-09T02:51:06.073Z,0.57
2024-05-09T02:52:05.911Z,0.56
2024-05-09T02:53:06.260Z,0.57
2024-05-09T02:54:05.920Z,0.58
2024-05-09T02:55:05.934Z,0.57
2024-05-09T02:56:05.992Z,0.56
2024-05-09T02:57:06.078Z,0.56
2024-05-09T02:58:06.135Z,0.56
2024-05-09T02:59:06.001Z,0.57
2024-05-09T03:00:07.630Z,0.57
2024-05-09T03:01:06.140Z,0.56
2024-05-09T03:02:06.153Z,0.56
2024-05-09T03:03:06.476Z,0.55
2024-05-09T03:04:06.282Z,0.56
2024-05-09T03:05:06.177Z,0.56
2024-05-09T03:06:06.166Z,0.55
2024-05-09T03:07:06.416Z,0.55
2024-05-09T03:08:06.333Z,0.56
2024-05-09T03:09:06.280Z,0.56
2024-05-09T03:10:12.178Z,0.56
2024-05-09T03:11:07.431Z,0.56
2024-05-09T03:12:06.440Z,0.56
2024-05-09T03:13:06.339Z,0.56
2024-05-09T03:14:06.390Z,0.56
2024-05-09T03:15:06.322Z,0.55
2024-05-09T03:16:06.348Z,0.55
2024-05-09T03:17:06.380Z,0.55
2024-05-09T03:18:06.963Z,0.56
2024-05-09T03:19:06.500Z,0.55
2024-05-09T03:20:11.648Z,0.56
2024-05-09T03:21:07.465Z,0.56
2024-05-09T03:22:06.375Z,0.55
2024-05-09T03:23:06.627Z,0.56
2024-05-09T03:24:06.344Z,0.56
2024-05-09T03:25:06.399Z,0.55
2024-05-09T03:26:06.442Z,0.55
2024-05-09T03:27:06.450Z,0.54
2024-05-09T03:28:06.427Z,0.55
2024-05-09T03:29:06.389Z,0.54
2024-05-09T03:30:07.642Z,0.54
2024-05-09T03:31:06.331Z,0.54
2024-05-09T03:32:06.571Z,0.54
2024-05-09T03:33:06.488Z,0.54
2024-05-09T03:34:06.433Z,0.53
2024-05-09T03:35:06.467Z,0.54
2024-05-09T03:36:08.952Z,0.54
2024-05-09T03:37:06.389Z,0.54
2024-05-09T03:38:06.432Z,0.54
2024-05-09T03:39:06.356Z,0.54
2024-05-09T03:40:09.344Z,0.55
2024-05-09T03:41:07.393Z,0.54
2024-05-09T03:42:06.410Z,0.54
2024-05-09T03:43:06.380Z,0.54
2024-05-09T03:44:06.437Z,0.54
2024-05-09T03:45:06.523Z,0.55
2024-05-09T03:46:06.382Z,0.55
2024-05-09T03:47:06.554Z,0.55
2024-05-09T03:48:06.457Z,0.55
2024-05-09T03:49:06.479Z,0.54
2024-05-09T03:50:14.951Z,0.53
2024-05-09T03:51:07.586Z,0.54
2024-05-09T03:52:06.405Z,0.54
2024-05-09T03:53:06.617Z,0.54
2024-05-09T03:54:07.057Z,0.54
2024-05-09T03:55:06.400Z,0.55
2024-05-09T03:56:06.442Z,0.53
2024-05-09T03:57:06.400Z,0.53
2024-05-09T03:58:06.414Z,0.53
2024-05-09T03:59:06.472Z,0.53
2024-05-09T04:00:12.261Z,0.54
2024-05-09T04:01:07.441Z,0.54
2024-05-09T04:02:06.621Z,0.54
2024-05-09T04:03:08.892Z,0.53
2024-05-09T04:04:06.474Z,0.54
2024-05-09T04:05:06.465Z,0.54
2024-05-09T04:06:06.433Z,0.54
2024-05-09T04:07:06.469Z,0.54
2024-05-09T04:08:06.493Z,0.54
2024-05-09T04:09:06.439Z,0.54
2024-05-09T04:10:09.008Z,0.54
2024-05-09T04:11:06.540Z,0.54
2024-05-09T04:12:06.584Z,0.54
2024-05-09T04:13:06.441Z,0.54
2024-05-09T04:14:06.495Z,0.53
2024-05-09T04:15:08.823Z,0.53
2024-05-09T04:16:06.438Z,0.54
2024-05-09T04:17:06.583Z,0.54
2024-05-09T04:18:06.922Z,0.54
2024-05-09T04:19:06.581Z,0.53
2024-05-09T04:20:08.381Z,0.53
2024-05-09T04:21:06.623Z,0.54
2024-05-09T04:22:06.464Z,0.54
2024-05-09T04:23:07.168Z,0.53
2024-05-09T04:24:06.424Z,0.53
2024-05-09T04:25:06.451Z,0.53
2024-05-09T04:26:06.462Z,0.52
2024-05-09T04:27:06.505Z,0.52
2024-05-09T04:28:06.481Z,0.52
2024-05-09T04:29:06.504Z,0.52
2024-05-09T04:30:10.056Z,0.52
2024-05-09T04:31:07.524Z,0.52
2024-05-09T04:32:06.601Z,0.52
2024-05-09T04:33:07.854Z,0.52
2024-05-09T04:34:06.744Z,0.52
2024-05-09T04:35:06.596Z,0.53
2024-05-09T04:36:06.524Z,0.52
2024-05-09T04:37:06.534Z,0.52
2024-05-09T04:38:06.838Z,0.52
2024-05-09T04:39:06.532Z,0.52
2024-05-09T04:40:08.983Z,0.51
2024-05-09T04:41:06.599Z,0.52
2024-05-09T04:42:13.885Z,0.50
2024-05-09T04:43:13.895Z,0.50
2024-05-09T04:44:13.892Z,0.50
2024-05-09T04:45:13.862Z,0.50
2024-05-09T04:46:13.873Z,0.50
2024-05-09T04:47:14.077Z,0.51
2024-05-09T04:48:14.110Z,0.50
2024-05-09T04:49:13.947Z,0.51
2024-05-09T04:50:21.167Z,0.51
2024-05-09T04:51:14.930Z,0.51
2024-05-09T04:52:13.934Z,0.51
2024-05-09T04:53:13.924Z,0.50
2024-05-09T04:54:25.982Z,0.50
2024-05-09T04:55:14.895Z,0.51
2024-05-09T04:56:13.927Z,0.51
2024-05-09T04:57:13.883Z,0.50
2024-05-09T04:58:13.885Z,0.50
2024-05-09T04:59:13.957Z,0.50
2024-05-09T05:00:15.032Z,0.51
2024-05-09T05:01:14.975Z,0.51
2024-05-09T05:02:14.035Z,0.51
2024-05-09T05:03:15.816Z,0.50
2024-05-09T05:04:13.993Z,0.50
2024-05-09T05:05:14.028Z,0.52
2024-05-09T05:06:13.909Z,0.51
2024-05-09T05:07:13.908Z,0.50
2024-05-09T05:08:14.342Z,0.51
2024-05-09T05:09:13.926Z,0.51
2024-05-09T05:10:21.406Z,0.51
2024-05-09T05:11:15.079Z,0.51
2024-05-09T05:12:14.043Z,0.51
2024-05-09T05:13:13.935Z,0.51
2024-05-09T05:14:13.959Z,0.52
2024-05-09T05:15:13.925Z,0.51
2024-05-09T05:16:13.941Z,0.51
2024-05-09T05:17:13.965Z,0.51
2024-05-09T05:18:13.983Z,0.50
2024-05-09T05:19:17.464Z,0.52
2024-05-09T05:20:17.922Z,0.52
2024-05-09T05:21:14.998Z,0.52
2024-05-09T05:22:13.930Z,0.52
2024-05-09T05:23:14.320Z,0.52
2024-05-09T05:24:13.951Z,0.52
2024-05-09T05:25:13.961Z,0.52
2024-05-09T05:26:14.006Z,0.51
2024-05-09T05:27:13.966Z,0.51
2024-05-09T05:28:13.945Z,0.51
2024-05-09T05:29:14.414Z,0.51
2024-05-09T05:30:21.143Z,0.51
2024-05-09T05:31:15.028Z,0.51
2024-05-09T05:32:14.180Z,0.51
2024-05-09T05:33:14.279Z,0.51
2024-05-09T05:34:14.029Z,0.51
2024-05-09T05:35:14.017Z,0.51
2024-05-09T05:36:14.000Z,0.51
2024-05-09T05:37:13.988Z,0.51
2024-05-09T05:38:14.075Z,0.50
2024-05-09T05:39:13.978Z,0.51
2024-05-09T05:40:24.636Z,0.51
2024-05-09T05:41:15.038Z,0.51
2024-05-09T05:42:13.977Z,0.51
2024-05-09T05:43:14.018Z,0.51
2024-05-09T05:44:14.005Z,0.52
2024-05-09T05:45:13.985Z,0.52
2024-05-09T05:46:14.014Z,0.51
2024-05-09T05:47:14.078Z,0.52
2024-05-09T05:48:14.304Z,0.51
2024-05-09T05:49:14.280Z,0.51
2024-05-09T05:50:23.802Z,0.52
2024-05-09T05:51:15.170Z,0.52
2024-05-09T05:52:14.036Z,0.52
2024-05-09T05:53:14.087Z,0.52
2024-05-09T05:54:13.996Z,0.52
2024-05-09T05:55:14.026Z,0.51
2024-05-09T05:56:14.066Z,0.51
2024-05-09T05:57:14.010Z,0.51
2024-05-09T05:58:14.012Z,0.50
2024-05-09T05:59:15.519Z,0.52
2024-05-09T06:00:21.580Z,0.51
2024-05-09T06:01:15.030Z,0.51
2024-05-09T06:02:14.148Z,0.51
2024-05-09T06:03:14.547Z,0.51
2024-05-09T06:04:14.098Z,0.51
2024-05-09T06:05:14.131Z,0.52
2024-05-09T06:06:14.082Z,0.50
2024-05-09T06:07:14.031Z,0.51
2024-05-09T06:08:14.191Z,0.51
2024-05-09T06:09:14.047Z,0.51
2024-05-09T06:10:21.031Z,0.51
2024-05-09T06:11:15.145Z,0.51
2024-05-09T06:12:14.145Z,0.51
2024-05-09T06:13:14.587Z,0.51
2024-05-09T06:14:14.111Z,0.51
2024-05-09T06:15:14.089Z,0.51
2024-05-09T06:16:14.025Z,0.51
2024-05-09T06:17:14.119Z,0.51
2024-05-09T06:18:14.878Z,0.51
2024-05-09T06:19:14.226Z,0.52
2024-05-09T06:20:20.596Z,0.51
2024-05-09T06:21:15.199Z,0.51
2024-05-09T06:22:14.047Z,0.51
2024-05-09T06:23:14.381Z,0.51
2024-05-09T06:24:14.087Z,0.51
2024-05-09T06:25:14.059Z,0.52
2024-05-09T06:26:14.119Z,0.51
2024-05-09T06:27:14.068Z,0.51
2024-05-09T06:28:14.067Z,0.51
2024-05-09T06:29:14.134Z,0.51
2024-05-09T06:30:24.936Z,0.51
2024-05-09T06:31:15.123Z,0.51
2024-05-09T06:32:14.233Z,0.51
2024-05-09T06:33:16.169Z,0.51
2024-05-09T06:34:14.224Z,0.52
2024-05-09T06:35:14.140Z,0.52
2024-05-09T06:36:14.082Z,0.52
2024-05-09T06:37:14.074Z,0.52
2024-05-09T06:38:14.191Z,0.52
2024-05-09T06:39:14.095Z,0.51
2024-05-09T06:40:17.480Z,0.51
2024-05-09T06:41:14.126Z,0.51
2024-05-09T06:42:14.065Z,0.51
2024-05-09T06:43:14.730Z,0.51
2024-05-09T06:44:14.169Z,0.51
2024-05-09T06:45:14.093Z,0.52
2024-05-09T06:46:14.101Z,0.51
2024-05-09T06:47:14.271Z,0.51
2024-05-09T06:48:14.454Z,0.51
2024-05-09T06:49:14.356Z,0.51
2024-05-09T06:50:23.242Z,0.52
2024-05-09T06:51:15.204Z,0.52
2024-05-09T06:52:14.198Z,0.52
2024-05-09T06:53:14.875Z,0.52
2024-05-09T06:54:14.131Z,0.52
2024-05-09T06:55:14.213Z,0.53
2024-05-09T06:56:14.248Z,0.51
2024-05-09T06:57:14.212Z,0.51
2024-05-09T06:58:14.237Z,0.51
2024-05-09T06:59:14.339Z,0.51
2024-05-09T07:00:22.704Z,0.50
2024-05-09T07:01:15.225Z,0.50
2024-05-09T07:02:14.345Z,0.51
2024-05-09T07:03:16.843Z,0.51
2024-05-09T07:04:14.485Z,0.50
2024-05-09T07:05:14.175Z,0.50
2024-05-09T07:06:14.179Z,0.51
2024-05-09T07:07:14.129Z,0.50
2024-05-09T07:08:14.727Z,0.50
2024-05-09T07:09:14.159Z,0.51
2024-05-09T07:10:21.712Z,0.51
2024-05-09T07:11:15.188Z,0.52
2024-05-09T07:12:14.304Z,0.52
2024-05-09T07:13:14.459Z,0.52
2024-05-09T07:14:14.224Z,0.51
2024-05-09T07:15:14.152Z,0.51
2024-05-09T07:16:14.154Z,0.51
2024-05-09T07:17:14.218Z,0.52
2024-05-09T07:18:14.350Z,0.51
2024-05-09T07:19:14.444Z,0.51
2024-05-09T07:20:23.114Z,0.51
2024-05-09T07:21:15.409Z,0.51
2024-05-09T07:22:14.168Z,0.52
2024-05-09T07:23:14.202Z,0.51
2024-05-09T07:24:14.207Z,0.51
2024-05-09T07:25:14.162Z,0.51
2024-05-09T07:26:14.255Z,0.51
2024-05-09T07:27:14.168Z,0.50
2024-05-09T07:28:14.191Z,0.51
2024-05-09T07:29:14.238Z,0.50
2024-05-09T07:30:20.356Z,0.52
2024-05-09T07:31:15.184Z,0.52
2024-05-09T07:32:14.321Z,0.52
2024-05-09T07:33:14.250Z,0.51
2024-05-09T07:34:14.400Z,0.51
2024-05-09T07:35:15.189Z,0.52
2024-05-09T07:36:14.196Z,0.52
2024-05-09T07:37:15.197Z,0.50
2024-05-09T07:38:14.262Z,0.51
2024-05-09T07:39:14.208Z,0.51
2024-05-09T07:40:24.119Z,0.50
2024-05-09T07:41:15.231Z,0.50
2024-05-09T07:42:14.209Z,0.50
2024-05-09T07:43:14.569Z,0.51
2024-05-09T07:44:14.244Z,0.51
2024-05-09T07:45:29.920Z,0.52
2024-05-09T07:48:28.375Z,0.50
2024-05-09T07:49:45.330Z,0.50
2024-05-09T07:53:29.749Z,0.51
2024-05-09T07:53:37.806Z,0.51
2024-05-09T07:54:15.369Z,0.51
2024-05-09T07:55:14.358Z,0.51
2024-05-09T07:56:14.486Z,0.53
2024-05-09T07:57:14.298Z,0.53
2024-05-09T07:58:14.245Z,0.54
2024-05-09T07:59:14.230Z,0.53
2024-05-09T08:00:17.360Z,0.54
2024-05-09T08:01:15.371Z,0.54
2024-05-09T08:02:14.414Z,0.53
2024-05-09T08:03:15.286Z,0.53
2024-05-09T08:04:14.339Z,0.52
2024-05-09T08:05:14.419Z,0.52
2024-05-09T08:06:14.373Z,0.53
2024-05-09T08:07:14.284Z,0.52
2024-05-09T08:08:14.250Z,0.52
2024-05-09T08:09:20.771Z,0.51
2024-05-09T08:10:19.154Z,0.51
2024-05-09T08:11:15.345Z,0.51
2024-05-09T08:12:14.288Z,0.52
2024-05-09T08:13:14.405Z,0.52
2024-05-09T08:14:14.248Z,0.52
2024-05-09T08:15:14.265Z,0.52
2024-05-09T08:16:14.480Z,0.52
2024-05-09T08:17:14.324Z,0.53
2024-05-09T08:18:14.416Z,0.52
2024-05-09T08:19:14.336Z,0.51
2024-05-09T08:20:22.857Z,0.51
2024-05-09T08:21:15.295Z,0.51
2024-05-09T08:22:14.271Z,0.52
2024-05-09T08:23:14.296Z,0.52
2024-05-09T08:24:14.288Z,0.52
2024-05-09T08:25:14.603Z,0.53
2024-05-09T08:26:14.286Z,0.52
2024-05-09T08:27:14.290Z,0.52
2024-05-09T08:28:14.462Z,0.52
2024-05-09T08:29:14.279Z,0.52
2024-05-09T08:30:21.945Z,0.51
2024-05-09T08:31:15.660Z,0.51
2024-05-09T08:32:14.340Z,0.51
2024-05-09T08:33:14.421Z,0.51
2024-05-09T08:34:14.379Z,0.51
2024-05-09T08:35:14.310Z,0.52
2024-05-09T08:36:14.305Z,0.52
2024-05-09T08:38:14.344Z,0.51
2024-05-09T08:39:14.329Z,0.50
2024-05-09T08:40:23.664Z,0.50
2024-05-09T08:41:15.359Z,0.51
2024-05-09T08:42:14.288Z,0.51
2024-05-09T08:43:14.484Z,0.51
2024-05-09T08:44:14.309Z,0.51
2024-05-09T08:45:14.305Z,0.51
2024-05-09T08:46:14.417Z,0.51
2024-05-09T08:47:14.326Z,0.51
2024-05-09T08:48:15.820Z,0.51
2024-05-09T08:49:14.414Z,0.52
2024-05-09T08:50:28.468Z,0.51
2024-05-09T08:51:15.426Z,0.51
2024-05-09T08:52:14.443Z,0.51
2024-05-09T08:53:14.356Z,0.51
2024-05-09T08:54:14.355Z,0.51
2024-05-09T08:55:14.472Z,0.51
2024-05-09T08:56:14.346Z,0.50
2024-05-09T08:57:14.328Z,0.51
2024-05-09T08:58:14.498Z,0.51
2024-05-09T08:59:14.326Z,0.50
2024-05-09T09:00:21.405Z,0.51
2024-05-09T09:01:15.435Z,0.51
2024-05-09T09:02:14.591Z,0.51
2024-05-09T09:03:14.372Z,0.51
2024-05-09T09:04:14.475Z,0.52
2024-05-09T09:05:14.563Z,0.51
2024-05-09T09:06:14.397Z,0.51
2024-05-09T09:07:14.451Z,0.51
2024-05-09T09:08:14.351Z,0.51
2024-05-09T09:09:14.369Z,0.50
2024-05-09T09:10:21.194Z,0.52
2024-05-09T09:11:15.445Z,0.52
2024-05-09T09:12:14.370Z,0.52
2024-05-09T09:13:14.580Z,0.52
2024-05-09T09:14:14.337Z,0.51
2024-05-09T09:15:14.353Z,0.52
2024-05-09T09:16:14.387Z,0.51
2024-05-09T09:17:14.384Z,0.51
2024-05-09T09:18:14.484Z,0.51
2024-05-09T09:19:14.498Z,0.51
2024-05-09T09:20:19.364Z,0.52
2024-05-09T09:21:15.557Z,0.52
2024-05-09T09:22:14.390Z,0.52
2024-05-09T09:23:14.389Z,0.52
2024-05-09T09:24:14.390Z,0.52
2024-05-09T09:25:14.447Z,0.52
2024-05-09T09:26:14.379Z,0.51
2024-05-09T09:27:14.405Z,0.51
2024-05-09T09:28:14.523Z,0.52
2024-05-09T09:29:14.390Z,0.52
2024-05-09T09:30:27.721Z,0.52
2024-05-09T09:31:15.529Z,0.52
2024-05-09T09:32:14.391Z,0.52
2024-05-09T09:33:14.564Z,0.52
2024-05-09T09:34:14.606Z,0.51
2024-05-09T09:35:14.375Z,0.52
2024-05-09T09:36:14.450Z,0.53
2024-05-09T09:37:14.418Z,0.52
2024-05-09T09:38:14.441Z,0.52
2024-05-09T09:39:14.456Z,0.51
2024-05-09T09:40:18.004Z,0.51
2024-05-09T09:41:14.487Z,0.51
2024-05-09T09:42:14.398Z,0.51
2024-05-09T09:43:14.866Z,0.51
2024-05-09T09:44:14.411Z,0.51
2024-05-09T09:45:14.459Z,0.52
2024-05-09T09:46:14.504Z,0.51
2024-05-09T09:47:14.491Z,0.51
2024-05-09T09:48:14.564Z,0.52
2024-05-09T09:49:14.676Z,0.51
2024-05-09T09:50:17.149Z,0.52
2024-05-09T09:51:15.456Z,0.52
2024-05-09T09:52:14.519Z,0.52
2024-05-09T09:53:14.451Z,0.52
2024-05-09T09:54:14.443Z,0.52
2024-05-09T09:55:14.676Z,0.52
2024-05-09T09:56:14.440Z,0.52
2024-05-09T09:57:14.446Z,0.52
2024-05-09T09:58:14.866Z,0.52
2024-05-09T09:59:14.449Z,0.51
2024-05-09T10:00:20.745Z,0.51
2024-05-09T10:01:15.616Z,0.51
2024-05-09T10:02:14.655Z,0.52
2024-05-09T10:03:14.511Z,0.52
2024-05-09T10:04:14.542Z,0.52
2024-05-09T10:05:14.524Z,0.51
2024-05-09T10:06:14.486Z,0.52
2024-05-09T10:07:14.646Z,0.52
2024-05-09T10:08:14.486Z,0.52
2024-05-09T10:09:14.484Z,0.52
2024-05-09T10:10:19.866Z,0.53
2024-05-09T10:11:15.497Z,0.53
2024-05-09T10:13:14.618Z,0.53
2024-05-09T10:14:14.501Z,0.52
2024-05-09T10:15:14.444Z,0.53
2024-05-09T10:16:14.544Z,0.52
2024-05-09T10:17:14.484Z,0.52
2024-05-09T10:18:14.968Z,0.52
2024-05-09T10:19:14.565Z,0.52
2024-05-09T10:20:21.461Z,0.51
2024-05-09T10:21:15.573Z,0.51
2024-05-09T10:22:14.643Z,0.51
2024-05-09T10:23:14.476Z,0.52
2024-05-09T10:24:14.460Z,0.52
2024-05-09T10:25:14.579Z,0.51
2024-05-09T10:26:14.477Z,0.52
2024-05-09T10:27:14.464Z,0.52
2024-05-09T10:28:14.626Z,0.51
2024-05-09T10:29:14.485Z,0.52
2024-05-09T10:30:21.289Z,0.51
2024-05-09T10:31:15.875Z,0.51
2024-05-09T10:32:14.512Z,0.52
2024-05-09T10:33:14.693Z,0.52
2024-05-09T10:34:14.655Z,0.52
2024-05-09T10:35:14.541Z,0.52
2024-05-09T10:36:14.504Z,0.53
2024-05-09T10:37:14.525Z,0.52
2024-05-09T10:38:14.669Z,0.52
2024-05-09T10:39:14.479Z,0.52
2024-05-09T10:40:23.287Z,0.53
2024-05-09T10:41:15.525Z,0.53
2024-05-09T10:42:14.488Z,0.53
2024-05-09T10:43:14.612Z,0.53
2024-05-09T10:44:14.503Z,0.54
2024-05-09T10:45:14.529Z,0.54
2024-05-09T10:46:14.766Z,0.53
2024-05-09T10:47:14.550Z,0.53
2024-05-09T10:48:14.589Z,0.52
2024-05-09T10:49:14.690Z,0.53
2024-05-09T10:50:22.290Z,0.53
2024-05-09T10:51:15.583Z,0.53
2024-05-09T10:52:14.599Z,0.53
2024-05-09T10:53:14.576Z,0.53
2024-05-09T10:54:14.599Z,0.53
2024-05-09T10:55:14.629Z,0.53
2024-05-09T10:56:14.734Z,0.53
2024-05-09T10:57:14.546Z,0.53
2024-05-09T10:58:14.649Z,0.52
2024-05-09T10:59:14.565Z,0.53
2024-05-09T11:00:23.274Z,0.53
2024-05-09T11:01:15.659Z,0.53
2024-05-09T11:02:14.768Z,0.53
2024-05-09T11:03:14.691Z,0.53
2024-05-09T11:04:14.905Z,0.54
2024-05-09T11:05:14.621Z,0.54
2024-05-09T11:06:14.559Z,0.54
2024-05-09T11:07:14.698Z,0.55
2024-05-09T11:08:14.670Z,0.54
2024-05-09T11:09:14.535Z,0.54
2024-05-09T11:10:17.941Z,0.54
2024-05-09T11:11:15.612Z,0.55
2024-05-09T11:12:14.587Z,0.54
2024-05-09T11:13:14.743Z,0.55
2024-05-09T11:14:14.564Z,0.54
2024-05-09T11:15:14.568Z,0.54
2024-05-09T11:16:14.589Z,0.54
2024-05-09T11:17:14.614Z,0.55
2024-05-09T11:18:14.629Z,0.55
2024-05-09T11:19:15.038Z,0.54
2024-05-09T11:20:22.636Z,0.53
2024-05-09T11:21:15.595Z,0.53
2024-05-09T11:22:14.639Z,0.53
2024-05-09T11:23:14.567Z,0.54
2024-05-09T11:24:14.577Z,0.54
2024-05-09T11:25:14.680Z,0.56
2024-05-09T11:26:14.578Z,0.55
2024-05-09T11:27:14.594Z,0.54
2024-05-09T11:28:14.803Z,0.55
2024-05-09T11:29:17.924Z,0.54
2024-05-09T11:30:23.768Z,0.54
2024-05-09T11:31:15.615Z,0.54
2024-05-09T11:32:14.697Z,0.54
2024-05-09T11:33:14.729Z,0.55
2024-05-09T11:34:15.240Z,0.56
2024-05-09T11:35:14.602Z,0.56
2024-05-09T11:36:14.606Z,0.54
2024-05-09T11:37:14.781Z,0.55
2024-05-09T11:38:14.628Z,0.54
2024-05-09T11:39:14.780Z,0.55
2024-05-09T11:40:21.441Z,0.55
2024-05-09T11:41:15.620Z,0.55
2024-05-09T11:42:14.711Z,0.55
2024-05-09T11:43:14.817Z,0.55
2024-05-09T11:44:14.629Z,0.55
2024-05-09T11:45:14.619Z,0.54
2024-05-09T11:46:14.938Z,0.54
2024-05-09T11:47:14.698Z,0.54
2024-05-09T11:48:14.803Z,0.55
2024-05-09T11:49:14.747Z,0.54
2024-05-09T11:50:22.533Z,0.54
2024-05-09T11:51:15.641Z,0.54
2024-05-09T11:52:14.758Z,0.54
2024-05-09T11:53:15.243Z,0.54
2024-05-09T11:54:14.655Z,0.54
2024-05-09T11:55:14.758Z,0.55
2024-05-09T11:56:14.646Z,0.55
2024-05-09T11:57:14.658Z,0.54
2024-05-09T11:58:14.738Z,0.53
2024-05-09T11:59:14.661Z,0.55
2024-05-09T12:00:20.798Z,0.54
2024-05-09T12:01:15.708Z,0.54
2024-05-09T12:02:14.877Z,0.54
2024-05-09T12:03:14.876Z,0.54
2024-05-09T12:04:14.947Z,0.54
2024-05-09T12:05:14.802Z,0.55
2024-05-09T12:06:14.736Z,0.55
2024-05-09T12:07:14.734Z,0.55
2024-05-09T12:08:14.680Z,0.53
2024-05-09T12:09:14.689Z,0.56
2024-05-09T12:10:19.806Z,0.53
2024-05-09T12:11:15.752Z,0.53
2024-05-09T12:12:14.667Z,0.53
2024-05-09T12:13:14.734Z,0.53
2024-05-09T12:14:14.680Z,0.54
2024-05-09T12:15:14.680Z,0.54
2024-05-09T12:16:14.861Z,0.54
2024-05-09T12:17:14.738Z,0.55
2024-05-09T12:18:14.709Z,0.53
2024-05-09T12:19:14.737Z,0.55
2024-05-09T12:20:21.462Z,0.54
2024-05-09T12:21:15.725Z,0.54
2024-05-09T12:22:14.781Z,0.54
2024-05-09T12:23:14.720Z,0.55
2024-05-09T12:24:18.268Z,0.55
2024-05-09T12:25:14.750Z,0.54
2024-05-09T12:26:14.688Z,0.54
2024-05-09T12:27:14.678Z,0.54
2024-05-09T12:28:14.862Z,0.55
2024-05-09T12:29:14.721Z,0.55
2024-05-09T12:30:20.912Z,0.55
2024-05-09T12:31:15.743Z,0.55
2024-05-09T12:32:14.732Z,0.55
2024-05-09T12:33:14.800Z,0.55
2024-05-09T12:34:14.903Z,0.54
2024-05-09T12:35:14.851Z,0.56
2024-05-09T12:36:14.715Z,0.54
2024-05-09T12:37:14.827Z,0.54
2024-05-09T12:38:15.164Z,0.55
2024-05-09T12:39:14.729Z,0.55
2024-05-09T12:40:22.919Z,0.56
2024-05-09T12:41:15.732Z,0.55
2024-05-09T12:42:26.338Z,0.56
2024-05-09T12:43:15.801Z,0.56
2024-05-09T12:44:14.736Z,0.56
2024-05-09T12:45:14.779Z,0.54
2024-05-09T12:46:14.930Z,0.54
2024-05-09T12:47:14.862Z,0.54
2024-05-09T12:48:14.924Z,0.55
2024-05-09T12:49:17.351Z,0.55
2024-05-09T12:50:22.347Z,0.54
2024-05-09T12:51:15.757Z,0.55
2024-05-09T12:52:14.926Z,0.55
2024-05-09T12:53:14.765Z,0.55
2024-05-09T12:54:15.253Z,0.55
2024-05-09T12:55:14.788Z,0.55
2024-05-09T12:56:14.748Z,0.54
2024-05-09T12:57:14.755Z,0.55
2024-05-09T12:58:14.814Z,0.54
2024-05-09T12:59:14.763Z,0.54
2024-05-09T13:00:23.472Z,0.55
2024-05-09T13:01:15.855Z,0.55
2024-05-09T13:02:14.987Z,0.55
2024-05-09T13:03:15.213Z,0.54
2024-05-09T13:04:14.955Z,0.55
2024-05-09T13:05:14.995Z,0.55
2024-05-09T13:06:14.777Z,0.54
2024-05-09T13:07:14.973Z,0.54
2024-05-09T13:08:14.768Z,0.53
2024-05-09T13:09:14.763Z,0.53
2024-05-09T13:10:23.028Z,0.54
2024-05-09T13:11:15.869Z,0.54
2024-05-09T13:12:14.799Z,0.54
2024-05-09T13:13:15.056Z,0.54
2024-05-09T13:14:15.234Z,0.54
2024-05-09T13:15:14.850Z,0.54
2024-05-09T13:16:14.916Z,0.54
2024-05-09T13:17:14.802Z,0.54
2024-05-09T13:18:14.850Z,0.53
2024-05-09T13:19:14.864Z,0.53
2024-05-09T13:20:22.950Z,0.53
2024-05-09T13:21:15.861Z,0.53
2024-05-09T13:22:14.887Z,0.54
2024-05-09T13:23:14.835Z,0.54
2024-05-09T13:24:14.826Z,0.53
2024-05-09T13:25:15.078Z,0.53