createdAt,value
2018-10-02T00:01:53.004Z,101276.16
2018-10-02T00:04:21.904Z,101276.64
2018-10-02T00:06:50.890Z,101277.86
2018-10-02T00:09:19.873Z,101277.66
2018-10-02T00:11:54.399Z,101268.48
2018-10-02T00:14:26.425Z,101273.75
2018-10-02T00:16:55.408Z,101275.92
2018-10-02T00:19:24.644Z,101270.13
2018-10-02T00:21:53.656Z,101273.66
2018-10-02T00:24:22.671Z,101274.59
2018-10-02T00:26:51.652Z,101274.77
2018-10-02T00:29:20.782Z,101281.41
2018-10-02T00:31:49.717Z,101277.09
2018-10-02T00:34:18.625Z,101274.83
2018-10-02T00:36:47.537Z,101270.00
2018-10-02T00:39:16.457Z,101279.38
2018-10-02T00:41:45.500Z,101289.48
2018-10-02T00:44:14.686Z,101286.66
2018-10-02T00:46:43.848Z,101291.08
2018-10-02T00:49:12.811Z,101292.12
2018-10-02T00:51:41.801Z,101290.08
2018-10-02T00:54:10.728Z,101285.97
2018-10-02T00:56:39.621Z,101278.25
2018-10-02T00:59:08.512Z,101274.56
2018-10-02T01:01:37.450Z,101276.61
2018-10-02T01:04:06.685Z,101270.83
2018-10-02T01:06:35.779Z,101272.69
2018-10-02T01:09:07.653Z,101269.19
2018-10-02T01:11:36.818Z,101263.53
2018-10-02T01:14:05.776Z,101254.37
2018-10-02T01:16:34.691Z,101261.30
2018-10-02T01:19:03.637Z,101259.53
2018-10-02T01:21:32.621Z,101258.19
2018-10-02T01:24:01.567Z,101253.68
2018-10-02T01:26:30.509Z,101259.81
2018-10-02T01:28:59.437Z,101257.77
2018-10-02T01:31:28.410Z,101248.00
2018-10-02T01:33:57.315Z,101246.49
2018-10-02T01:36:26.607Z,101244.02
2018-10-02T01:38:55.584Z,101248.32
2018-10-02T01:41:24.524Z,101248.42
2018-10-02T01:43:53.713Z,101246.56
2018-10-02T01:46:22.808Z,101233.94
2018-10-02T01:48:51.875Z,101229.19
2018-10-02T01:51:20.826Z,101230.41
2018-10-02T01:53:49.812Z,101227.55
2018-10-02T01:56:18.772Z,101223.55
2018-10-02T01:58:47.813Z,101217.89
2018-10-02T02:01:16.809Z,101214.58
2018-10-02T02:03:45.766Z,101212.25
2018-10-02T02:06:14.686Z,101207.94
2018-10-02T02:08:43.599Z,101201.26
2018-10-02T02:11:12.531Z,101197.45
2018-10-02T02:13:41.507Z,101195.67
2018-10-02T02:16:10.387Z,101202.39
2018-10-02T02:18:39.297Z,101201.26
2018-10-02T02:21:12.171Z,101198.98
2018-10-02T02:23:41.048Z,101202.16
2018-10-02T02:26:09.961Z,101198.98
2018-10-02T02:28:38.895Z,101194.25
2018-10-02T02:31:07.798Z,101197.16
2018-10-02T02:33:36.739Z,101202.19
2018-10-02T02:36:06.610Z,101198.45
2018-10-02T02:38:35.617Z,101196.52
2018-10-02T02:41:04.566Z,101193.84
2018-10-02T02:43:33.464Z,101192.31
2018-10-02T02:46:02.566Z,101194.57
2018-10-02T02:49:35.232Z,101192.61
2018-10-02T02:52:04.184Z,101189.63
2018-10-02T02:54:39.396Z,101182.85
2018-10-02T02:57:08.311Z,101180.28
2018-10-02T02:59:37.305Z,101176.17
2018-10-02T03:02:06.224Z,101175.27
2018-10-02T03:04:35.146Z,101175.14
2018-10-02T03:07:04.071Z,101166.92
2018-10-02T03:09:33.043Z,101160.78
2018-10-02T03:12:01.941Z,101166.22
2018-10-02T03:14:30.844Z,101162.11
2018-10-02T03:16:59.847Z,101165.72
2018-10-02T03:19:28.740Z,101172.28
2018-10-02T03:21:57.716Z,101164.58
2018-10-02T03:24:26.570Z,101164.78
2018-10-02T03:26:56.726Z,101164.59
2018-10-02T03:29:25.690Z,101161.58
2018-10-02T03:31:54.604Z,101167.36
2018-10-02T03:34:23.557Z,101166.12
2018-10-02T03:36:52.964Z,101160.07
2018-10-02T03:39:21.872Z,101153.99
2018-10-02T03:41:50.811Z,101158.00
2018-10-02T03:44:19.682Z,101157.50
2018-10-02T03:46:48.566Z,101159.03
2018-10-02T03:49:17.521Z,101147.92
2018-10-02T03:51:46.439Z,101149.05
2018-10-02T03:54:15.356Z,101149.05
2018-10-02T03:56:44.248Z,101152.03
2018-10-02T03:59:13.197Z,101145.28
2018-10-02T04:01:42.146Z,101134.36
2018-10-02T04:04:11.042Z,101132.13
2018-10-02T04:06:40.026Z,101112.80
2018-10-02T04:09:10.132Z,101112.19
2018-10-02T04:11:39.041Z,101126.34
2018-10-02T04:14:08.563Z,101125.11
2018-10-02T04:16:37.801Z,101117.83
2018-10-02T04:19:06.672Z,101119.36
2018-10-02T04:21:36.470Z,101124.67
2018-10-02T04:24:07.233Z,101125.84
2018-10-02T04:26:37.101Z,101119.36
2018-10-02T04:29:06.598Z,101123.17
2018-10-02T04:31:36.837Z,101121.20
2018-10-02T04:34:05.891Z,101120.16
2018-10-02T04:36:34.826Z,101126.04
2018-10-02T04:39:05.124Z,101130.16
2018-10-02T04:41:34.103Z,101137.43
2018-10-02T04:44:03.028Z,101123.98
2018-10-02T04:46:31.983Z,101111.66
2018-10-02T04:49:00.913Z,101110.86
2018-10-02T04:51:29.824Z,101107.54
2018-10-02T04:53:58.756Z,101108.15
2018-10-02T04:56:27.719Z,101108.58
2018-10-02T04:58:56.630Z,101122.03
2018-10-02T05:01:25.506Z,101124.08
2018-10-02T05:03:54.456Z,101127.88
2018-10-02T05:06:23.409Z,101124.14
2018-10-02T05:08:52.425Z,101111.39
2018-10-02T05:11:21.723Z,101102.48
2018-10-02T05:13:50.679Z,101110.41
2018-10-02T05:16:19.586Z,101124.21
2018-10-02T05:18:48.484Z,101118.72
2018-10-02T05:21:17.423Z,101118.32
2018-10-02T05:23:46.296Z,101116.53
2018-10-02T05:26:15.241Z,101111.95
2018-10-02T05:28:44.121Z,101119.70
2018-10-02T05:31:13.043Z,101111.30
2018-10-02T05:33:42.032Z,101099.70
2018-10-02T05:36:10.892Z,101107.38
2018-10-02T05:38:39.853Z,101095.14
2018-10-02T05:41:08.797Z,101095.73
2018-10-02T05:43:37.761Z,101099.80
2018-10-02T05:46:06.794Z,101104.27
2018-10-02T05:48:35.690Z,101100.30
2018-10-02T05:51:04.606Z,101091.77
2018-10-02T05:53:33.501Z,101092.34
2018-10-02T05:56:02.426Z,101100.98
2018-10-02T05:58:31.467Z,101089.70
2018-10-02T06:01:00.299Z,101086.80
2018-10-02T06:03:29.189Z,101089.48
2018-10-02T06:05:58.183Z,101088.84
2018-10-02T06:08:27.113Z,101085.10
2018-10-02T06:10:56.021Z,101090.91
2018-10-02T06:13:25.089Z,101088.73
2018-10-02T06:15:53.988Z,101087.59
2018-10-02T06:18:22.917Z,101085.21
2018-10-02T06:20:51.829Z,101077.93
2018-10-02T06:23:20.787Z,101070.13
2018-10-02T06:25:49.686Z,101072.47
2018-10-02T06:28:18.629Z,101071.68
2018-10-02T06:30:47.553Z,101070.71
2018-10-02T06:33:16.455Z,101072.89
2018-10-02T06:35:45.400Z,101077.19
2018-10-02T06:38:14.452Z,101070.81
2018-10-02T06:40:43.290Z,101066.50
2018-10-02T06:43:12.303Z,101068.88
2018-10-02T06:45:41.244Z,101071.06
2018-10-02T06:48:10.157Z,101067.52
2018-10-02T06:50:39.176Z,101070.09
2018-10-02T06:53:08.074Z,101063.53
2018-10-02T06:55:37.016Z,101064.13
2018-10-02T06:58:05.949Z,101053.83
2018-10-02T07:00:34.962Z,101056.41
2018-10-02T07:03:03.854Z,101052.13
2018-10-02T07:05:32.765Z,101048.86
2018-10-02T07:08:01.698Z,101055.09
2018-10-02T07:10:30.635Z,101047.58
2018-10-02T07:12:59.560Z,101041.14
2018-10-02T07:15:29.306Z,101037.13
2018-10-02T07:17:58.185Z,101030.44
2018-10-02T07:20:27.169Z,101025.23
2018-10-02T07:22:56.098Z,101017.78
2018-10-02T07:25:25.000Z,101012.87
2018-10-02T07:27:54.044Z,101004.77
2018-10-02T07:30:22.836Z,101003.66
2018-10-02T07:32:51.866Z,101004.67
2018-10-02T07:35:20.796Z,100981.56
2018-10-02T07:37:49.782Z,100976.72
2018-10-02T07:40:18.726Z,100973.32
2018-10-02T07:42:47.679Z,100979.39
2018-10-02T07:45:16.593Z,100981.11
2018-10-02T07:47:45.581Z,100977.88
2018-10-02T07:50:14.456Z,100976.83
2018-10-02T07:52:43.456Z,100965.58
2018-10-02T07:55:12.358Z,100958.22
2018-10-02T07:57:41.251Z,100962.74
2018-10-02T08:00:10.266Z,100952.66
2018-10-02T08:02:39.178Z,100940.86
2018-10-02T08:05:08.121Z,100939.81
2018-10-02T08:07:37.056Z,100935.23
2018-10-02T08:10:05.967Z,100934.41
2018-10-02T08:12:34.901Z,100940.52
2018-10-02T08:15:03.912Z,100924.20
2018-10-02T08:17:32.887Z,100911.66
2018-10-02T08:20:01.811Z,100909.88
2018-10-02T08:22:30.775Z,100903.25
2018-10-02T08:24:59.775Z,100903.41
2018-10-02T08:27:28.681Z,100893.59
2018-10-02T08:29:57.631Z,100898.95
2018-10-02T08:32:26.617Z,100898.20
2018-10-02T08:34:55.494Z,100898.20
2018-10-02T08:37:24.471Z,100888.97
2018-10-02T08:39:53.390Z,100886.45
2018-10-02T08:42:22.354Z,100889.94
2018-10-02T08:44:51.354Z,100889.80
2018-10-02T08:47:20.262Z,100886.76
2018-10-02T08:49:49.199Z,100884.22
2018-10-02T08:52:18.204Z,100884.14
2018-10-02T08:54:47.106Z,100873.80
2018-10-02T08:57:16.028Z,100871.20
2018-10-02T08:59:44.942Z,100873.05
2018-10-02T09:02:13.893Z,100859.94
2018-10-02T09:04:42.805Z,100863.45
2018-10-02T09:07:11.776Z,100860.41
2018-10-02T09:09:40.757Z,100846.41
2018-10-02T09:12:09.739Z,100842.92
2018-10-02T09:14:38.641Z,100830.30
2018-10-02T09:17:07.675Z,100826.24
2018-10-02T09:19:36.580Z,100821.80
2018-10-02T09:22:05.639Z,100806.44
2018-10-02T09:24:34.581Z,100800.78
2018-10-02T09:27:03.456Z,100791.55
2018-10-02T09:29:32.352Z,100785.97
2018-10-02T09:32:06.560Z,100782.13
2018-10-02T09:34:40.943Z,100771.01
2018-10-02T09:37:15.414Z,100768.59
2018-10-02T09:39:49.534Z,100768.09
2018-10-02T09:42:23.905Z,100764.35
2018-10-02T09:44:52.829Z,100761.67
2018-10-02T09:47:21.925Z,100767.80
2018-10-02T09:49:50.957Z,100764.83
2018-10-02T09:52:19.855Z,100765.72
2018-10-02T09:54:48.803Z,100771.91
2018-10-02T09:57:17.799Z,100760.91
2018-10-02T09:59:46.751Z,100763.63
2018-10-02T10:02:21.041Z,100765.83
2018-10-02T10:04:50.001Z,100767.96
2018-10-02T10:07:18.933Z,100760.39
2018-10-02T10:09:47.865Z,100753.47
2018-10-02T10:12:16.781Z,100746.94
2018-10-02T10:14:45.690Z,100745.40
2018-10-02T10:17:14.776Z,100747.05
2018-10-02T10:19:43.564Z,100747.57
2018-10-02T10:22:12.511Z,100733.98
2018-10-02T10:24:41.461Z,100726.07
2018-10-02T10:27:10.519Z,100726.42
2018-10-02T10:29:39.964Z,100721.54
2018-10-02T10:32:09.198Z,100709.06
2018-10-02T10:34:38.155Z,100712.63
2018-10-02T10:37:07.080Z,100704.27
2018-10-02T10:39:36.027Z,100690.97
2018-10-02T10:42:04.923Z,100684.50
2018-10-02T10:44:33.850Z,100679.89
2018-10-02T10:47:02.881Z,100669.16
2018-10-02T10:49:31.733Z,100660.38
2018-10-02T10:52:00.677Z,100663.34
2018-10-02T10:54:29.615Z,100650.00
2018-10-02T10:56:58.727Z,100648.21
2018-10-02T10:59:27.679Z,100648.49
2018-10-02T11:01:56.631Z,100641.16
2018-10-02T11:04:25.630Z,100632.58
2018-10-02T11:06:54.558Z,100617.84
2018-10-02T11:09:23.605Z,100613.86
2018-10-02T11:11:52.503Z,100619.46
2018-10-02T11:14:21.413Z,100626.82
2018-10-02T11:16:53.430Z,100619.20
2018-10-02T11:19:22.380Z,100616.23
2018-10-02T11:21:51.300Z,100613.36
2018-10-02T11:24:20.228Z,100608.73
2018-10-02T11:26:49.142Z,100604.14
2018-10-02T11:29:18.070Z,100591.91
2018-10-02T11:31:47.049Z,100587.88
2018-10-02T11:34:15.937Z,100575.41
2018-10-02T11:36:44.833Z,100580.30
2018-10-02T11:39:13.734Z,100578.63
2018-10-02T11:41:42.673Z,100575.13
2018-10-02T11:44:11.716Z,100554.11
2018-10-02T11:46:40.572Z,100561.53
2018-10-02T11:49:09.589Z,100562.69
2018-10-02T11:51:38.828Z,100550.08
2018-10-02T11:54:07.818Z,100541.45
2018-10-02T11:56:37.393Z,100543.68
2018-10-02T11:59:06.352Z,100547.50
2018-10-02T12:01:35.302Z,100543.30
2018-10-02T12:04:04.268Z,100545.37
2018-10-02T12:06:33.255Z,100538.13
2018-10-02T12:09:02.270Z,100539.36
2018-10-02T12:11:31.263Z,100531.03
2018-10-02T12:14:00.228Z,100529.94
2018-10-02T12:16:29.085Z,100526.55
2018-10-02T12:18:58.039Z,100515.56
2018-10-02T12:21:26.968Z,100510.70
2018-10-02T12:23:55.902Z,100510.65
2018-10-02T12:26:24.853Z,100514.72
2018-10-02T12:28:53.801Z,100517.30
2018-10-02T12:31:22.865Z,100514.91
2018-10-02T12:33:51.678Z,100513.09
2018-10-02T12:36:20.597Z,100516.67
2018-10-02T12:38:49.592Z,100512.36
2018-10-02T12:41:18.497Z,100529.57
2018-10-02T12:43:47.526Z,100525.64
2018-10-02T12:46:16.523Z,100519.22
2018-10-02T12:48:45.474Z,100517.55
2018-10-02T12:51:14.436Z,100524.63
2018-10-02T12:53:43.382Z,100508.02
2018-10-02T12:56:12.314Z,100516.34
2018-10-02T12:58:41.329Z,100519.30
2018-10-02T13:01:10.325Z,100507.23
2018-10-02T13:03:39.253Z,100494.78
2018-10-02T13:06:08.168Z,100496.58
2018-10-02T13:08:37.378Z,100489.37
2018-10-02T13:11:06.291Z,100491.13
2018-10-02T13:13:35.424Z,100489.22
2018-10-02T13:16:04.378Z,100497.64
2018-10-02T13:18:33.321Z,100494.30
2018-10-02T13:21:02.216Z,100486.53
2018-10-02T13:23:31.167Z,100481.21
2018-10-02T13:26:00.092Z,100477.61
2018-10-02T13:28:29.012Z,100471.89
2018-10-02T13:30:57.966Z,100462.92
2018-10-02T13:33:26.919Z,100458.39
2018-10-02T13:35:55.863Z,100469.25
2018-10-02T13:38:24.818Z,100465.45
2018-10-02T13:40:53.721Z,100468.34
2018-10-02T13:43:22.675Z,100464.66
2018-10-02T13:45:51.650Z,100460.31
2018-10-02T13:48:20.562Z,100464.16
2018-10-02T13:50:49.489Z,100456.09
2018-10-02T13:53:18.455Z,100447.64
2018-10-02T13:55:47.379Z,100458.11
2018-10-02T13:58:16.316Z,100456.14
2018-10-02T14:00:45.392Z,100455.14
2018-10-02T14:03:14.542Z,100460.94
2018-10-02T14:05:43.507Z,100460.30
2018-10-02T14:08:12.485Z,100454.13
2018-10-02T14:10:41.365Z,100450.41
2018-10-02T14:13:10.330Z,100446.89
2018-10-02T14:15:39.336Z,100452.67
2018-10-02T14:18:08.294Z,100467.25
2018-10-02T14:20:37.318Z,100468.73
2018-10-02T14:23:06.332Z,100458.05
2018-10-02T14:25:35.329Z,100458.70
2018-10-02T14:28:04.448Z,100460.84
2018-10-02T14:30:33.549Z,100456.85
2018-10-02T14:33:02.750Z,100451.16
2018-10-02T14:35:31.749Z,100448.99
2018-10-02T14:38:00.717Z,100455.34
2018-10-02T14:40:29.718Z,100457.71
2018-10-02T14:42:58.698Z,100460.16
2018-10-02T14:45:27.612Z,100462.02
2018-10-02T14:47:56.585Z,100468.12
2018-10-02T14:50:25.532Z,100464.73
2018-10-02T14:52:54.455Z,100469.77
2018-10-02T14:55:23.416Z,100465.36
2018-10-02T14:57:52.365Z,100484.04
2018-10-02T15:00:21.262Z,100487.59
2018-10-02T15:02:50.222Z,100496.55
2018-10-02T15:05:19.753Z,100492.23
2018-10-02T15:07:48.684Z,100503.95
2018-10-02T15:10:17.632Z,100502.33
2018-10-02T15:12:46.596Z,100506.41
2018-10-02T15:15:15.511Z,100518.23
2018-10-02T15:17:44.492Z,100537.72
2018-10-02T15:20:13.440Z,100524.50
2018-10-02T15:22:42.339Z,100518.50
2018-10-02T15:25:11.289Z,100509.70
2018-10-02T15:27:40.223Z,100511.19
2018-10-02T15:30:09.164Z,100505.94
2018-10-02T15:32:38.142Z,100510.80
2018-10-02T15:35:07.058Z,100504.53
2018-10-02T15:37:36.106Z,100513.16
2018-10-02T15:40:05.026Z,100510.73
2018-10-02T15:42:33.952Z,100515.33
2018-10-02T15:45:02.915Z,100505.18
2018-10-02T15:47:31.874Z,100504.11
2018-10-02T15:50:00.797Z,100504.70
2018-10-02T15:52:29.755Z,100505.83
2018-10-02T15:54:58.673Z,100512.52
2018-10-02T15:57:27.596Z,100515.58
2018-10-02T15:59:56.558Z,100516.16
2018-10-02T16:02:25.510Z,100513.72
2018-10-02T16:04:54.483Z,100517.81
2018-10-02T16:07:23.388Z,100512.16
2018-10-02T16:09:52.467Z,100521.33
2018-10-02T16:12:21.368Z,100517.08
2018-10-02T16:14:50.379Z,100517.05
2018-10-02T16:17:19.300Z,100522.13
2018-10-02T16:19:48.233Z,100522.42
2018-10-02T16:22:17.266Z,100526.52
2018-10-02T16:24:46.174Z,100526.28
2018-10-02T16:27:15.105Z,100520.84
2018-10-02T16:29:44.010Z,100522.42
2018-10-02T16:32:12.946Z,100535.42
2018-10-02T16:34:49.287Z,100528.51
2018-10-02T16:37:10.868Z,100528.75
2018-10-02T16:39:39.784Z,100530.12
2018-10-02T16:42:08.769Z,100523.70
2018-10-02T16:44:37.682Z,100533.52
2018-10-02T16:47:06.932Z,100540.55
2018-10-02T16:49:35.855Z,100544.90
2018-10-02T16:52:04.843Z,100542.97
2018-10-02T16:54:33.941Z,100542.70
2018-10-02T16:57:02.721Z,100543.80
2018-10-02T16:59:31.692Z,100541.93
2018-10-02T17:02:00.641Z,100550.34
2018-10-02T17:04:29.620Z,100549.18
2018-10-02T17:06:58.530Z,100549.48
2018-10-02T17:09:27.720Z,100551.90
2018-10-02T17:11:56.648Z,100552.23
2018-10-02T17:14:25.598Z,100554.63
2018-10-02T17:16:54.546Z,100552.55
2018-10-02T17:19:23.452Z,100558.25
2018-10-02T17:21:52.440Z,100558.47
2018-10-02T17:24:21.408Z,100568.96
2018-10-02T17:26:50.321Z,100576.85
2018-10-02T17:29:19.236Z,100575.97
2018-10-02T17:31:48.166Z,100586.22
2018-10-02T17:34:17.074Z,100587.77
2018-10-02T17:36:46.145Z,100589.70
2018-10-02T17:39:15.134Z,100591.26
2018-10-02T17:41:44.085Z,100594.50
2018-10-02T17:44:12.994Z,100587.74
2018-10-02T17:46:41.953Z,100588.23
2018-10-02T17:49:10.900Z,100588.26
2018-10-02T17:51:39.842Z,100590.98
2018-10-02T17:54:08.817Z,100586.67
2018-10-02T17:56:37.728Z,100592.84
2018-10-02T17:59:06.689Z,100580.22
2018-10-02T18:01:35.712Z,100585.60
2018-10-02T18:04:04.616Z,100582.08
2018-10-02T18:06:33.584Z,100583.77
2018-10-02T18:09:02.560Z,100583.61
2018-10-02T18:11:38.019Z,100575.99
2018-10-02T18:14:07.135Z,100582.10
2018-10-02T18:16:36.177Z,100591.73
2018-10-02T18:19:05.169Z,100592.34
2018-10-02T18:21:34.120Z,100596.59
2018-10-02T18:24:03.029Z,100599.28
2018-10-02T18:26:31.973Z,100600.63
2018-10-02T18:29:00.952Z,100596.63
2018-10-02T18:31:29.899Z,100596.28
2018-10-02T18:33:58.830Z,100598.07
2018-10-02T18:36:27.772Z,100601.91
2018-10-02T18:38:56.752Z,100602.80
2018-10-02T18:41:25.650Z,100603.14
2018-10-02T18:43:54.586Z,100615.59
2018-10-02T18:46:23.527Z,100614.38
2018-10-02T18:48:52.513Z,100611.03
2018-10-02T18:51:21.415Z,100614.86
2018-10-02T18:53:50.362Z,100617.23
2018-10-02T18:56:19.494Z,100624.51
2018-10-02T18:58:48.247Z,100625.06
2018-10-02T19:01:17.205Z,100627.41
2018-10-02T19:03:46.172Z,100625.42
2018-10-02T19:06:15.123Z,100625.87
2018-10-02T19:08:49.520Z,100612.22
2018-10-02T19:11:23.901Z,100614.39
2018-10-02T19:13:52.819Z,100622.66
2018-10-02T19:16:27.591Z,100623.89
2018-10-02T19:18:56.591Z,100619.41
2018-10-02T19:21:25.516Z,100629.11
2018-10-02T19:23:54.441Z,100630.34
2018-10-02T19:26:26.195Z,100631.05
2018-10-02T19:28:55.223Z,100624.33
2018-10-02T19:31:29.524Z,100622.95
2018-10-02T19:33:59.002Z,100626.47
2018-10-02T19:36:28.107Z,100624.92
2018-10-02T19:39:02.853Z,100619.23
2018-10-02T19:41:31.805Z,100620.45
2018-10-02T19:44:00.800Z,100617.49
2018-10-02T19:46:35.133Z,100624.25
2018-10-02T19:49:04.102Z,100635.70
2018-10-02T19:51:38.403Z,100639.50
2018-10-02T19:54:07.394Z,100632.47
2018-10-02T19:56:36.361Z,100625.67
2018-10-02T19:59:05.327Z,100628.20
2018-10-02T20:01:34.274Z,100637.65
2018-10-02T20:04:03.271Z,100635.42
2018-10-02T20:06:32.170Z,100644.52
2018-10-02T20:09:01.133Z,100645.07
2018-10-02T20:11:30.080Z,100644.80
2018-10-02T20:13:58.996Z,100643.41
2018-10-02T20:16:28.864Z,100646.93
2018-10-02T20:18:57.783Z,100651.36
2018-10-02T20:21:26.823Z,100651.94
2018-10-02T20:23:55.759Z,100655.59
2018-10-02T20:26:24.730Z,100651.16
2018-10-02T20:28:53.664Z,100666.38
2018-10-02T20:31:23.270Z,100655.03
2018-10-02T20:33:52.239Z,100653.26
2018-10-02T20:36:21.224Z,100668.71
2018-10-02T20:38:50.145Z,100663.45
2018-10-02T20:41:19.096Z,100660.65
2018-10-02T20:43:48.223Z,100655.67
2018-10-02T20:46:17.183Z,100657.64
2018-10-02T20:48:46.137Z,100650.87
2018-10-02T20:51:15.075Z,100653.17
2018-10-02T20:53:44.048Z,100651.00
2018-10-02T20:56:12.996Z,100661.75
2018-10-02T20:58:41.974Z,100650.81
2018-10-02T21:01:10.922Z,100652.44
2018-10-02T21:03:39.873Z,100647.09
2018-10-02T21:06:08.823Z,100650.73
2018-10-02T21:08:37.823Z,100651.91
2018-10-02T21:11:06.869Z,100641.08
2018-10-02T21:13:35.855Z,100646.50
2018-10-02T21:16:04.853Z,100635.91
2018-10-02T21:18:33.769Z,100638.78
2018-10-02T21:21:02.725Z,100645.50
2018-10-02T21:23:31.693Z,100640.17
2018-10-02T21:26:00.637Z,100638.78
2018-10-02T21:28:29.550Z,100635.81
2018-10-02T21:30:58.513Z,100638.74
2018-10-02T21:33:27.561Z,100642.17
2018-10-02T21:35:56.612Z,100631.70
2018-10-02T21:38:25.665Z,100638.42
2018-10-02T21:40:54.630Z,100635.81
2018-10-02T21:43:23.615Z,100647.31
2018-10-02T21:45:52.549Z,100636.69
2018-10-02T21:48:21.552Z,100646.61
2018-10-02T21:50:50.494Z,100652.54
2018-10-02T21:53:19.434Z,100661.23
2018-10-02T21:55:48.368Z,100661.47
2018-10-02T21:58:17.326Z,100663.45
2018-10-02T22:00:46.339Z,100664.20
2018-10-02T22:03:15.275Z,100675.00
2018-10-02T22:05:44.230Z,100673.89
2018-10-02T22:08:13.230Z,100664.16
2018-10-02T22:10:42.162Z,100654.52
2018-10-02T22:13:11.214Z,100651.00
2018-10-02T22:15:40.301Z,100650.64
2018-10-02T22:18:09.213Z,100656.08
2018-10-02T22:20:38.166Z,100652.05
2018-10-02T22:23:07.316Z,100655.47
2018-10-02T22:25:38.926Z,100659.64
2018-10-02T22:28:09.767Z,100650.57
2018-10-02T22:30:39.904Z,100659.31
2018-10-02T22:33:09.681Z,100652.28
2018-10-02T22:35:39.819Z,100657.98
2018-10-02T22:38:09.580Z,100659.83
2018-10-02T22:40:39.276Z,100655.70
2018-10-02T22:43:08.999Z,100657.87
2018-10-02T22:45:39.576Z,100663.44
2018-10-02T22:48:08.569Z,100675.25
2018-10-02T22:50:37.561Z,100672.66
2018-10-02T22:53:06.485Z,100671.41
2018-10-02T22:55:35.432Z,100679.66
2018-10-02T22:58:04.394Z,100684.29
2018-10-02T23:00:33.322Z,100684.38
2018-10-02T23:03:02.307Z,100677.67
2018-10-02T23:05:31.270Z,100683.68
2018-10-02T23:08:00.196Z,100687.98
2018-10-02T23:10:29.141Z,100692.84
2018-10-02T23:12:58.103Z,100701.84
2018-10-02T23:15:27.013Z,100687.11
2018-10-02T23:17:55.980Z,100687.98
2018-10-02T23:20:24.905Z,100686.12
2018-10-02T23:22:53.856Z,100687.47
2018-10-02T23:25:22.799Z,100694.47
2018-10-02T23:27:51.798Z,100689.66
2018-10-02T23:30:20.799Z,100689.09
2018-10-02T23:32:49.794Z,100684.97
2018-10-02T23:35:18.739Z,100673.22
2018-10-02T23:37:47.709Z,100671.59
2018-10-02T23:40:16.612Z,100678.94
2018-10-02T23:42:45.673Z,100686.98
2018-10-02T23:45:14.663Z,100690.97
2018-10-02T23:47:43.655Z,100686.59
2018-10-02T23:50:12.635Z,100689.05
2018-10-02T23:52:41.820Z,100684.67
2018-10-02T23:55:10.738Z,100683.00
2018-10-02T23:57:39.673Z,100704.65
