createdAt,value
2017-11-06T00:01:54.785Z,6.16
2017-11-06T00:04:24.767Z,6.14
2017-11-06T00:06:53.991Z,6.16
2017-11-06T00:09:23.989Z,6.11
2017-11-06T00:11:53.221Z,6.11
2017-11-06T00:14:22.446Z,6.07
2017-11-06T00:16:51.647Z,6.03
2017-11-06T00:19:20.879Z,6.06
2017-11-06T00:21:50.083Z,6.06
2017-11-06T00:24:19.361Z,6.03
2017-11-06T00:26:48.567Z,6.04
2017-11-06T00:29:17.772Z,6.03
2017-11-06T00:31:47.142Z,6.03
2017-11-06T00:34:16.667Z,5.96
2017-11-06T00:36:45.871Z,5.96
2017-11-06T00:39:15.055Z,5.97
2017-11-06T00:41:44.305Z,5.98
2017-11-06T00:44:13.478Z,5.98
2017-11-06T00:46:43.481Z,6.01
2017-11-06T00:49:12.755Z,5.95
2017-11-06T00:51:42.036Z,5.94
2017-11-06T00:54:11.252Z,5.94
2017-11-06T00:56:40.520Z,5.91
2017-11-06T00:59:09.796Z,5.90
2017-11-06T01:01:38.987Z,5.89
2017-11-06T01:04:08.176Z,5.91
2017-11-06T01:06:37.381Z,5.88
2017-11-06T01:09:07.375Z,5.92
2017-11-06T01:11:36.611Z,5.93
2017-11-06T01:14:06.629Z,5.95
2017-11-06T01:16:36.595Z,5.93
2017-11-06T01:19:05.811Z,5.94
2017-11-06T01:21:35.023Z,5.93
2017-11-06T01:24:04.991Z,5.90
2017-11-06T01:26:34.221Z,5.86
2017-11-06T01:29:03.415Z,5.81
2017-11-06T01:31:32.654Z,5.75
2017-11-06T01:34:01.868Z,5.73
2017-11-06T01:36:31.058Z,5.76
2017-11-06T01:39:00.276Z,5.78
2017-11-06T01:41:29.497Z,5.75
2017-11-06T01:43:58.699Z,5.75
2017-11-06T01:46:27.934Z,5.76
2017-11-06T01:48:57.142Z,5.70
2017-11-06T01:51:26.344Z,5.70
2017-11-06T01:53:55.581Z,5.70
2017-11-06T01:56:24.791Z,5.67
2017-11-06T01:58:54.031Z,5.69
2017-11-06T02:01:23.249Z,5.70
2017-11-06T02:03:52.437Z,5.73
2017-11-06T02:06:21.636Z,5.71
2017-11-06T02:08:50.831Z,5.70
2017-11-06T02:11:20.055Z,5.65
2017-11-06T02:13:49.295Z,5.68
2017-11-06T02:16:19.300Z,5.70
2017-11-06T02:18:48.515Z,5.73
2017-11-06T02:21:18.503Z,5.69
2017-11-06T02:23:47.685Z,5.66
2017-11-06T02:26:16.946Z,5.69
2017-11-06T02:28:46.254Z,5.66
2017-11-06T02:31:15.457Z,5.65
2017-11-06T02:33:44.666Z,5.60
2017-11-06T02:36:13.870Z,5.57
2017-11-06T02:38:43.072Z,5.58
2017-11-06T02:41:12.291Z,5.55
2017-11-06T02:43:41.486Z,5.53
2017-11-06T02:46:11.513Z,5.57
2017-11-06T02:48:40.920Z,5.56
2017-11-06T02:51:11.001Z,5.57
2017-11-06T02:53:40.224Z,5.56
2017-11-06T02:56:10.201Z,5.57
2017-11-06T02:58:39.427Z,5.59
2017-11-06T03:01:08.636Z,5.61
2017-11-06T03:03:38.627Z,5.70
2017-11-06T03:06:07.844Z,5.78
2017-11-06T03:08:37.849Z,5.77
2017-11-06T03:11:07.063Z,5.82
2017-11-06T03:13:36.262Z,5.86
2017-11-06T03:16:05.460Z,5.85
2017-11-06T03:18:35.439Z,5.87
2017-11-06T03:21:05.431Z,5.85
2017-11-06T03:23:34.733Z,5.89
2017-11-06T03:26:03.949Z,5.96
2017-11-06T03:28:33.153Z,5.98
2017-11-06T03:31:02.371Z,6.01
2017-11-06T03:33:31.612Z,6.06
2017-11-06T03:36:00.906Z,6.12
2017-11-06T03:38:30.115Z,6.17
2017-11-06T03:40:59.344Z,6.16
2017-11-06T03:43:28.556Z,6.16
2017-11-06T03:45:57.746Z,6.16
2017-11-06T03:48:27.018Z,6.18
2017-11-06T03:50:56.219Z,6.19
2017-11-06T03:53:25.444Z,6.19
2017-11-06T03:55:54.660Z,6.18
2017-11-06T03:58:24.717Z,6.15
2017-11-06T04:00:54.186Z,6.15
2017-11-06T04:03:24.167Z,6.17
2017-11-06T04:05:53.516Z,6.18
2017-11-06T04:08:23.475Z,6.20
2017-11-06T04:10:52.741Z,6.23
2017-11-06T04:13:21.969Z,6.29
2017-11-06T04:15:51.248Z,6.34
2017-11-06T04:18:20.459Z,6.35
2017-11-06T04:20:49.671Z,6.32
2017-11-06T04:23:18.983Z,6.35
2017-11-06T04:25:48.192Z,6.37
2017-11-06T04:28:17.439Z,6.36
2017-11-06T04:30:46.650Z,6.41
2017-11-06T04:33:15.864Z,6.42
2017-11-06T04:35:45.068Z,6.42
2017-11-06T04:38:14.275Z,6.47
2017-11-06T04:40:43.524Z,6.48
2017-11-06T04:43:15.159Z,6.49
2017-11-06T04:45:44.428Z,6.51
2017-11-06T04:48:13.636Z,6.54
2017-11-06T04:50:42.873Z,6.56
2017-11-06T04:53:12.087Z,6.58
2017-11-06T04:55:41.316Z,6.58
2017-11-06T04:58:11.311Z,6.55
2017-11-06T05:00:42.611Z,6.50
2017-11-06T05:03:14.737Z,6.48
2017-11-06T05:05:43.956Z,6.48
2017-11-06T05:08:14.043Z,6.44
2017-11-06T05:10:43.269Z,6.44
2017-11-06T05:13:13.276Z,6.40
2017-11-06T05:15:42.493Z,6.35
2017-11-06T05:18:12.000Z,6.27
2017-11-06T05:20:41.210Z,6.30
2017-11-06T05:23:10.461Z,6.29
2017-11-06T05:25:39.660Z,6.30
2017-11-06T05:28:08.880Z,6.32
2017-11-06T05:30:38.877Z,6.30
2017-11-06T05:33:08.104Z,6.29
2017-11-06T05:35:38.279Z,6.24
2017-11-06T05:38:07.491Z,6.23
2017-11-06T05:40:36.701Z,6.21
2017-11-06T05:43:05.928Z,6.23
2017-11-06T05:45:35.160Z,6.21
2017-11-06T05:48:04.374Z,6.25
2017-11-06T05:50:33.566Z,6.17
2017-11-06T05:53:02.788Z,6.21
2017-11-06T05:55:31.997Z,6.24
2017-11-06T05:58:01.999Z,6.26
2017-11-06T06:00:31.248Z,6.26
2017-11-06T06:03:00.463Z,6.27
2017-11-06T06:05:29.667Z,6.21
2017-11-06T06:07:59.665Z,6.15
2017-11-06T06:10:28.879Z,6.17
2017-11-06T06:12:58.103Z,6.24
2017-11-06T06:15:27.672Z,6.29
2017-11-06T06:17:56.884Z,6.30
2017-11-06T06:20:26.935Z,6.22
2017-11-06T06:22:56.928Z,6.25
2017-11-06T06:25:26.155Z,6.30
2017-11-06T06:27:56.135Z,6.31
2017-11-06T06:30:25.352Z,6.34
2017-11-06T06:32:54.560Z,6.36
2017-11-06T06:35:24.563Z,6.42
2017-11-06T06:37:53.768Z,6.44
2017-11-06T06:40:23.770Z,6.49
2017-11-06T06:42:53.003Z,6.49
2017-11-06T06:45:22.561Z,6.52
2017-11-06T06:47:51.748Z,6.55
2017-11-06T06:50:21.752Z,6.61
2017-11-06T06:52:50.989Z,6.66
2017-11-06T06:55:20.239Z,6.74
2017-11-06T06:57:49.450Z,6.73
2017-11-06T07:00:18.684Z,6.71
2017-11-06T07:02:47.892Z,6.70
2017-11-06T07:05:17.923Z,6.71
2017-11-06T07:07:47.129Z,6.77
2017-11-06T07:10:16.447Z,6.79
2017-11-06T07:12:45.664Z,6.82
2017-11-06T07:15:14.924Z,6.87
2017-11-06T07:17:44.885Z,6.91
2017-11-06T07:20:14.106Z,6.93
2017-11-06T07:22:43.331Z,6.98
2017-11-06T07:25:12.645Z,7.01
2017-11-06T07:27:42.597Z,7.03
2017-11-06T07:30:11.838Z,7.05
2017-11-06T07:32:41.808Z,7.10
2017-11-06T07:35:11.828Z,7.09
2017-11-06T07:37:41.109Z,7.11
2017-11-06T07:40:10.327Z,7.11
2017-11-06T07:42:39.526Z,7.13
2017-11-06T07:45:08.728Z,7.18
2017-11-06T07:47:37.944Z,7.29
2017-11-06T07:50:07.935Z,7.27
2017-11-06T07:52:37.153Z,7.35
2017-11-06T07:55:06.361Z,7.37
2017-11-06T07:57:36.341Z,7.39
2017-11-06T08:00:05.548Z,7.37
2017-11-06T08:02:34.764Z,7.42
2017-11-06T08:05:03.956Z,7.45
2017-11-06T08:07:33.918Z,7.42
2017-11-06T08:10:03.170Z,7.42
2017-11-06T08:12:32.399Z,7.44
2017-11-06T08:15:01.636Z,7.42
2017-11-06T08:17:30.948Z,7.49
2017-11-06T08:20:00.170Z,7.53
2017-11-06T08:22:29.408Z,7.63
2017-11-06T08:24:58.623Z,7.64
2017-11-06T08:27:27.853Z,7.65
2017-11-06T08:29:57.054Z,7.72
2017-11-06T08:32:26.298Z,7.78
2017-11-06T08:34:56.261Z,7.81
2017-11-06T08:37:25.528Z,7.75
2017-11-06T08:39:54.724Z,7.79
2017-11-06T08:42:24.266Z,7.75
2017-11-06T08:44:53.491Z,7.79
2017-11-06T08:47:22.727Z,7.88
2017-11-06T08:49:51.940Z,7.95
2017-11-06T08:52:21.210Z,8.03
2017-11-06T08:54:51.187Z,8.07
2017-11-06T08:57:21.167Z,8.11
2017-11-06T08:59:50.397Z,8.13
2017-11-06T09:02:19.648Z,8.08
2017-11-06T09:04:48.968Z,8.19
2017-11-06T09:07:18.177Z,8.18
2017-11-06T09:09:47.443Z,8.29
2017-11-06T09:12:16.700Z,8.35
2017-11-06T09:14:46.688Z,8.34
2017-11-06T09:17:15.920Z,8.34
2017-11-06T09:19:45.141Z,8.45
2017-11-06T09:22:14.444Z,8.46
2017-11-06T09:24:43.679Z,8.53
2017-11-06T09:27:12.962Z,8.61
2017-11-06T09:29:42.200Z,8.62
2017-11-06T09:32:12.185Z,8.65
2017-11-06T09:34:41.427Z,8.74
2017-11-06T09:37:10.631Z,8.78
2017-11-06T09:39:40.197Z,8.74
2017-11-06T09:42:09.405Z,8.83
2017-11-06T09:44:38.601Z,8.87
2017-11-06T09:47:07.873Z,8.83
2017-11-06T09:49:37.145Z,8.81
2017-11-06T09:52:06.448Z,8.81
2017-11-06T09:54:36.274Z,8.67
2017-11-06T09:57:05.518Z,8.48
2017-11-06T09:59:35.496Z,8.35
2017-11-06T10:02:04.721Z,8.50
2017-11-06T10:04:34.180Z,8.46
2017-11-06T10:07:03.459Z,8.37
2017-11-06T10:09:32.672Z,8.45
2017-11-06T10:12:02.156Z,8.45
2017-11-06T10:14:31.378Z,8.57
2017-11-06T10:17:00.664Z,8.71
2017-11-06T10:19:29.879Z,8.83
2017-11-06T10:21:59.088Z,8.91
2017-11-06T10:24:28.323Z,8.87
2017-11-06T10:26:58.308Z,8.93
2017-11-06T10:29:27.548Z,8.83
2017-11-06T10:31:56.820Z,8.92
2017-11-06T10:34:26.064Z,9.13
2017-11-06T10:36:55.272Z,8.99
2017-11-06T10:39:24.492Z,8.92
2017-11-06T10:41:54.469Z,8.99
2017-11-06T10:44:23.708Z,9.04
2017-11-06T10:46:52.998Z,9.23
2017-11-06T10:49:22.227Z,9.35
2017-11-06T10:51:51.496Z,9.39
2017-11-06T10:54:20.693Z,9.49
2017-11-06T10:56:50.735Z,9.65
2017-11-06T10:59:19.943Z,9.56
2017-11-06T11:01:49.963Z,9.39
2017-11-06T11:04:19.514Z,9.42
2017-11-06T11:06:48.734Z,9.59
2017-11-06T11:09:17.923Z,9.72
2017-11-06T11:11:47.444Z,9.80
2017-11-06T11:14:16.647Z,9.95
2017-11-06T11:16:45.856Z,10.15
2017-11-06T11:19:15.875Z,10.25
2017-11-06T11:21:45.056Z,10.22
2017-11-06T11:24:14.293Z,10.36
2017-11-06T11:26:44.022Z,10.37
2017-11-06T11:29:13.251Z,10.28
2017-11-06T11:31:42.464Z,10.20
2017-11-06T11:34:11.708Z,10.04
2017-11-06T11:36:41.323Z,9.82
2017-11-06T11:39:11.456Z,9.77
2017-11-06T11:41:40.638Z,9.85
2017-11-06T11:44:09.832Z,9.82
2017-11-06T11:46:39.062Z,9.75
2017-11-06T11:49:08.250Z,9.74
2017-11-06T11:51:37.444Z,9.83
2017-11-06T11:54:06.642Z,9.94
2017-11-06T11:56:35.846Z,10.06
2017-11-06T11:59:05.210Z,9.97
2017-11-06T12:01:34.528Z,9.95
2017-11-06T12:04:03.701Z,10.09
2017-11-06T12:06:33.005Z,10.23
2017-11-06T12:09:02.195Z,10.34
2017-11-06T12:11:31.502Z,10.33
2017-11-06T12:14:01.433Z,10.38
2017-11-06T12:16:30.634Z,10.44
2017-11-06T12:18:59.855Z,10.45
2017-11-06T12:21:29.084Z,10.52
2017-11-06T12:23:59.042Z,10.54
2017-11-06T12:26:28.294Z,10.60
2017-11-06T12:28:58.271Z,10.57
2017-11-06T12:31:27.462Z,10.49
2017-11-06T12:33:58.211Z,10.43
2017-11-06T12:36:27.443Z,10.25
2017-11-06T12:38:57.438Z,10.24
2017-11-06T12:41:26.802Z,10.19
2017-11-06T12:43:55.972Z,10.14
2017-11-06T12:46:25.270Z,10.12
2017-11-06T12:48:54.430Z,10.01
2017-11-06T12:51:23.798Z,10.04
2017-11-06T12:53:53.807Z,9.99
2017-11-06T12:56:23.104Z,10.06
2017-11-06T12:58:52.285Z,10.11
2017-11-06T13:01:21.480Z,10.22
2017-11-06T13:03:50.729Z,10.30
2017-11-06T13:06:19.919Z,10.40
2017-11-06T13:08:49.142Z,10.26
2017-11-06T13:11:18.327Z,10.16
2017-11-06T13:13:47.589Z,10.30
2017-11-06T13:16:16.858Z,10.17
2017-11-06T13:18:46.987Z,10.33
2017-11-06T13:21:16.185Z,10.50
2017-11-06T13:23:45.379Z,10.44
2017-11-06T13:26:14.578Z,10.31
2017-11-06T13:28:43.775Z,10.20
2017-11-06T13:31:13.117Z,10.22
2017-11-06T13:33:42.299Z,10.20
2017-11-06T13:36:11.733Z,10.22
2017-11-06T13:38:41.783Z,10.23
2017-11-06T13:41:11.761Z,10.31
2017-11-06T13:43:40.960Z,10.43
2017-11-06T13:46:10.956Z,10.52
2017-11-06T13:48:40.181Z,10.41
2017-11-06T13:51:09.378Z,10.41
2017-11-06T13:53:38.563Z,10.37
2017-11-06T13:56:07.751Z,10.37
2017-11-06T13:58:36.941Z,10.41
2017-11-06T14:01:06.144Z,10.35
2017-11-06T14:03:35.342Z,10.47
2017-11-06T14:06:04.675Z,10.56
2017-11-06T14:08:34.646Z,10.65
2017-11-06T14:11:03.854Z,10.68
2017-11-06T14:13:33.054Z,10.74
2017-11-06T14:16:03.110Z,10.86
2017-11-06T14:18:33.093Z,10.95
2017-11-06T14:21:02.299Z,10.99
2017-11-06T14:23:31.485Z,11.01
2017-11-06T14:26:00.662Z,11.05
2017-11-06T14:28:29.839Z,11.05
2017-11-06T14:30:59.040Z,10.97
2017-11-06T14:33:28.333Z,10.91
2017-11-06T14:35:57.635Z,10.79
2017-11-06T14:38:26.934Z,10.73
2017-11-06T14:40:56.163Z,10.69
2017-11-06T14:43:25.363Z,10.69
2017-11-06T14:45:54.640Z,10.70
2017-11-06T14:48:23.887Z,10.67
2017-11-06T14:50:53.142Z,10.67
2017-11-06T14:53:22.391Z,10.61
2017-11-06T14:55:52.369Z,10.58
2017-11-06T14:58:21.635Z,10.50
2017-11-06T15:00:52.601Z,10.52
2017-11-06T15:03:22.181Z,10.51
2017-11-06T15:05:51.491Z,10.49
2017-11-06T15:08:20.712Z,10.46
2017-11-06T15:10:49.949Z,10.45
2017-11-06T15:13:19.156Z,10.43
2017-11-06T15:15:48.444Z,10.41
2017-11-06T15:18:18.452Z,10.35
2017-11-06T15:20:49.699Z,10.26
2017-11-06T15:23:18.888Z,10.15
2017-11-06T15:25:48.139Z,10.11
2017-11-06T15:28:17.404Z,10.08
2017-11-06T15:30:47.438Z,10.05
2017-11-06T15:33:16.707Z,10.00
2017-11-06T15:35:45.909Z,9.91
2017-11-06T15:38:15.917Z,9.78
2017-11-06T15:40:45.915Z,9.60
2017-11-06T15:43:15.274Z,9.58
2017-11-06T15:45:44.750Z,9.53
2017-11-06T15:48:14.737Z,9.46
2017-11-06T15:50:43.961Z,9.39
2017-11-06T15:53:13.190Z,9.30
2017-11-06T15:55:42.407Z,9.21
2017-11-06T15:58:11.658Z,9.14
2017-11-06T16:00:41.663Z,9.11
2017-11-06T16:03:10.924Z,9.11
2017-11-06T16:05:40.140Z,9.06
2017-11-06T16:08:09.556Z,8.89
2017-11-06T16:10:38.793Z,8.74
2017-11-06T16:13:08.022Z,8.66
2017-11-06T16:15:37.261Z,8.61
2017-11-06T16:18:07.277Z,8.57
2017-11-06T16:20:37.288Z,8.55
2017-11-06T16:23:07.400Z,8.56
2017-11-06T16:25:36.617Z,8.55
2017-11-06T16:28:06.817Z,8.53
2017-11-06T16:30:37.524Z,8.46
2017-11-06T16:33:06.884Z,8.37
2017-11-06T16:35:36.104Z,8.29
2017-11-06T16:38:05.340Z,8.19
2017-11-06T16:40:36.063Z,8.09
2017-11-06T16:43:05.475Z,8.01
2017-11-06T16:45:34.712Z,7.96
2017-11-06T16:48:04.755Z,7.97
2017-11-06T16:50:33.992Z,8.00
2017-11-06T16:53:03.247Z,7.95
2017-11-06T16:55:32.481Z,7.83
2017-11-06T16:58:01.715Z,7.75
2017-11-06T17:00:31.722Z,7.68
2017-11-06T17:03:01.841Z,7.61
2017-11-06T17:05:31.280Z,7.61
2017-11-06T17:08:00.529Z,7.64
2017-11-06T17:10:29.760Z,7.64
2017-11-06T17:12:59.245Z,7.67
2017-11-06T17:15:29.228Z,7.68
2017-11-06T17:17:58.515Z,7.64
2017-11-06T17:20:27.804Z,7.55
2017-11-06T17:22:57.028Z,7.48
2017-11-06T17:25:27.205Z,7.42
2017-11-06T17:27:56.585Z,7.37
2017-11-06T17:30:26.604Z,7.38
2017-11-06T17:32:55.841Z,7.42
2017-11-06T17:35:25.069Z,7.37
2017-11-06T17:37:55.952Z,7.32
2017-11-06T17:40:25.961Z,7.24
2017-11-06T17:42:55.939Z,7.23
2017-11-06T17:45:25.300Z,7.20
2017-11-06T17:47:54.555Z,7.21
2017-11-06T17:50:24.561Z,7.12
2017-11-06T17:52:53.820Z,7.06
2017-11-06T17:55:23.030Z,7.06
2017-11-06T17:57:52.245Z,7.02
2017-11-06T18:00:21.439Z,6.97
2017-11-06T18:02:51.415Z,6.94
2017-11-06T18:05:20.645Z,6.91
2017-11-06T18:07:49.881Z,6.94
2017-11-06T18:10:19.142Z,7.01
2017-11-06T18:12:48.366Z,7.06
2017-11-06T18:15:18.358Z,7.09
2017-11-06T18:17:47.570Z,7.17
2017-11-06T18:20:16.818Z,7.23
2017-11-06T18:22:46.058Z,7.23
2017-11-06T18:25:15.303Z,7.27
2017-11-06T18:27:44.567Z,7.34
2017-11-06T18:30:13.785Z,7.39
2017-11-06T18:32:43.811Z,7.39
2017-11-06T18:35:13.065Z,7.43
2017-11-06T18:37:42.322Z,7.46
2017-11-06T18:40:11.590Z,7.43
2017-11-06T18:42:40.803Z,7.49
2017-11-06T18:45:10.029Z,7.51
2017-11-06T18:47:39.285Z,7.48
2017-11-06T18:50:09.273Z,7.51
2017-11-06T18:52:38.606Z,7.54
2017-11-06T18:55:08.623Z,7.52
2017-11-06T18:57:38.591Z,7.53
2017-11-06T19:00:07.837Z,7.51
2017-11-06T19:02:37.040Z,7.53
2017-11-06T19:05:06.313Z,7.56
2017-11-06T19:07:35.597Z,7.52
2017-11-06T19:10:04.834Z,7.49
2017-11-06T19:12:34.839Z,7.47
2017-11-06T19:15:04.822Z,7.47
2017-11-06T19:17:34.095Z,7.45
2017-11-06T19:20:03.328Z,7.39
2017-11-06T19:22:32.533Z,7.37
2017-11-06T19:25:01.804Z,7.40
2017-11-06T19:27:31.795Z,7.36
2017-11-06T19:30:01.048Z,7.30
2017-11-06T19:32:31.043Z,7.29
2017-11-06T19:35:00.333Z,7.29
2017-11-06T19:37:29.548Z,7.28
2017-11-06T19:39:58.796Z,7.32
2017-11-06T19:42:28.062Z,7.31
2017-11-06T19:44:58.093Z,7.30
2017-11-06T19:47:28.080Z,7.29
2017-11-06T19:49:57.496Z,7.29
2017-11-06T19:52:27.536Z,7.31
2017-11-06T19:54:57.661Z,7.31
2017-11-06T19:57:26.934Z,7.26
2017-11-06T19:59:57.123Z,7.25
2017-11-06T20:02:26.379Z,7.26
2017-11-06T20:04:56.376Z,7.23
2017-11-06T20:07:26.385Z,7.24
2017-11-06T20:09:56.513Z,7.23
2017-11-06T20:12:26.528Z,7.27
2017-11-06T20:14:56.544Z,7.27
2017-11-06T20:17:25.781Z,7.33
2017-11-06T20:19:55.084Z,7.35
2017-11-06T20:22:24.304Z,7.41
2017-11-06T20:24:53.553Z,7.46
2017-11-06T20:27:22.788Z,7.50
2017-11-06T20:29:52.033Z,7.53
2017-11-06T20:32:22.047Z,7.59
2017-11-06T20:34:53.901Z,7.62
2017-11-06T20:37:24.196Z,7.64
2017-11-06T20:39:54.193Z,7.63
2017-11-06T20:42:23.530Z,7.65
2017-11-06T20:44:52.759Z,7.67
2017-11-06T20:47:21.962Z,7.61
2017-11-06T20:49:51.282Z,7.59
2017-11-06T20:52:20.487Z,7.61
2017-11-06T20:54:49.729Z,7.61
2017-11-06T20:57:18.969Z,7.59
2017-11-06T20:59:48.313Z,7.58
2017-11-06T21:02:17.531Z,7.55
2017-11-06T21:04:46.757Z,7.51
2017-11-06T21:07:15.981Z,7.52
2017-11-06T21:09:45.213Z,7.53
2017-11-06T21:12:15.361Z,7.52
2017-11-06T21:14:45.730Z,7.49
2017-11-06T21:17:15.000Z,7.47
2017-11-06T21:19:45.000Z,7.50
2017-11-06T21:22:15.008Z,7.47
2017-11-06T21:24:44.277Z,7.47
2017-11-06T21:27:13.513Z,7.44
2017-11-06T21:29:48.260Z,7.41
2017-11-06T21:32:17.675Z,7.40
2017-11-06T21:34:46.896Z,7.37
2017-11-06T21:37:16.377Z,7.32
2017-11-06T21:39:45.581Z,7.33
2017-11-06T21:42:14.824Z,7.30
2017-11-06T21:44:44.812Z,7.31
2017-11-06T21:47:14.044Z,7.30
2017-11-06T21:49:44.060Z,7.25
2017-11-06T21:52:13.307Z,7.21
2017-11-06T21:54:42.566Z,7.16
2017-11-06T21:57:11.774Z,7.13
2017-11-06T21:59:41.020Z,7.13
2017-11-06T22:02:10.241Z,7.09
2017-11-06T22:04:40.215Z,7.07
2017-11-06T22:07:09.461Z,7.05
2017-11-06T22:09:39.458Z,7.03
2017-11-06T22:12:08.687Z,7.00
2017-11-06T22:14:37.940Z,6.96
2017-11-06T22:17:07.164Z,6.92
2017-11-06T22:19:37.233Z,6.89
2017-11-06T22:22:06.413Z,6.77
2017-11-06T22:24:35.636Z,6.71
2017-11-06T22:27:04.882Z,6.71
2017-11-06T22:29:34.865Z,6.71
2017-11-06T22:32:04.082Z,6.72
2017-11-06T22:34:34.048Z,6.67
2017-11-06T22:37:03.291Z,6.65
2017-11-06T22:39:33.284Z,6.51
2017-11-06T22:42:02.676Z,6.35
2017-11-06T22:44:31.939Z,6.33
2017-11-06T22:47:01.905Z,6.35
2017-11-06T22:49:31.403Z,6.36
2017-11-06T22:52:00.619Z,6.36
2017-11-06T22:54:30.620Z,6.36
2017-11-06T22:56:59.855Z,6.38
2017-11-06T22:59:29.844Z,6.42
2017-11-06T23:01:59.067Z,6.38
2017-11-06T23:04:28.321Z,6.30
2017-11-06T23:06:58.721Z,6.26
2017-11-06T23:09:27.977Z,6.24
2017-11-06T23:11:57.984Z,6.18
2017-11-06T23:14:27.541Z,6.15
2017-11-06T23:16:57.520Z,6.11
2017-11-06T23:19:27.609Z,6.01
2017-11-06T23:21:56.996Z,5.88
2017-11-06T23:24:26.220Z,5.81
2017-11-06T23:26:55.459Z,5.76
2017-11-06T23:29:24.670Z,5.70
2017-11-06T23:31:54.349Z,5.66
2017-11-06T23:34:24.315Z,5.68
2017-11-06T23:36:53.543Z,5.69
2017-11-06T23:39:22.775Z,5.69
2017-11-06T23:41:51.983Z,5.67
2017-11-06T23:44:21.211Z,5.66
2017-11-06T23:46:50.609Z,5.65
2017-11-06T23:49:19.812Z,5.65
2017-11-06T23:51:49.047Z,5.53
2017-11-06T23:54:19.123Z,5.46
2017-11-06T23:56:48.569Z,5.40
2017-11-06T23:59:18.560Z,5.36
