createdAt,value
2018-10-04T00:01:09.165Z,99265.41
2018-10-04T00:03:39.790Z,99265.43
2018-10-04T00:06:10.276Z,99265.45
2018-10-04T00:08:40.922Z,99264.13
2018-10-04T00:11:11.502Z,99275.36
2018-10-04T00:13:41.976Z,99271.48
2018-10-04T00:16:12.205Z,99265.03
2018-10-04T00:18:42.468Z,99264.63
2018-10-04T00:21:12.722Z,99258.62
2018-10-04T00:23:43.111Z,99257.33
2018-10-04T00:26:13.362Z,99257.73
2018-10-04T00:28:43.640Z,99264.22
2018-10-04T00:31:13.898Z,99259.91
2018-10-04T00:33:44.142Z,99259.94
2018-10-04T00:36:14.454Z,99261.65
2018-10-04T00:38:44.715Z,99259.07
2018-10-04T00:41:15.027Z,99269.84
2018-10-04T00:43:45.341Z,99271.98
2018-10-04T00:46:15.624Z,99275.45
2018-10-04T00:48:45.827Z,99276.31
2018-10-04T00:51:16.165Z,99279.30
2018-10-04T00:53:46.356Z,99273.73
2018-10-04T00:56:16.582Z,99275.45
2018-10-04T00:58:46.836Z,99278.90
2018-10-04T01:01:17.200Z,99274.14
2018-10-04T01:03:47.506Z,99277.58
2018-10-04T01:06:17.942Z,99277.17
2018-10-04T01:08:48.232Z,99283.19
2018-10-04T01:11:18.588Z,99282.30
2018-10-04T01:13:48.714Z,99281.88
2018-10-04T01:16:18.962Z,99285.77
2018-10-04T01:18:55.048Z,99287.46
2018-10-04T01:21:25.384Z,99289.61
2018-10-04T01:23:55.770Z,99287.88
2018-10-04T01:26:26.284Z,99283.61
2018-10-04T01:28:56.482Z,99284.45
2018-10-04T01:31:26.898Z,99287.05
2018-10-04T01:33:57.192Z,99286.63
2018-10-04T01:36:27.484Z,99288.75
2018-10-04T01:38:57.768Z,99287.90
2018-10-04T01:41:28.087Z,99283.16
2018-10-04T01:43:58.347Z,99286.60
2018-10-04T01:46:28.591Z,99283.13
2018-10-04T01:48:58.791Z,99288.71
2018-10-04T01:51:29.055Z,99289.55
2018-10-04T01:53:59.273Z,99289.12
2018-10-04T01:56:29.562Z,99280.08
2018-10-04T01:58:59.814Z,99280.51
2018-10-04T02:01:30.090Z,99281.38
2018-10-04T02:04:00.571Z,99278.80
2018-10-04T02:06:30.815Z,99279.63
2018-10-04T02:09:01.105Z,99278.36
2018-10-04T02:11:31.401Z,99284.37
2018-10-04T02:14:01.644Z,99284.39
2018-10-04T02:16:31.871Z,99283.09
2018-10-04T02:19:02.107Z,99286.94
2018-10-04T02:21:32.459Z,99284.33
2018-10-04T02:24:02.789Z,99290.33
2018-10-04T02:26:33.088Z,99290.72
2018-10-04T02:29:03.347Z,99290.69
2018-10-04T02:31:33.886Z,99286.81
2018-10-04T02:34:04.191Z,99286.80
2018-10-04T02:36:34.522Z,99286.34
2018-10-04T02:39:05.883Z,99286.78
2018-10-04T02:41:36.158Z,99291.48
2018-10-04T02:44:06.517Z,99292.73
2018-10-04T02:46:36.915Z,99298.73
2018-10-04T02:49:07.204Z,99300.43
2018-10-04T02:51:37.427Z,99293.13
2018-10-04T02:54:07.832Z,99301.72
2018-10-04T02:56:43.247Z,99300.00
2018-10-04T02:59:13.813Z,99303.91
2018-10-04T03:01:44.265Z,99298.38
2018-10-04T03:04:14.880Z,99294.99
2018-10-04T03:06:45.391Z,99286.46
2018-10-04T03:09:16.601Z,99284.77
2018-10-04T03:11:47.333Z,99285.63
2018-10-04T03:14:17.834Z,99290.34
2018-10-04T03:16:48.328Z,99282.59
2018-10-04T03:19:18.599Z,99285.16
2018-10-04T03:21:48.845Z,99291.13
2018-10-04T03:24:19.174Z,99285.09
2018-10-04T03:26:49.461Z,99283.81
2018-10-04T03:29:19.746Z,99288.50
2018-10-04T03:31:50.008Z,99291.05
2018-10-04T03:34:20.297Z,99290.60
2018-10-04T03:36:50.549Z,99291.44
2018-10-04T03:39:20.825Z,99290.13
2018-10-04T03:41:51.043Z,99285.78
2018-10-04T03:44:21.354Z,99281.07
2018-10-04T03:46:51.562Z,99287.52
2018-10-04T03:49:21.960Z,99282.36
2018-10-04T03:51:52.233Z,99284.07
2018-10-04T03:54:22.526Z,99286.20
2018-10-04T03:56:52.702Z,99283.13
2018-10-04T03:59:22.996Z,99281.33
2018-10-04T04:01:53.231Z,99286.45
2018-10-04T04:04:23.576Z,99284.69
2018-10-04T04:06:53.776Z,99283.85
2018-10-04T04:09:24.136Z,99282.22
2018-10-04T04:11:54.591Z,99277.60
2018-10-04T04:14:24.842Z,99277.13
2018-10-04T04:16:55.046Z,99278.88
2018-10-04T04:19:25.440Z,99279.29
2018-10-04T04:21:56.121Z,99281.84
2018-10-04T04:24:26.420Z,99280.98
2018-10-04T04:26:56.584Z,99284.84
2018-10-04T04:29:26.864Z,99285.27
2018-10-04T04:31:57.185Z,99281.83
2018-10-04T04:34:27.373Z,99284.81
2018-10-04T04:36:57.753Z,99285.25
2018-10-04T04:39:28.052Z,99282.20
2018-10-04T04:41:58.334Z,99283.02
2018-10-04T04:44:28.748Z,99277.42
2018-10-04T04:46:59.228Z,99282.98
2018-10-04T04:49:29.925Z,99279.17
2018-10-04T04:52:00.272Z,99274.47
2018-10-04T04:55:39.111Z,99277.05
2018-10-04T04:58:11.514Z,99278.72
2018-10-04T05:00:42.962Z,99282.95
2018-10-04T05:03:13.142Z,99284.17
2018-10-04T05:05:43.347Z,99280.30
2018-10-04T05:08:13.641Z,99281.11
2018-10-04T05:10:43.899Z,99287.11
2018-10-04T05:13:14.144Z,99287.91
2018-10-04T05:15:44.475Z,99284.07
2018-10-04T05:18:14.743Z,99286.22
2018-10-04T05:20:45.157Z,99292.22
2018-10-04T05:23:15.485Z,99292.22
2018-10-04T05:25:46.139Z,99293.16
2018-10-04T05:28:16.741Z,99302.98
2018-10-04T05:30:47.273Z,99300.45
2018-10-04T05:33:17.523Z,99303.45
2018-10-04T05:35:47.841Z,99308.20
2018-10-04T05:38:18.131Z,99311.63
2018-10-04T05:40:48.449Z,99314.67
2018-10-04T05:43:18.747Z,99313.39
2018-10-04T05:45:49.246Z,99312.17
2018-10-04T05:48:19.445Z,99316.95
2018-10-04T05:50:49.747Z,99315.75
2018-10-04T05:53:20.138Z,99310.20
2018-10-04T05:55:50.483Z,99310.64
2018-10-04T05:58:21.044Z,99309.92
2018-10-04T06:00:51.315Z,99308.72
2018-10-04T06:03:21.771Z,99310.95
2018-10-04T06:05:52.154Z,99315.30
2018-10-04T06:08:22.447Z,99313.20
2018-10-04T06:10:52.725Z,99315.40
2018-10-04T06:13:22.942Z,99316.28
2018-10-04T06:15:53.573Z,99316.75
2018-10-04T06:18:23.935Z,99321.48
2018-10-04T06:20:54.463Z,99318.91
2018-10-04T06:23:25.085Z,99318.89
2018-10-04T06:25:55.445Z,99315.02
2018-10-04T06:28:25.932Z,99322.33
2018-10-04T06:30:56.175Z,99320.19
2018-10-04T06:33:26.405Z,99327.04
2018-10-04T06:35:56.685Z,99330.01
2018-10-04T06:38:26.902Z,99326.48
2018-10-04T06:40:57.075Z,99326.89
2018-10-04T06:43:27.347Z,99334.53
2018-10-04T06:45:57.623Z,99335.30
2018-10-04T06:48:27.905Z,99333.00
2018-10-04T06:50:58.105Z,99330.27
2018-10-04T06:53:28.289Z,99334.03
2018-10-04T06:56:14.177Z,99330.31
2018-10-04T06:58:44.577Z,99334.67
2018-10-04T07:01:14.937Z,99332.71
2018-10-04T07:03:45.360Z,99335.52
2018-10-04T07:06:15.914Z,99336.53
2018-10-04T07:08:46.205Z,99341.84
2018-10-04T07:11:16.503Z,99333.43
2018-10-04T07:13:46.871Z,99336.84
2018-10-04T07:16:17.285Z,99334.06
2018-10-04T07:18:47.670Z,99328.01
2018-10-04T07:21:18.023Z,99335.33
2018-10-04T07:23:48.305Z,99330.90
2018-10-04T07:26:18.723Z,99326.33
2018-10-04T07:28:49.045Z,99322.80
2018-10-04T07:31:19.410Z,99326.28
2018-10-04T07:33:49.762Z,99328.71
2018-10-04T07:36:20.110Z,99327.80
2018-10-04T07:38:50.359Z,99330.14
2018-10-04T07:41:20.630Z,99324.13
2018-10-04T07:43:50.978Z,99329.80
2018-10-04T07:46:21.241Z,99320.52
2018-10-04T07:48:51.575Z,99317.02
2018-10-04T07:51:21.934Z,99318.42
2018-10-04T07:53:52.237Z,99325.16
2018-10-04T07:56:22.507Z,99328.65
2018-10-04T07:58:52.781Z,99326.31
2018-10-04T08:01:23.195Z,99329.48
2018-10-04T08:03:53.525Z,99333.25
2018-10-04T08:06:24.132Z,99324.33
2018-10-04T08:08:54.547Z,99326.41
2018-10-04T08:11:24.851Z,99325.64
2018-10-04T08:13:55.123Z,99327.13
2018-10-04T08:16:25.399Z,99330.64
2018-10-04T08:18:56.010Z,99330.87
2018-10-04T08:21:26.387Z,99326.25
2018-10-04T08:23:57.125Z,99330.22
2018-10-04T08:26:27.435Z,99331.09
2018-10-04T08:28:57.930Z,99329.80
2018-10-04T08:31:28.282Z,99322.33
2018-10-04T08:34:00.334Z,99325.25
2018-10-04T08:36:30.624Z,99326.70
2018-10-04T08:39:00.855Z,99326.61
2018-10-04T08:41:31.227Z,99328.77
2018-10-04T08:44:01.557Z,99329.00
2018-10-04T08:46:31.802Z,99325.39
2018-10-04T08:49:02.280Z,99321.19
2018-10-04T08:51:37.760Z,99321.27
2018-10-04T08:54:08.280Z,99319.30
2018-10-04T08:56:38.688Z,99324.58
2018-10-04T08:59:09.018Z,99319.50
2018-10-04T09:01:39.548Z,99317.06
2018-10-04T09:04:09.937Z,99316.13
2018-10-04T09:06:40.374Z,99310.70
2018-10-04T09:09:10.657Z,99311.50
2018-10-04T09:11:41.022Z,99305.21
2018-10-04T09:14:11.530Z,99315.80
2018-10-04T09:16:41.941Z,99310.70
2018-10-04T09:19:12.641Z,99314.16
2018-10-04T09:21:43.026Z,99316.72
2018-10-04T09:24:13.359Z,99313.97
2018-10-04T09:26:43.718Z,99315.04
2018-10-04T09:29:14.011Z,99314.77
2018-10-04T09:31:49.442Z,99314.86
2018-10-04T09:34:28.094Z,99309.86
2018-10-04T09:36:58.440Z,99304.66
2018-10-04T09:39:28.834Z,99304.97
2018-10-04T09:41:59.088Z,99293.76
2018-10-04T09:44:29.390Z,99294.69
2018-10-04T09:47:09.260Z,99294.00
2018-10-04T09:49:39.673Z,99292.38
2018-10-04T09:52:10.018Z,99290.25
2018-10-04T09:54:45.638Z,99281.22
2018-10-04T09:57:21.120Z,99278.73
2018-10-04T09:59:51.719Z,99277.09
2018-10-04T10:02:25.080Z,99277.19
2018-10-04T10:05:07.171Z,99273.09
2018-10-04T10:07:37.508Z,99268.25
2018-10-04T10:10:08.147Z,99265.10
2018-10-04T10:12:38.718Z,99259.17
2018-10-04T10:15:09.200Z,99262.78
2018-10-04T10:17:39.799Z,99261.33
2018-10-04T10:20:10.503Z,99258.98
2018-10-04T10:22:40.927Z,99254.86
2018-10-04T10:25:11.311Z,99249.70
2018-10-04T10:27:41.819Z,99250.36
2018-10-04T10:30:12.221Z,99247.91
2018-10-04T10:32:42.551Z,99247.86
2018-10-04T10:35:12.839Z,99241.72
2018-10-04T10:37:43.228Z,99237.39
2018-10-04T10:40:13.703Z,99240.58
2018-10-04T10:42:43.975Z,99230.87
2018-10-04T10:45:14.296Z,99230.03
2018-10-04T10:47:44.663Z,99227.56
2018-10-04T10:50:14.909Z,99226.09
2018-10-04T10:52:45.249Z,99228.86
2018-10-04T10:55:21.331Z,99222.81
2018-10-04T10:57:51.623Z,99223.95
2018-10-04T11:00:21.895Z,99230.07
2018-10-04T11:02:52.273Z,99225.72
2018-10-04T11:05:22.668Z,99223.63
2018-10-04T11:07:53.135Z,99223.84
2018-10-04T11:10:23.490Z,99222.84
2018-10-04T11:12:53.997Z,99213.11
2018-10-04T11:15:24.428Z,99210.34
2018-10-04T11:17:55.098Z,99205.17
2018-10-04T11:20:25.755Z,99209.83
2018-10-04T11:22:56.239Z,99204.39
2018-10-04T11:25:30.973Z,99202.27
2018-10-04T11:28:01.389Z,99195.12
2018-10-04T11:30:31.728Z,99187.23
2018-10-04T11:33:02.168Z,99187.64
2018-10-04T11:35:32.450Z,99177.90
2018-10-04T11:38:02.813Z,99166.66
2018-10-04T11:40:33.112Z,99159.17
2018-10-04T11:43:03.624Z,99159.78
2018-10-04T11:45:36.867Z,99155.13
2018-10-04T11:48:08.341Z,99152.78
2018-10-04T11:50:38.801Z,99149.88
2018-10-04T11:53:09.190Z,99144.16
2018-10-04T11:55:39.764Z,99135.92
2018-10-04T11:58:10.173Z,99139.05
2018-10-04T12:00:40.791Z,99136.62
2018-10-04T12:03:11.202Z,99134.36
2018-10-04T12:05:49.245Z,99127.57
2018-10-04T12:08:19.584Z,99132.58
2018-10-04T12:10:50.025Z,99127.67
2018-10-04T12:13:20.513Z,99128.48
2018-10-04T12:15:51.190Z,99126.34
2018-10-04T12:18:21.671Z,99128.81
2018-10-04T12:20:51.992Z,99121.42
2018-10-04T12:23:22.459Z,99120.03
2018-10-04T12:25:52.913Z,99119.52
2018-10-04T12:28:29.804Z,99114.75
2018-10-04T12:31:00.188Z,99114.45
2018-10-04T12:33:30.567Z,99114.49
2018-10-04T12:36:01.046Z,99108.48
2018-10-04T12:38:31.529Z,99105.77
2018-10-04T12:41:01.960Z,99099.31
2018-10-04T12:43:32.416Z,99107.12
2018-10-04T12:46:02.886Z,99091.17
2018-10-04T12:48:33.336Z,99105.75
2018-10-04T12:51:03.708Z,99100.03
2018-10-04T12:53:34.376Z,99097.58
2018-10-04T12:56:05.160Z,99092.71
2018-10-04T12:58:35.630Z,99090.75
2018-10-04T13:01:06.058Z,99089.75
2018-10-04T13:03:36.406Z,99092.55
2018-10-04T13:06:06.767Z,99089.88
2018-10-04T13:08:37.364Z,99087.74
2018-10-04T13:11:07.775Z,99085.47
2018-10-04T13:13:38.205Z,99080.83
2018-10-04T13:16:09.490Z,99077.89
2018-10-04T13:18:39.862Z,99077.22
2018-10-04T13:21:10.424Z,99074.95
2018-10-04T13:23:40.876Z,99063.09
2018-10-04T13:26:11.348Z,99064.61
2018-10-04T13:28:41.937Z,99061.16
2018-10-04T13:31:12.306Z,99067.06
2018-10-04T13:33:42.748Z,99064.59
2018-10-04T13:36:13.206Z,99056.74
2018-10-04T13:38:43.609Z,99060.44
2018-10-04T13:41:13.992Z,99058.14
2018-10-04T13:43:44.522Z,99057.28
2018-10-04T13:46:15.024Z,99053.41
2018-10-04T13:48:45.360Z,99055.08
2018-10-04T13:51:15.756Z,99053.83
2018-10-04T13:53:46.078Z,99052.40
2018-10-04T13:56:16.456Z,99042.92
2018-10-04T13:58:49.019Z,99043.02
2018-10-04T14:01:19.410Z,99047.51
2018-10-04T14:03:49.832Z,99043.38
2018-10-04T14:06:20.335Z,99046.39
2018-10-04T14:08:50.678Z,99038.66
2018-10-04T14:11:21.021Z,99031.27
2018-10-04T14:13:51.484Z,99029.73
2018-10-04T14:16:22.256Z,99030.25
2018-10-04T14:18:52.648Z,99025.84
2018-10-04T14:21:23.010Z,99013.48
2018-10-04T14:23:53.429Z,99027.49
2018-10-04T14:26:23.992Z,99018.87
2018-10-04T14:28:54.456Z,99020.58
2018-10-04T14:31:24.851Z,99013.45
2018-10-04T14:33:55.184Z,99013.39
2018-10-04T14:36:25.620Z,99012.71
2018-10-04T14:38:56.127Z,99013.56
2018-10-04T14:41:27.448Z,99012.09
2018-10-04T14:43:57.876Z,99006.25
2018-10-04T14:46:28.234Z,99006.49
2018-10-04T14:48:58.721Z,99002.22
2018-10-04T14:51:29.183Z,99001.94
2018-10-04T14:53:59.577Z,99003.27
2018-10-04T14:56:30.186Z,98998.22
2018-10-04T14:59:00.608Z,98994.95
2018-10-04T15:01:31.023Z,98996.28
2018-10-04T15:04:01.630Z,98992.66
2018-10-04T15:06:32.085Z,98986.97
2018-10-04T15:09:02.486Z,98979.13
2018-10-04T15:11:32.858Z,98981.89
2018-10-04T15:14:03.357Z,98975.61
2018-10-04T15:16:34.027Z,98981.70
2018-10-04T15:19:04.457Z,98980.36
2018-10-04T15:21:34.829Z,98975.15
2018-10-04T15:24:05.292Z,98971.83
2018-10-04T15:26:35.897Z,98980.93
2018-10-04T15:29:06.536Z,98973.58
2018-10-04T15:31:37.163Z,98968.59
2018-10-04T15:34:07.663Z,98969.94
2018-10-04T15:36:37.993Z,98967.72
2018-10-04T15:39:09.807Z,98966.98
2018-10-04T15:41:40.585Z,98970.05
2018-10-04T15:44:11.105Z,98966.33
2018-10-04T15:46:41.588Z,98965.59
2018-10-04T15:49:12.321Z,98971.40
2018-10-04T15:51:42.813Z,98966.70
2018-10-04T15:54:13.239Z,98961.48
2018-10-04T15:56:43.491Z,98960.05
2018-10-04T15:59:13.918Z,98958.89
2018-10-04T16:01:44.244Z,98959.59
2018-10-04T16:04:14.563Z,98960.41
2018-10-04T16:06:45.006Z,98961.11
2018-10-04T16:09:15.601Z,98959.88
2018-10-04T16:11:45.925Z,98959.90
2018-10-04T16:14:16.297Z,98961.50
2018-10-04T16:16:46.636Z,98957.55
2018-10-04T16:19:17.054Z,98966.45
2018-10-04T16:21:47.353Z,98970.19
2018-10-04T16:24:17.650Z,98960.58
2018-10-04T16:26:47.922Z,98965.02
2018-10-04T16:29:18.448Z,98957.54
2018-10-04T16:31:48.819Z,98968.38
2018-10-04T16:34:19.192Z,98963.52
2018-10-04T16:36:49.469Z,98965.30
2018-10-04T16:39:20.110Z,98962.78
2018-10-04T16:41:50.455Z,98960.31
2018-10-04T16:44:21.033Z,98967.45
2018-10-04T16:46:51.303Z,98965.91
2018-10-04T16:49:21.779Z,98972.06
2018-10-04T16:51:52.095Z,98969.16
2018-10-04T16:54:22.510Z,98969.19
2018-10-04T16:56:52.884Z,98971.88
2018-10-04T16:59:23.365Z,98971.78
2018-10-04T17:01:53.624Z,98973.96
2018-10-04T17:04:23.997Z,98977.81
2018-10-04T17:06:54.258Z,98976.32
2018-10-04T17:09:24.844Z,98971.66
2018-10-04T17:11:55.176Z,98974.00
2018-10-04T17:14:25.503Z,98978.63
2018-10-04T17:16:55.841Z,98976.19
2018-10-04T17:19:26.283Z,98977.58
2018-10-04T17:21:56.623Z,98972.44
2018-10-04T17:24:28.041Z,98970.55
2018-10-04T17:27:00.220Z,98972.13
2018-10-04T17:29:30.694Z,98975.48
2018-10-04T17:32:01.080Z,98973.33
2018-10-04T17:34:31.527Z,98977.19
2018-10-04T17:37:02.023Z,98976.41
2018-10-04T17:39:32.723Z,98977.84
2018-10-04T17:42:03.307Z,98975.98
2018-10-04T17:44:33.876Z,98982.97
2018-10-04T17:47:04.230Z,98981.23
2018-10-04T17:49:34.591Z,98978.72
2018-10-04T17:52:05.170Z,98984.04
2018-10-04T17:57:40.991Z,98979.16
2018-10-04T18:00:16.386Z,98989.02
2018-10-04T18:02:46.752Z,98982.34
2018-10-04T18:05:17.056Z,98983.19
2018-10-04T18:07:47.338Z,98984.70
2018-10-04T18:10:17.659Z,98986.25
2018-10-04T18:12:54.177Z,98985.64
2018-10-04T18:15:24.746Z,98987.60
2018-10-04T18:17:57.848Z,98984.83
2018-10-04T18:20:28.178Z,98986.38
2018-10-04T18:22:58.551Z,98975.69
2018-10-04T18:25:28.881Z,98980.09
2018-10-04T18:27:59.224Z,98976.77
2018-10-04T18:30:29.606Z,98982.39
2018-10-04T18:33:00.044Z,98985.00
2018-10-04T18:35:30.539Z,98983.06
2018-10-04T18:38:00.953Z,98986.13
2018-10-04T18:40:31.302Z,98979.79
2018-10-04T18:43:01.638Z,98983.92
2018-10-04T18:45:31.927Z,98979.05
2018-10-04T18:48:06.334Z,98984.55
2018-10-04T18:50:36.844Z,98991.53
2018-10-04T18:53:07.288Z,98989.72
2018-10-04T18:55:37.768Z,98988.34
2018-10-04T18:58:08.204Z,98986.11
2018-10-04T19:00:38.567Z,98986.02
2018-10-04T19:03:09.016Z,98990.23
2018-10-04T19:05:39.409Z,98989.44
2018-10-04T19:08:09.811Z,98987.25
2018-10-04T19:10:40.137Z,98984.75
2018-10-04T19:13:10.556Z,98993.75
2018-10-04T19:15:40.907Z,98994.94
2018-10-04T19:18:11.284Z,98997.33
2018-10-04T19:20:41.621Z,98990.88
2018-10-04T19:23:11.967Z,98996.16
2018-10-04T19:25:42.432Z,98991.99
2018-10-04T19:28:12.827Z,99000.52
2018-10-04T19:30:43.670Z,99006.80
2018-10-04T19:33:19.438Z,99005.30
2018-10-04T19:35:49.842Z,99003.20
2018-10-04T19:38:20.137Z,99006.30
2018-10-04T19:40:50.521Z,99001.13
2018-10-04T19:43:20.979Z,99004.64
2018-10-04T19:45:51.387Z,99007.34
2018-10-04T19:48:21.612Z,99007.56
2018-10-04T19:50:51.946Z,99010.75
2018-10-04T19:53:22.272Z,99012.73
2018-10-04T19:55:52.674Z,99013.76
2018-10-04T19:58:23.038Z,99011.21
2018-10-04T20:00:53.399Z,99014.36
2018-10-04T20:03:23.926Z,99021.72
2018-10-04T20:05:54.249Z,99019.58
2018-10-04T20:08:24.584Z,99019.72
2018-10-04T20:10:54.857Z,99021.02
2018-10-04T20:13:25.143Z,99016.37
2018-10-04T20:15:55.547Z,99018.13
2018-10-04T20:18:25.867Z,99020.75
2018-10-04T20:20:56.141Z,99022.62
2018-10-04T20:23:26.450Z,99021.03
2018-10-04T20:25:56.771Z,99018.50
2018-10-04T20:28:27.113Z,99022.11
2018-10-04T20:30:57.462Z,99018.33
2018-10-04T20:33:27.730Z,99021.92
2018-10-04T20:35:58.073Z,99019.05
2018-10-04T20:38:28.488Z,99013.02
2018-10-04T20:40:59.040Z,99012.23
2018-10-04T20:43:29.540Z,99015.34
2018-10-04T20:45:59.898Z,99014.11
2018-10-04T20:48:30.238Z,99010.37
2018-10-04T20:51:00.531Z,99013.52
2018-10-04T20:53:31.014Z,99014.02
2018-10-04T20:56:01.313Z,99016.28
2018-10-04T20:58:31.799Z,99009.45
2018-10-04T21:01:02.106Z,99010.82
2018-10-04T21:03:32.466Z,99010.91
2018-10-04T21:06:08.958Z,99018.29
2018-10-04T21:08:45.451Z,99012.33
2018-10-04T21:11:15.753Z,99012.36
2018-10-04T21:13:46.056Z,99011.94
2018-10-04T21:16:16.322Z,99016.32
2018-10-04T21:18:46.609Z,99015.48
2018-10-04T21:21:16.890Z,99014.64
2018-10-04T21:23:47.300Z,99019.37
2018-10-04T21:26:17.554Z,99022.86
2018-10-04T21:28:47.953Z,99025.13
2018-10-04T21:31:18.309Z,99017.86
2018-10-04T21:33:48.627Z,99026.97
2018-10-04T21:36:18.971Z,99033.92
2018-10-04T21:38:49.316Z,99025.36
2018-10-04T21:41:19.689Z,99020.71
2018-10-04T21:43:50.021Z,99015.99
2018-10-04T21:46:20.309Z,99021.23
2018-10-04T21:48:50.634Z,99027.42
2018-10-04T21:51:20.992Z,99020.63
2018-10-04T21:53:51.389Z,99022.89
2018-10-04T21:56:21.626Z,99018.64
2018-10-04T21:58:55.010Z,99022.55
2018-10-04T22:01:25.397Z,99019.98
2018-10-04T22:03:55.732Z,99025.66
2018-10-04T22:06:26.050Z,99021.81
2018-10-04T22:08:56.428Z,99017.53
2018-10-04T22:11:26.797Z,99019.29
2018-10-04T22:13:57.098Z,99018.92
2018-10-04T22:16:27.441Z,99018.08
2018-10-04T22:18:57.746Z,99017.66
2018-10-04T22:21:28.009Z,99018.09
2018-10-04T22:23:58.381Z,99015.09
2018-10-04T22:26:30.118Z,99022.50
2018-10-04T22:29:00.802Z,99024.23
2018-10-04T22:31:31.127Z,99022.55
2018-10-04T22:34:01.584Z,99016.52
2018-10-04T22:36:31.841Z,99013.11
2018-10-04T22:39:02.158Z,99017.48
2018-10-04T22:41:32.521Z,99016.64
2018-10-04T22:44:02.799Z,99016.27
2018-10-04T22:46:33.201Z,99016.28
2018-10-04T22:49:03.529Z,99018.49
2018-10-04T22:51:33.913Z,99012.47
2018-10-04T22:54:04.171Z,99012.02
2018-10-04T22:56:34.465Z,99017.22
2018-10-04T22:59:04.789Z,99022.83
2018-10-04T23:01:35.083Z,99018.09
2018-10-04T23:04:05.327Z,99021.97
2018-10-04T23:06:35.677Z,99015.13
2018-10-04T23:09:06.829Z,99013.85
2018-10-04T23:11:37.146Z,99007.00
2018-10-04T23:14:07.430Z,99014.33
2018-10-04T23:16:37.862Z,99022.97
2018-10-04T23:19:08.303Z,99017.73
2018-10-04T23:21:38.707Z,99012.59
2018-10-04T23:24:09.075Z,99012.24
2018-10-04T23:26:39.387Z,99013.11
2018-10-04T23:29:09.747Z,99015.27
2018-10-04T23:31:40.392Z,99017.91
2018-10-04T23:34:10.769Z,99016.23
2018-10-04T23:36:41.288Z,99021.86
2018-10-04T23:39:12.448Z,99018.03
2018-10-04T23:41:42.858Z,99015.45
2018-10-04T23:44:13.211Z,99016.37
2018-10-04T23:46:43.555Z,99013.36
2018-10-04T23:49:14.053Z,99015.99
2018-10-04T23:51:44.515Z,99012.55
2018-10-04T23:54:14.865Z,99012.56
2018-10-04T23:56:45.345Z,99016.02
2018-10-04T23:59:15.697Z,99017.78
