createdAt,value
2018-09-20T00:00:11.026Z,82.64
2018-09-20T00:01:10.608Z,82.93
2018-09-20T00:02:10.286Z,82.16
2018-09-20T00:03:11.059Z,82.64
2018-09-20T00:04:11.356Z,82.64
2018-09-20T00:05:10.698Z,82.74
2018-09-20T00:06:11.225Z,82.93
2018-09-20T00:07:11.866Z,82.83
2018-09-20T00:08:10.625Z,82.83
2018-09-20T00:09:11.348Z,83.12
2018-09-20T00:10:11.396Z,83.22
2018-09-20T00:11:10.033Z,82.74
2018-09-20T00:12:11.058Z,83.12
2018-09-20T00:13:15.881Z,83.03
2018-09-20T00:14:10.773Z,82.64
2018-09-20T00:15:09.422Z,82.93
2018-09-20T00:16:08.943Z,82.64
2018-09-20T00:17:08.896Z,82.45
2018-09-20T00:18:08.833Z,83.12
2018-09-20T00:19:08.853Z,83.12
2018-09-20T00:20:08.837Z,83.31
2018-09-20T00:21:08.757Z,83.31
2018-09-20T00:22:08.783Z,83.03
2018-09-20T00:23:08.718Z,83.47
2018-09-20T00:24:08.743Z,83.28
2018-09-20T00:25:08.677Z,84.05
2018-09-20T00:26:08.743Z,84.05
2018-09-20T00:27:34.855Z,83.56
2018-09-20T00:29:24.238Z,84.05
2018-09-20T00:30:22.523Z,84.05
2018-09-20T00:32:25.359Z,84.53
2018-09-20T00:33:26.656Z,84.33
2018-09-20T00:35:34.651Z,84.53
2018-09-20T00:36:34.148Z,84.72
2018-09-20T00:38:37.528Z,84.81
2018-09-20T00:39:34.822Z,85.30
2018-09-20T00:41:42.354Z,85.25
2018-09-20T00:42:41.737Z,85.06
2018-09-20T00:44:43.540Z,85.06
2018-09-20T00:45:44.021Z,84.77
2018-09-20T00:46:44.278Z,85.06
2018-09-20T00:47:43.970Z,85.10
2018-09-20T00:48:44.181Z,84.87
2018-09-20T01:00:40.163Z,85.93
2018-09-20T01:01:40.722Z,86.12
2018-09-20T01:02:40.647Z,86.02
2018-09-20T01:03:40.617Z,85.93
2018-09-20T01:04:40.825Z,85.74
2018-09-20T01:05:40.634Z,85.93
2018-09-20T01:06:39.977Z,85.93
2018-09-20T01:07:39.977Z,85.93
2018-09-20T01:08:40.118Z,86.31
2018-09-20T01:09:40.159Z,86.51
2018-09-20T01:11:03.520Z,85.44
2018-09-20T01:12:42.004Z,85.93
2018-09-20T01:13:42.152Z,86.60
2018-09-20T01:15:53.958Z,86.79
2018-09-20T01:16:54.536Z,86.89
2018-09-20T01:22:22.118Z,86.51
2018-09-20T01:23:20.776Z,86.85
2018-09-20T01:27:33.408Z,87.62
2018-09-20T01:28:15.053Z,86.94
2018-09-20T01:29:14.970Z,87.04
2018-09-20T01:30:15.920Z,87.81
2018-09-20T01:31:14.932Z,86.94
2018-09-20T01:32:15.449Z,88.00
2018-09-20T01:33:15.964Z,87.90
2018-09-20T01:34:15.549Z,87.81
2018-09-20T01:41:58.807Z,87.42
2018-09-20T01:42:57.116Z,87.23
2018-09-20T01:45:15.983Z,87.62
2018-09-20T01:46:16.366Z,88.19
2018-09-20T01:49:57.839Z,87.33
2018-09-20T01:50:57.739Z,87.62
2018-09-20T01:53:06.975Z,87.52
2018-09-20T01:54:06.764Z,87.81
2018-09-20T01:56:14.856Z,87.90
2018-09-20T01:57:14.782Z,87.42
2018-09-20T01:58:14.884Z,87.81
2018-09-20T01:59:14.202Z,87.23
2018-09-20T02:00:14.622Z,87.81
2018-09-20T02:01:14.115Z,88.67
2018-09-20T02:02:14.557Z,88.77
2018-09-20T02:03:15.492Z,88.67
2018-09-20T02:04:13.619Z,88.87
2018-09-20T02:08:56.579Z,89.21
2018-09-20T02:09:55.957Z,89.59
2018-09-20T02:13:40.766Z,88.87
2018-09-20T02:14:41.616Z,89.15
2018-09-20T02:16:44.999Z,88.92
2018-09-20T02:17:45.685Z,89.40
2018-09-20T02:21:33.367Z,89.40
2018-09-20T02:22:32.934Z,89.01
2018-09-20T02:28:11.235Z,89.59
2018-09-20T02:29:11.913Z,89.59
2018-09-20T02:31:43.745Z,89.88
2018-09-20T02:32:12.355Z,89.78
2018-09-20T02:33:12.051Z,89.50
2018-09-20T02:34:12.105Z,89.21
2018-09-20T02:35:12.296Z,89.40
2018-09-20T02:36:14.498Z,89.64
2018-09-20T02:37:12.056Z,89.11
2018-09-20T02:38:15.152Z,89.01
2018-09-20T02:39:11.518Z,89.88
2018-09-20T02:40:12.480Z,90.26
2018-09-20T02:41:14.321Z,90.26
2018-09-20T02:45:57.616Z,90.17
2018-09-20T02:47:17.365Z,90.45
2018-09-20T02:49:08.940Z,90.36
2018-09-20T02:50:08.349Z,90.36
2018-09-20T02:55:33.424Z,90.17
2018-09-20T02:56:31.972Z,90.75
2018-09-20T02:58:40.175Z,90.17
2018-09-20T02:59:40.839Z,90.94
2018-09-20T03:00:40.167Z,90.94
2018-09-20T03:01:39.751Z,90.17
2018-09-20T03:02:40.140Z,90.45
2018-09-20T03:03:40.428Z,90.75
2018-09-20T03:04:40.853Z,90.36
2018-09-20T03:05:40.387Z,89.98
2018-09-20T03:06:40.347Z,90.26
2018-09-20T03:07:41.438Z,90.55
2018-09-20T03:08:40.080Z,91.13
2018-09-20T03:09:40.616Z,91.03
2018-09-20T03:10:40.278Z,91.32
2018-09-20T03:20:08.189Z,90.94
2018-09-20T03:21:06.868Z,90.94
2018-09-20T03:26:49.142Z,91.22
2018-09-20T03:27:49.299Z,90.94
2018-09-20T03:28:49.249Z,91.13
2018-09-20T03:29:48.760Z,90.94
2018-09-20T03:35:45.921Z,90.99
2018-09-20T03:36:46.819Z,91.66
2018-09-20T03:38:49.283Z,91.85
2018-09-20T03:39:49.396Z,91.66
2018-09-20T03:41:52.644Z,91.37
2018-09-20T03:42:52.142Z,91.28
2018-09-20T03:48:39.411Z,92.05
2018-09-20T03:51:42.246Z,92.62
2018-09-20T03:52:42.883Z,92.62
2018-09-20T03:54:55.830Z,92.24
2018-09-20T03:55:56.316Z,92.52
2018-09-20T03:57:58.439Z,92.24
2018-09-20T03:58:59.632Z,92.62
2018-09-20T04:01:04.296Z,92.24
2018-09-20T04:02:03.708Z,92.33
2018-09-20T04:03:03.423Z,92.24
2018-09-20T04:04:03.120Z,92.43
2018-09-20T04:05:03.792Z,93.29
2018-09-20T04:06:03.722Z,93.29
2018-09-20T04:07:02.908Z,93.39
2018-09-20T04:08:04.314Z,93.58
2018-09-20T04:09:04.347Z,93.29
2018-09-20T04:10:04.824Z,93.19
2018-09-20T04:11:03.498Z,92.91
2018-09-20T04:12:03.964Z,93.39
2018-09-20T04:15:07.330Z,94.16
2018-09-20T04:16:07.674Z,93.82
2018-09-20T04:17:07.435Z,93.34
2018-09-20T04:18:07.157Z,93.10
2018-09-20T04:19:07.278Z,93.87
2018-09-20T04:20:06.611Z,93.87
2018-09-20T04:21:07.274Z,93.58
2018-09-20T04:22:07.884Z,93.68
2018-09-20T04:23:07.315Z,93.58
2018-09-20T04:31:12.830Z,93.29
2018-09-20T04:32:12.399Z,93.39
2018-09-20T04:33:12.124Z,93.29
2018-09-20T04:34:12.448Z,93.29
2018-09-20T04:35:13.404Z,93.10
2018-09-20T04:36:11.361Z,93.19
2018-09-20T04:37:13.016Z,93.29
2018-09-20T04:38:12.653Z,93.10
2018-09-20T04:44:26.247Z,93.29
2018-09-20T04:45:26.707Z,92.81
2018-09-20T04:50:59.896Z,93.49
2018-09-20T04:54:24.724Z,93.29
2018-09-20T04:55:23.475Z,93.87
2018-09-20T05:02:35.501Z,93.96
2018-09-20T05:03:36.077Z,94.73
2018-09-20T05:04:35.737Z,94.83
2018-09-20T05:05:36.512Z,94.64
2018-09-20T05:06:38.351Z,94.73
2018-09-20T05:07:36.564Z,94.73
2018-09-20T05:11:21.293Z,94.64
2018-09-20T05:12:21.513Z,94.93
2018-09-20T05:17:52.502Z,94.98
2018-09-20T05:22:33.737Z,94.69
2018-09-20T05:23:33.625Z,94.78
2018-09-20T05:25:34.856Z,94.69
2018-09-20T05:26:37.044Z,94.88
2018-09-20T05:28:39.916Z,94.93
2018-09-20T05:29:40.473Z,94.88
2018-09-20T05:36:50.620Z,94.69
2018-09-20T05:37:49.542Z,94.69
2018-09-20T05:39:57.448Z,94.83
2018-09-20T05:40:55.012Z,95.03
2018-09-20T05:41:55.040Z,95.12
2018-09-20T05:42:56.000Z,94.83
2018-09-20T05:45:46.486Z,94.64
2018-09-20T05:51:50.371Z,94.54
2018-09-20T05:52:49.369Z,94.93
2018-09-20T05:59:29.521Z,95.50
2018-09-20T06:07:43.258Z,94.93
2018-09-20T06:08:43.081Z,95.12
2018-09-20T06:14:16.032Z,94.83
2018-09-20T06:17:39.237Z,94.83
2018-09-20T06:20:49.192Z,94.16
2018-09-20T06:25:26.725Z,93.63
2018-09-20T06:26:25.832Z,93.53
2018-09-20T06:28:28.988Z,92.86
2018-09-20T06:29:28.042Z,93.73
2018-09-20T06:30:28.499Z,92.38
2018-09-20T06:31:27.904Z,92.29
2018-09-20T06:32:27.822Z,92.61
2018-09-20T06:35:17.360Z,91.85
2018-09-20T06:36:17.687Z,91.85
2018-09-20T06:38:29.946Z,91.66
2018-09-20T06:39:30.042Z,91.46
2018-09-20T06:41:30.210Z,91.36
2018-09-20T06:42:30.340Z,91.46
2018-09-20T06:43:29.020Z,90.98
2018-09-20T06:44:30.093Z,90.89
2018-09-20T06:45:31.085Z,90.73
2018-09-20T06:46:29.460Z,90.55
2018-09-20T06:47:29.467Z,90.83
2018-09-20T06:48:29.922Z,90.64
2018-09-20T06:49:55.989Z,90.98
2018-09-20T06:50:30.001Z,90.64
2018-09-20T06:51:29.323Z,90.45
2018-09-20T06:52:28.257Z,90.35
2018-09-20T06:53:29.762Z,90.55
2018-09-20T06:54:30.351Z,90.26
2018-09-20T06:55:30.609Z,90.16
2018-09-20T06:56:30.261Z,90.06
2018-09-20T06:57:30.300Z,90.16
2018-09-20T06:58:30.497Z,89.87
2018-09-20T07:05:19.985Z,89.97
2018-09-20T07:06:19.822Z,90.26
2018-09-20T07:08:32.323Z,90.16
2018-09-20T07:09:34.341Z,89.58
2018-09-20T07:10:31.813Z,89.68
2018-09-20T07:11:31.661Z,89.97
2018-09-20T07:12:31.740Z,89.72
2018-09-20T07:13:31.569Z,89.68
2018-09-20T07:14:35.743Z,89.68
2018-09-20T07:15:33.929Z,89.53
2018-09-20T07:16:37.768Z,88.76
2018-09-20T07:39:03.049Z,86.98
2018-09-20T07:40:02.547Z,86.98
2018-09-20T07:42:08.362Z,87.17
2018-09-20T08:02:46.582Z,85.57
2018-09-20T08:03:46.563Z,85.09
2018-09-20T08:04:46.115Z,85.57
2018-09-20T08:05:46.039Z,85.38
2018-09-20T08:06:46.058Z,84.80
2018-09-20T08:07:47.355Z,84.99
2018-09-20T08:08:45.924Z,84.90
2018-09-20T08:09:50.757Z,84.90
2018-09-20T08:12:44.951Z,84.94
2018-09-20T08:13:26.866Z,84.90
2018-09-20T08:50:16.991Z,81.40
2018-09-20T08:51:17.109Z,81.16
2018-09-20T08:52:17.486Z,81.59
2018-09-20T08:53:16.518Z,81.59
2018-09-20T08:54:17.997Z,81.59
2018-09-20T09:08:51.068Z,80.76
2018-09-20T09:09:49.936Z,80.08
2018-09-20T09:10:50.756Z,80.28
2018-09-20T09:11:49.167Z,80.18
2018-09-20T09:12:49.778Z,80.03
2018-09-20T09:13:50.801Z,79.50
2018-09-20T09:14:50.647Z,79.25
2018-09-20T09:15:49.994Z,78.96
2018-09-20T09:16:50.767Z,79.06
2018-09-20T09:17:51.818Z,78.58
2018-09-20T09:30:27.306Z,76.87
2018-09-20T09:31:24.731Z,77.07
2018-09-20T09:32:24.400Z,77.11
2018-09-20T09:33:29.909Z,77.40
2018-09-20T09:39:43.506Z,76.53
2018-09-20T09:40:40.614Z,76.82
2018-09-20T09:41:40.137Z,76.08
2018-09-20T09:47:57.138Z,76.08
2018-09-20T09:48:37.088Z,76.18
2018-09-20T09:50:50.559Z,75.85
2018-09-20T09:51:50.726Z,76.43
2018-09-20T09:52:50.334Z,76.18
2018-09-20T09:53:49.882Z,76.28
2018-09-20T09:54:52.011Z,76.08
2018-09-20T09:55:51.790Z,76.18
2018-09-20T09:56:56.085Z,76.18
2018-09-20T09:59:22.517Z,76.46
2018-09-20T10:01:57.758Z,75.40
2018-09-20T10:02:59.514Z,75.31
2018-09-20T10:03:58.618Z,75.89
2018-09-20T10:04:58.619Z,76.18
2018-09-20T10:06:02.413Z,76.18
2018-09-20T10:07:02.933Z,75.60
2018-09-20T10:08:17.985Z,75.34
2018-09-20T10:10:04.740Z,74.73
2018-09-20T10:11:03.613Z,74.96
2018-09-20T10:25:17.451Z,71.31
2018-09-20T10:26:15.483Z,70.92
2018-09-20T10:31:34.268Z,72.15
2018-09-20T10:32:34.214Z,72.05
2018-09-20T10:54:32.475Z,70.92
2018-09-20T10:55:31.992Z,71.31
2018-09-20T10:56:32.351Z,70.83
2018-09-20T10:57:32.264Z,70.54
2018-09-20T10:58:31.587Z,70.47
2018-09-20T10:59:32.266Z,69.99
2018-09-20T11:00:32.381Z,68.73
2018-09-20T11:01:33.066Z,68.44
2018-09-20T11:09:14.400Z,67.95
2018-09-20T11:10:12.418Z,68.24
2018-09-20T11:11:12.566Z,68.34
2018-09-20T11:12:11.814Z,67.95
2018-09-20T11:13:13.667Z,67.40
2018-09-20T11:14:12.570Z,66.86
2018-09-20T11:15:11.982Z,65.75
2018-09-20T11:16:12.020Z,65.08
2018-09-20T11:17:12.281Z,64.14
2018-09-20T11:21:40.272Z,61.08
2018-09-20T11:22:39.896Z,60.89
2018-09-20T11:31:13.551Z,63.45
2018-09-20T11:32:14.315Z,63.17
2018-09-20T11:33:14.144Z,62.10
2018-09-20T11:34:15.782Z,62.48
2018-09-20T11:35:14.357Z,62.61
2018-09-20T11:36:13.698Z,61.87
2018-09-20T11:37:12.890Z,60.92
2018-09-20T11:38:16.192Z,60.99
2018-09-20T11:39:14.955Z,60.82
2018-09-20T11:40:13.311Z,60.08
2018-09-20T11:41:13.487Z,61.05
2018-09-20T11:42:13.037Z,62.41
2018-09-20T11:43:14.344Z,62.58
2018-09-20T11:44:13.947Z,62.51
2018-09-20T11:55:13.530Z,61.48
2018-09-20T11:56:12.124Z,62.55
2018-09-20T12:00:20.800Z,62.13
2018-09-20T12:01:19.650Z,63.20
2018-09-20T12:03:18.831Z,63.10
2018-09-20T12:04:20.378Z,64.14
2018-09-20T12:06:23.646Z,62.91
2018-09-20T12:07:23.599Z,62.26
2018-09-20T12:09:29.920Z,60.96
2018-09-20T12:10:27.854Z,59.82
2018-09-20T12:19:22.634Z,56.96
2018-09-20T12:20:23.143Z,57.97
2018-09-20T12:22:28.340Z,56.86
2018-09-20T12:23:28.837Z,56.33
2018-09-20T12:32:10.175Z,57.74
2018-09-20T12:45:00.454Z,55.58
2018-09-20T12:45:58.924Z,55.58
2018-09-20T12:54:43.816Z,54.41
2018-09-20T13:06:58.831Z,53.95
2018-09-20T13:07:57.753Z,54.07
2018-09-20T13:08:58.215Z,54.27
2018-09-20T13:09:58.270Z,54.21
2018-09-20T13:10:58.182Z,54.44
2018-09-20T13:11:57.999Z,54.80
2018-09-20T13:12:58.309Z,55.02
2018-09-20T13:13:56.986Z,53.95
2018-09-20T13:16:38.013Z,53.00
2018-09-20T13:17:38.427Z,52.31
2018-09-20T13:18:38.686Z,52.53
2018-09-20T13:19:38.500Z,54.19
2018-09-20T13:20:38.866Z,53.92
2018-09-20T13:40:14.477Z,50.05
2018-09-20T13:41:14.163Z,49.26
2018-09-20T13:44:54.310Z,47.92
2018-09-20T13:57:51.525Z,49.38
2018-09-20T13:58:50.846Z,47.80
2018-09-20T14:09:18.394Z,49.33
2018-09-20T14:10:18.358Z,49.32
2018-09-20T14:12:23.923Z,49.33
2018-09-20T14:13:25.400Z,48.38
2018-09-20T14:14:23.537Z,47.26
2018-09-20T14:15:23.745Z,47.99
2018-09-20T14:16:23.269Z,47.92
2018-09-20T14:17:21.725Z,47.08
2018-09-20T14:18:21.689Z,47.04
2018-09-20T14:19:21.494Z,46.81
2018-09-20T14:20:21.520Z,46.42
2018-09-20T14:21:21.508Z,46.89
2018-09-20T14:22:21.561Z,46.33
2018-09-20T14:23:21.453Z,46.37
2018-09-20T14:24:21.471Z,46.55
2018-09-20T14:25:21.414Z,46.37
2018-09-20T14:26:21.721Z,45.89
2018-09-20T14:27:21.392Z,45.76
2018-09-20T14:28:21.494Z,45.05
2018-09-20T14:29:21.372Z,45.15
2018-09-20T14:30:21.516Z,45.93
2018-09-20T14:31:21.415Z,45.17
2018-09-20T14:32:21.361Z,44.70
2018-09-20T14:33:21.501Z,44.78
2018-09-20T14:34:21.409Z,45.49
2018-09-20T14:35:21.435Z,44.56
2018-09-20T14:36:21.586Z,45.73
2018-09-20T14:37:21.636Z,45.83
2018-09-20T14:38:21.344Z,45.83
2018-09-20T14:39:21.275Z,45.02
2018-09-20T14:40:21.353Z,43.76
2018-09-20T14:41:21.259Z,43.84
2018-09-20T14:42:21.266Z,42.79
2018-09-20T14:43:21.336Z,42.74
2018-09-20T14:44:21.278Z,44.27
2018-09-20T14:45:21.279Z,45.79
2018-09-20T14:46:21.345Z,45.62
2018-09-20T14:47:21.185Z,46.47
2018-09-20T14:48:21.226Z,47.11
2018-09-20T14:49:21.292Z,46.45
2018-09-20T14:50:21.312Z,47.80
2018-09-20T14:51:21.154Z,47.26
2018-09-20T14:52:21.292Z,46.77
2018-09-20T14:53:21.143Z,46.20
2018-09-20T14:54:21.306Z,45.81
2018-09-20T14:55:21.111Z,44.98
2018-09-20T14:56:21.243Z,44.41
2018-09-20T14:57:21.088Z,44.02
2018-09-20T14:58:21.228Z,44.88
2018-09-20T14:59:21.084Z,44.98
2018-09-20T15:00:21.416Z,45.72
2018-09-20T15:01:21.126Z,45.81
2018-09-20T15:02:21.180Z,45.81
2018-09-20T15:03:21.202Z,45.07
2018-09-20T15:04:21.051Z,45.23
2018-09-20T15:05:21.258Z,45.34
2018-09-20T15:06:21.017Z,44.85
2018-09-20T15:07:21.405Z,44.88
2018-09-20T15:08:20.987Z,44.68
2018-09-20T15:09:21.128Z,45.23
2018-09-20T15:10:20.975Z,46.16
2018-09-20T15:11:21.084Z,46.18
2018-09-20T15:12:20.987Z,45.07
2018-09-20T15:13:21.159Z,44.80
2018-09-20T15:14:21.010Z,43.18
2018-09-20T15:15:21.059Z,41.78
2018-09-20T15:16:20.968Z,42.91
2018-09-20T15:17:20.915Z,43.90
2018-09-20T15:18:20.895Z,43.62
2018-09-20T15:19:20.914Z,44.19
2018-09-20T15:20:20.896Z,43.99
2018-09-20T15:21:20.916Z,43.62
2018-09-20T15:22:20.862Z,42.58
2018-09-20T15:23:20.856Z,42.94
2018-09-20T15:24:20.982Z,42.55
2018-09-20T15:25:20.844Z,43.88
2018-09-20T15:26:21.007Z,44.88
2018-09-20T15:27:20.894Z,43.60
2018-09-20T15:28:20.907Z,43.98
2018-09-20T15:29:20.811Z,43.98
2018-09-20T15:30:20.816Z,43.77
2018-09-20T15:31:20.932Z,43.38
2018-09-20T15:32:20.775Z,44.24
2018-09-20T15:33:20.762Z,44.56
2018-09-20T15:34:20.808Z,44.15
2018-09-20T15:35:20.745Z,44.07
2018-09-20T15:36:20.954Z,44.24
2018-09-20T15:37:20.810Z,45.20
2018-09-20T15:38:21.633Z,45.37
2018-09-20T15:39:20.831Z,46.04
2018-09-20T15:40:20.689Z,46.62
2018-09-20T15:41:20.768Z,46.89
2018-09-20T15:42:20.691Z,46.78
2018-09-20T15:43:20.743Z,46.89
2018-09-20T15:44:20.666Z,46.53
2018-09-20T15:45:21.324Z,46.18
2018-09-20T15:46:20.684Z,45.32
2018-09-20T15:47:20.748Z,44.31
2018-09-20T15:48:20.618Z,43.90
2018-09-20T15:49:20.656Z,44.34
2018-09-20T15:50:20.666Z,44.66
2018-09-20T15:51:20.594Z,44.64
2018-09-20T15:52:20.716Z,45.42
2018-09-20T15:53:20.625Z,45.13
2018-09-20T15:54:20.589Z,45.44
2018-09-20T15:55:20.578Z,44.83
2018-09-20T15:56:20.771Z,45.20
2018-09-20T15:57:20.623Z,45.30
2018-09-20T15:58:20.710Z,46.33
2018-09-20T15:59:34.513Z,46.26
2018-09-20T16:11:07.977Z,45.69
2018-09-20T16:15:29.631Z,45.69
2018-09-20T16:16:29.712Z,45.10
2018-09-20T16:22:07.905Z,46.53
2018-09-20T16:23:09.480Z,46.80
2018-09-20T16:25:53.649Z,49.44
2018-09-20T16:26:53.440Z,50.29
2018-09-20T16:37:31.113Z,52.12
2018-09-20T16:38:09.997Z,51.92
2018-09-20T16:48:50.790Z,53.91
2018-09-20T17:06:45.699Z,56.26
2018-09-20T17:07:44.357Z,56.46
2018-09-20T17:28:26.964Z,58.86
2018-09-20T17:29:26.609Z,58.93
2018-09-20T17:30:25.520Z,58.73
2018-09-20T17:31:25.840Z,58.93
2018-09-20T17:32:28.832Z,59.70
2018-09-20T18:01:30.189Z,94.53
2018-09-20T18:02:30.003Z,90.67
2018-09-20T18:03:30.528Z,97.24
2018-09-20T18:10:52.724Z,93.42
2018-09-20T18:11:55.774Z,90.72
2018-09-20T18:12:52.436Z,88.31
2018-09-20T18:13:51.510Z,92.94
2018-09-20T18:14:52.799Z,89.07
2018-09-20T18:15:53.346Z,89.47
2018-09-20T18:16:52.738Z,88.69
2018-09-20T18:17:53.698Z,88.31
2018-09-20T18:18:53.287Z,93.62
2018-09-20T18:38:58.027Z,87.30
2018-09-20T18:43:12.498Z,83.63
