createdAt,value
2017-12-13T06:18:52.459Z,-0.99
2017-12-13T06:21:20.175Z,-1.01
2017-12-13T06:23:47.768Z,-1.02
2017-12-13T06:26:15.386Z,-1.04
2017-12-13T06:28:42.980Z,-1.07
2017-12-13T06:31:10.622Z,-1.07
2017-12-13T06:33:38.277Z,-1.07
2017-12-13T06:36:05.957Z,-1.07
2017-12-13T06:38:33.568Z,-1.06
2017-12-13T06:41:01.171Z,-1.07
2017-12-13T06:43:28.777Z,-1.09
2017-12-13T06:45:56.357Z,-1.11
2017-12-13T06:48:23.990Z,-1.12
2017-12-13T06:50:51.580Z,-1.12
2017-12-13T06:53:19.194Z,-1.14
2017-12-13T06:55:46.799Z,-1.15
2017-12-13T06:58:14.391Z,-1.10
2017-12-13T07:00:42.020Z,-1.11
2017-12-13T07:03:09.611Z,-1.10
2017-12-13T07:05:37.206Z,-1.12
2017-12-13T07:08:04.875Z,-1.12
2017-12-13T07:10:32.602Z,-1.12
2017-12-13T07:13:00.170Z,-1.10
2017-12-13T07:15:27.767Z,-1.08
2017-12-13T07:17:55.394Z,-1.07
2017-12-13T07:20:23.136Z,-1.09
2017-12-13T07:22:50.748Z,-1.08
2017-12-13T07:25:18.338Z,-1.07
2017-12-13T07:27:45.904Z,-1.08
2017-12-13T07:30:13.432Z,-1.08
2017-12-13T07:32:41.120Z,-1.08
2017-12-13T07:35:08.677Z,-1.05
2017-12-13T07:37:36.276Z,-1.01
2017-12-13T07:40:03.818Z,-0.99
2017-12-13T07:42:31.819Z,-0.93
2017-12-13T07:44:59.413Z,-0.86
2017-12-13T07:47:27.017Z,-0.80
2017-12-13T07:49:54.630Z,-0.77
2017-12-13T07:52:22.243Z,-0.70
2017-12-13T07:54:49.855Z,-0.64
2017-12-13T07:57:17.492Z,-0.56
2017-12-13T07:59:45.116Z,-0.49
2017-12-13T08:02:12.721Z,-0.46
2017-12-13T08:04:40.467Z,-0.37
2017-12-13T08:07:08.072Z,-0.35
2017-12-13T08:09:35.692Z,-0.34
2017-12-13T08:12:03.298Z,-0.32
2017-12-13T08:14:30.894Z,-0.32
2017-12-13T08:16:58.626Z,-0.28
2017-12-13T08:19:26.192Z,-0.24
2017-12-13T08:21:53.834Z,-0.23
2017-12-13T08:24:21.411Z,-0.22
2017-12-13T08:26:48.999Z,-0.21
2017-12-13T08:29:16.556Z,-0.17
2017-12-13T08:31:44.164Z,-0.16
2017-12-13T08:34:11.741Z,-0.15
2017-12-13T08:36:39.339Z,-0.17
2017-12-13T08:39:06.917Z,-0.15
2017-12-13T08:41:35.168Z,-0.14
2017-12-13T08:44:02.756Z,-0.08
2017-12-13T08:46:30.381Z,-0.04
2017-12-13T08:48:57.995Z,0.02
2017-12-13T08:51:25.556Z,0.02
2017-12-13T08:53:53.160Z,0.02
2017-12-13T08:56:20.772Z,0.07
2017-12-13T08:58:48.405Z,0.17
2017-12-13T09:01:16.288Z,0.20
2017-12-13T09:03:43.885Z,0.21
2017-12-13T09:06:11.514Z,0.28
2017-12-13T09:08:39.110Z,0.40
2017-12-13T09:11:06.696Z,0.53
2017-12-13T09:13:34.858Z,0.54
2017-12-13T09:16:02.438Z,0.61
2017-12-13T09:18:30.022Z,0.69
2017-12-13T09:20:57.612Z,0.80
2017-12-13T09:23:25.210Z,0.89
2017-12-13T09:25:52.804Z,0.97
2017-12-13T09:28:20.376Z,1.05
2017-12-13T09:30:48.242Z,1.14
2017-12-13T09:33:15.812Z,1.20
2017-12-13T09:35:43.413Z,1.27
2017-12-13T09:38:10.968Z,1.34
2017-12-13T09:40:38.568Z,1.40
2017-12-13T09:43:06.156Z,1.48
2017-12-13T09:45:33.884Z,1.55
2017-12-13T09:48:01.514Z,1.60
2017-12-13T09:50:29.126Z,1.65
2017-12-13T09:52:56.732Z,1.73
2017-12-13T09:55:24.331Z,1.82
2017-12-13T09:57:51.924Z,1.89
2017-12-13T10:00:19.547Z,1.99
2017-12-13T10:02:47.154Z,2.05
2017-12-13T10:05:14.825Z,2.07
2017-12-13T10:07:42.424Z,2.10
2017-12-13T10:10:10.067Z,2.15
2017-12-13T10:12:37.672Z,2.21
2017-12-13T10:15:05.333Z,2.29
2017-12-13T10:17:32.994Z,2.34
2017-12-13T10:20:00.593Z,2.38
2017-12-13T10:22:28.172Z,2.38
2017-12-13T10:24:55.759Z,2.43
2017-12-13T10:27:23.416Z,2.46
2017-12-13T10:29:51.020Z,2.48
2017-12-13T10:32:18.619Z,2.55
2017-12-13T10:34:46.198Z,2.63
2017-12-13T10:37:13.827Z,2.68
2017-12-13T10:39:41.397Z,2.71
2017-12-13T10:42:09.016Z,2.74
2017-12-13T10:44:36.618Z,2.82
2017-12-13T10:47:04.191Z,2.88
2017-12-13T10:49:31.812Z,2.92
2017-12-13T10:51:59.402Z,2.98
2017-12-13T10:54:27.066Z,3.05
2017-12-13T10:56:54.665Z,3.11
2017-12-13T10:59:22.274Z,3.15
2017-12-13T11:01:49.875Z,3.19
2017-12-13T11:04:17.516Z,3.30
2017-12-13T11:06:45.065Z,3.35
2017-12-13T11:09:12.698Z,3.40
2017-12-13T11:11:40.319Z,3.46
2017-12-13T11:14:07.943Z,3.53
2017-12-13T11:16:35.591Z,3.60
2017-12-13T11:19:03.187Z,3.63
2017-12-13T11:21:30.821Z,3.65
2017-12-13T11:23:58.409Z,3.73
2017-12-13T11:26:26.063Z,3.80
2017-12-13T11:28:53.633Z,3.84
2017-12-13T11:31:21.242Z,3.91
2017-12-13T11:33:48.819Z,3.96
2017-12-13T11:36:16.455Z,4.01
2017-12-13T11:38:44.069Z,4.01
2017-12-13T11:41:11.657Z,4.07
2017-12-13T11:43:39.259Z,4.08
2017-12-13T11:46:06.879Z,4.13
2017-12-13T11:48:34.523Z,4.17
2017-12-13T11:51:02.465Z,4.20
2017-12-13T11:53:30.707Z,4.22
2017-12-13T11:55:58.296Z,4.18
2017-12-13T11:58:25.892Z,4.29
2017-12-13T12:00:53.493Z,4.30
2017-12-13T12:03:21.145Z,4.33
2017-12-13T12:05:48.744Z,4.39
2017-12-13T12:08:16.354Z,4.41
2017-12-13T12:10:44.031Z,4.44
2017-12-13T12:13:11.631Z,4.49
2017-12-13T12:15:39.281Z,4.46
2017-12-13T12:18:06.877Z,4.53
2017-12-13T12:20:34.463Z,4.58
2017-12-13T12:23:02.053Z,4.57
2017-12-13T12:25:29.779Z,4.56
2017-12-13T12:27:57.427Z,4.55
2017-12-13T12:30:25.013Z,4.52
2017-12-13T12:32:52.639Z,4.54
2017-12-13T12:35:20.229Z,4.46
2017-12-13T12:37:47.825Z,4.47
2017-12-13T12:40:15.441Z,4.43
2017-12-13T12:42:43.044Z,4.38
2017-12-13T12:45:10.713Z,4.31
2017-12-13T12:47:38.405Z,4.35
2017-12-13T12:50:06.033Z,4.33
2017-12-13T12:52:33.672Z,4.35
2017-12-13T12:55:01.271Z,4.34
2017-12-13T12:57:29.120Z,4.31
2017-12-13T12:59:56.751Z,4.31
2017-12-13T13:02:24.374Z,4.34
2017-12-13T13:04:52.027Z,4.33
2017-12-13T13:07:19.611Z,4.31
2017-12-13T13:09:47.253Z,4.35
2017-12-13T13:12:14.889Z,4.40
2017-12-13T13:14:43.262Z,4.35
2017-12-13T13:17:10.973Z,4.34
2017-12-13T13:19:38.571Z,4.32
2017-12-13T13:22:06.305Z,4.33
2017-12-13T13:24:33.901Z,4.36
2017-12-13T13:27:01.513Z,4.36
2017-12-13T13:29:29.128Z,4.37
2017-12-13T13:31:56.745Z,4.40
2017-12-13T13:34:24.311Z,4.40
2017-12-13T13:36:51.961Z,4.38
2017-12-13T13:39:19.576Z,4.32
2017-12-13T13:41:47.208Z,4.29
2017-12-13T13:44:14.878Z,4.25
2017-12-13T13:46:42.461Z,4.24
2017-12-13T13:49:10.057Z,4.18
2017-12-13T13:51:37.678Z,4.17
2017-12-13T13:54:05.271Z,4.17
2017-12-13T13:56:32.871Z,4.15
2017-12-13T13:59:00.495Z,4.18
2017-12-13T14:01:28.150Z,4.16
2017-12-13T14:03:55.787Z,4.12
2017-12-13T14:06:23.405Z,4.08
2017-12-13T14:08:51.030Z,4.00
2017-12-13T14:11:18.645Z,3.91
2017-12-13T14:13:46.225Z,3.85
2017-12-13T14:16:13.859Z,3.77
2017-12-13T14:18:41.503Z,3.71
2017-12-13T14:21:09.148Z,3.65
2017-12-13T14:23:36.764Z,3.58
2017-12-13T14:26:04.411Z,3.53
2017-12-13T14:28:32.035Z,3.46
2017-12-13T14:31:00.538Z,3.43
2017-12-13T14:33:28.182Z,3.38
2017-12-13T14:35:55.809Z,3.32
2017-12-13T14:38:23.381Z,3.28
2017-12-13T14:40:51.071Z,3.22
2017-12-13T14:43:18.651Z,3.20
2017-12-13T14:45:46.243Z,3.16
2017-12-13T14:48:13.867Z,3.14
2017-12-13T14:50:41.694Z,3.12
2017-12-13T14:53:09.380Z,3.08
2017-12-13T14:55:37.050Z,3.02
2017-12-13T14:58:04.684Z,2.99
2017-12-13T15:00:32.301Z,2.94
2017-12-13T15:02:59.912Z,2.91
2017-12-13T15:05:27.523Z,2.87
2017-12-13T15:07:55.136Z,2.87
2017-12-13T15:10:22.792Z,2.84
2017-12-13T15:12:50.420Z,2.80
2017-12-13T15:15:18.284Z,2.79
2017-12-13T15:17:46.060Z,2.75
2017-12-13T15:20:13.695Z,2.72
2017-12-13T15:22:41.280Z,2.68
2017-12-13T15:25:08.954Z,2.66
2017-12-13T15:27:36.569Z,2.59
2017-12-13T15:30:04.184Z,2.56
2017-12-13T15:32:31.779Z,2.51
2017-12-13T15:34:59.384Z,2.48
2017-12-13T15:37:26.971Z,2.47
2017-12-13T15:39:54.618Z,2.43
2017-12-13T15:42:22.228Z,2.40
2017-12-13T15:44:49.871Z,2.37
2017-12-13T15:47:17.487Z,2.34
2017-12-13T15:49:45.076Z,2.32
2017-12-13T15:52:12.663Z,2.29
2017-12-13T15:54:40.240Z,2.28
2017-12-13T15:57:07.834Z,2.26
2017-12-13T15:59:35.420Z,2.22
2017-12-13T16:02:03.051Z,2.20
2017-12-13T16:04:30.669Z,2.19
2017-12-13T16:06:58.306Z,2.17
2017-12-13T16:09:25.928Z,2.15
2017-12-13T16:11:53.528Z,2.15
2017-12-13T16:14:21.176Z,2.14
2017-12-13T16:16:48.770Z,2.11
2017-12-13T16:19:16.361Z,2.08
2017-12-13T16:21:43.959Z,2.08
2017-12-13T16:24:11.627Z,2.07
2017-12-13T16:26:39.209Z,2.05
2017-12-13T16:29:06.780Z,2.03
2017-12-13T16:31:34.430Z,2.03
2017-12-13T16:34:02.028Z,2.03
2017-12-13T16:36:29.684Z,1.99
2017-12-13T16:38:57.254Z,1.95
2017-12-13T16:41:24.840Z,1.92
2017-12-13T16:43:52.473Z,1.88
2017-12-13T16:46:20.062Z,1.86
2017-12-13T16:48:47.679Z,1.82
2017-12-13T16:51:15.262Z,1.82
2017-12-13T16:53:42.863Z,1.81
2017-12-13T16:56:10.508Z,1.79
2017-12-13T16:58:38.162Z,1.78
2017-12-13T17:01:06.101Z,1.76
2017-12-13T17:03:33.698Z,1.75
2017-12-13T17:06:01.366Z,1.73
2017-12-13T17:08:29.350Z,1.74
2017-12-13T17:10:56.952Z,1.74
2017-12-13T17:13:24.534Z,1.75
2017-12-13T17:15:52.166Z,1.71
2017-12-13T17:18:19.740Z,1.68
2017-12-13T17:20:47.336Z,1.67
2017-12-13T17:23:14.958Z,1.63
2017-12-13T17:25:42.627Z,1.60
2017-12-13T17:28:10.219Z,1.59
2017-12-13T17:30:37.806Z,1.59
2017-12-13T17:33:05.388Z,1.55
2017-12-13T17:35:32.994Z,1.56
2017-12-13T17:38:00.567Z,1.58
2017-12-13T17:40:28.315Z,1.60
2017-12-13T17:42:56.397Z,1.60
2017-12-13T17:45:24.047Z,1.58
2017-12-13T17:47:51.639Z,1.56
2017-12-13T17:50:19.258Z,1.57
2017-12-13T17:52:46.908Z,1.57
2017-12-13T17:55:14.497Z,1.58
2017-12-13T17:57:42.123Z,1.56
2017-12-13T18:00:09.766Z,1.57
2017-12-13T18:02:37.377Z,1.58
2017-12-13T18:05:05.029Z,1.58
2017-12-13T18:07:32.696Z,1.58
2017-12-13T18:10:00.343Z,1.58
2017-12-13T18:12:28.030Z,1.59
2017-12-13T18:14:55.711Z,1.59
2017-12-13T18:17:23.332Z,1.60
2017-12-13T18:19:50.931Z,1.61
2017-12-13T18:22:19.776Z,1.63
2017-12-13T18:27:21.085Z,1.68
2017-12-13T18:29:48.694Z,1.74
2017-12-13T18:32:16.317Z,1.78
2017-12-13T18:34:44.401Z,1.79
2017-12-13T18:37:12.042Z,1.81
2017-12-13T18:39:39.680Z,1.82
2017-12-13T18:42:07.350Z,1.84
2017-12-13T18:44:34.996Z,1.87
2017-12-13T18:47:02.670Z,1.91
2017-12-13T18:49:30.351Z,1.95
2017-12-13T18:51:57.954Z,2.00
2017-12-13T18:54:25.609Z,2.05
2017-12-13T18:56:53.325Z,2.09
2017-12-13T18:59:20.980Z,2.10
2017-12-13T19:01:48.671Z,2.09
2017-12-13T19:04:16.333Z,2.07
2017-12-13T19:06:44.046Z,2.03
2017-12-13T19:09:11.711Z,1.97
2017-12-13T19:11:39.398Z,1.91
2017-12-13T19:14:07.170Z,1.88
2017-12-13T19:16:34.962Z,1.83
2017-12-13T19:19:02.721Z,1.79
2017-12-13T19:21:30.533Z,1.78
2017-12-13T19:23:58.216Z,1.75
2017-12-13T19:26:25.947Z,1.73
2017-12-13T19:28:53.645Z,1.71
2017-12-13T19:31:21.404Z,1.69
2017-12-13T19:33:49.183Z,1.70
2017-12-13T19:36:17.129Z,1.70
2017-12-13T19:38:44.999Z,1.70
2017-12-13T19:41:12.887Z,1.72
2017-12-13T19:43:40.936Z,1.72
2017-12-13T19:46:08.914Z,1.70
2017-12-13T19:48:36.906Z,1.70
2017-12-13T19:51:04.751Z,1.70
2017-12-13T19:53:32.540Z,1.69
2017-12-13T19:56:00.586Z,1.70
2017-12-13T19:58:28.472Z,1.70
2017-12-13T20:00:56.409Z,1.69
2017-12-13T20:03:24.245Z,1.69
2017-12-13T20:05:52.054Z,1.68
2017-12-13T20:08:19.934Z,1.70
2017-12-13T20:10:48.782Z,1.70
2017-12-13T20:13:17.400Z,1.71
2017-12-13T20:15:45.662Z,1.72
2017-12-13T20:34:28.524Z,1.75
2017-12-13T20:36:56.322Z,1.76
2017-12-13T20:39:25.197Z,1.75
2017-12-13T20:41:53.092Z,1.76
2017-12-13T20:44:21.044Z,1.76
2017-12-13T20:46:48.923Z,1.76
2017-12-13T20:49:16.817Z,1.77
2017-12-13T20:51:44.710Z,1.79
2017-12-13T20:54:12.510Z,1.81
2017-12-13T20:56:40.313Z,1.81
2017-12-13T20:59:08.203Z,1.82
2017-12-13T21:01:35.953Z,1.83
2017-12-13T21:04:04.488Z,1.83
2017-12-13T21:06:32.214Z,1.84
2017-12-13T21:08:59.986Z,1.84
2017-12-13T21:11:27.831Z,1.85
2017-12-13T21:13:55.574Z,1.85
2017-12-13T21:16:23.238Z,1.85
2017-12-13T21:18:50.912Z,1.85
2017-12-13T21:21:18.547Z,1.84
2017-12-13T21:23:46.216Z,1.83
2017-12-13T21:26:13.880Z,1.83
2017-12-13T21:28:41.555Z,1.83
2017-12-13T21:31:09.203Z,1.83
2017-12-13T21:33:39.007Z,1.82
2017-12-13T21:36:06.736Z,1.83
2017-12-13T21:38:34.340Z,1.83
2017-12-13T21:41:01.979Z,1.85
2017-12-13T21:43:29.569Z,1.87
2017-12-13T21:45:57.202Z,1.88
2017-12-13T21:48:24.823Z,1.91
2017-12-13T21:50:52.448Z,1.93
2017-12-13T21:53:20.144Z,1.96
2017-12-13T21:55:47.789Z,1.98
2017-12-13T21:58:15.476Z,2.00
2017-12-13T22:00:43.112Z,2.00
2017-12-13T22:03:10.772Z,1.98
2017-12-13T22:05:38.355Z,2.00
2017-12-13T22:08:05.952Z,2.01
2017-12-13T22:10:33.560Z,2.03
2017-12-13T22:13:01.176Z,2.00
2017-12-13T22:15:28.748Z,2.00
2017-12-13T22:17:56.388Z,2.05
2017-12-13T22:20:24.136Z,2.10
2017-12-13T22:22:51.770Z,2.12
2017-12-13T22:25:19.388Z,2.10
2017-12-13T22:27:46.949Z,2.09
2017-12-13T22:30:14.557Z,2.11
2017-12-13T22:32:42.118Z,2.13
2017-12-13T22:35:09.707Z,2.17
2017-12-13T22:37:37.281Z,2.19
2017-12-13T22:40:04.896Z,2.23
2017-12-13T22:42:32.507Z,2.25
2017-12-13T22:45:00.145Z,2.26
2017-12-13T22:47:27.795Z,2.34
2017-12-13T22:49:55.383Z,2.37
2017-12-13T22:52:23.047Z,2.35
2017-12-13T22:54:50.612Z,2.34
2017-12-13T22:57:18.216Z,2.33
2017-12-13T22:59:45.799Z,2.31
2017-12-13T23:02:13.404Z,2.28
2017-12-13T23:04:41.008Z,2.31
2017-12-13T23:07:08.647Z,2.30
2017-12-13T23:09:36.216Z,2.29
2017-12-13T23:12:03.883Z,2.26
2017-12-13T23:14:31.468Z,2.25
2017-12-13T23:16:59.070Z,2.23
2017-12-13T23:19:26.652Z,2.23
2017-12-13T23:21:54.247Z,2.22
2017-12-13T23:24:21.834Z,2.21
2017-12-13T23:26:49.431Z,2.21
2017-12-13T23:29:17.023Z,2.20
2017-12-13T23:31:44.599Z,2.20
2017-12-13T23:34:12.209Z,2.17
2017-12-13T23:36:39.806Z,2.15
2017-12-13T23:39:07.424Z,2.12
2017-12-13T23:41:35.035Z,2.10
2017-12-13T23:44:02.613Z,2.08
2017-12-13T23:46:30.199Z,2.05
2017-12-13T23:48:57.767Z,2.02
2017-12-13T23:51:25.344Z,2.02
2017-12-13T23:53:52.941Z,2.02
2017-12-13T23:56:20.559Z,2.06
2017-12-13T23:58:48.112Z,2.11
