createdAt,value
2018-06-17T00:01:30.303Z,99025.00
2018-06-17T00:04:01.115Z,99023.00
2018-06-17T00:06:31.020Z,99019.00
2018-06-17T00:09:01.555Z,99027.00
2018-06-17T00:11:31.731Z,99029.00
2018-06-17T00:14:02.487Z,99035.00
2018-06-17T00:16:33.073Z,99039.00
2018-06-17T00:19:02.949Z,99044.00
2018-06-17T00:21:33.740Z,99052.00
2018-06-17T00:24:03.799Z,99062.00
2018-06-17T00:26:34.393Z,99076.00
2018-06-17T00:29:05.204Z,99072.00
2018-06-17T00:31:35.944Z,99071.00
2018-06-17T00:34:07.273Z,99071.00
2018-06-17T00:36:37.764Z,99072.00
2018-06-17T00:39:11.018Z,99078.00
2018-06-17T00:41:41.716Z,99080.00
2018-06-17T00:44:12.189Z,99077.00
2018-06-17T00:46:42.659Z,99072.00
2018-06-17T00:49:13.087Z,99072.00
2018-06-17T00:51:43.345Z,99079.00
2018-06-17T00:54:13.376Z,99077.00
2018-06-17T00:56:44.125Z,99078.00
2018-06-17T00:59:14.498Z,99078.00
2018-06-17T01:01:44.996Z,99077.00
2018-06-17T01:04:15.722Z,99077.00
2018-06-17T01:06:45.678Z,99082.00
2018-06-17T01:09:16.051Z,99081.00
2018-06-17T01:11:46.116Z,99077.00
2018-06-17T01:14:16.928Z,99072.00
2018-06-17T01:16:47.844Z,99073.00
2018-06-17T01:19:18.139Z,99082.00
2018-06-17T01:21:48.832Z,99081.00
2018-06-17T01:24:19.300Z,99078.00
2018-06-17T01:26:49.918Z,99073.00
2018-06-17T01:29:20.364Z,99077.00
2018-06-17T01:31:50.347Z,99074.00
2018-06-17T01:34:21.117Z,99074.00
2018-06-17T01:36:51.801Z,99070.00
2018-06-17T01:39:22.438Z,99071.00
2018-06-17T01:41:53.487Z,99074.00
2018-06-17T01:44:23.866Z,99072.00
2018-06-17T01:46:54.615Z,99072.00
2018-06-17T01:49:25.544Z,99064.00
2018-06-17T01:51:56.622Z,99060.00
2018-06-17T01:54:26.984Z,99061.00
2018-06-17T01:56:57.081Z,99060.00
2018-06-17T01:59:27.758Z,99072.00
2018-06-17T02:01:59.200Z,99071.00
2018-06-17T02:04:34.065Z,99064.00
2018-06-17T02:07:09.896Z,99061.00
2018-06-17T02:09:45.143Z,99055.00
2018-06-17T02:12:16.635Z,99057.00
2018-06-17T02:14:52.661Z,99065.00
2018-06-17T02:17:24.187Z,99069.00
2018-06-17T02:19:55.218Z,99073.00
2018-06-17T02:22:25.990Z,99064.00
2018-06-17T02:24:55.989Z,99068.00
2018-06-17T02:27:26.631Z,99069.00
2018-06-17T02:29:57.307Z,99069.00
2018-06-17T02:32:27.628Z,99064.00
2018-06-17T02:34:57.508Z,99064.00
2018-06-17T02:37:28.055Z,99063.00
2018-06-17T02:39:58.645Z,99064.00
2018-06-17T02:42:29.257Z,99058.00
2018-06-17T02:46:04.731Z,99059.00
2018-06-17T02:48:41.129Z,99054.00
2018-06-17T02:51:17.378Z,99051.00
2018-06-17T02:53:53.242Z,99053.00
2018-06-17T02:56:23.565Z,99050.00
2018-06-17T02:58:53.977Z,99053.00
2018-06-17T03:01:24.564Z,99056.00
2018-06-17T03:03:55.454Z,99058.00
2018-06-17T03:06:25.676Z,99057.00
2018-06-17T03:08:56.203Z,99049.00
2018-06-17T03:11:26.891Z,99051.00
2018-06-17T03:13:56.883Z,99047.00
2018-06-17T03:16:27.350Z,99047.00
2018-06-17T03:18:57.579Z,99045.00
2018-06-17T03:21:28.477Z,99048.00
2018-06-17T03:23:59.094Z,99057.00
2018-06-17T03:26:34.970Z,99052.00
2018-06-17T03:29:10.938Z,99048.00
2018-06-17T03:31:46.798Z,99042.00
2018-06-17T03:34:16.920Z,99046.00
2018-06-17T03:36:47.133Z,99043.00
2018-06-17T03:39:17.880Z,99046.00
2018-06-17T03:41:48.791Z,99041.00
2018-06-17T03:44:19.416Z,99042.00
2018-06-17T03:46:50.665Z,99045.00
2018-06-17T03:49:21.471Z,99046.00
2018-06-17T03:51:51.468Z,99052.00
2018-06-17T03:54:22.529Z,99053.00
2018-06-17T03:56:52.585Z,99055.00
2018-06-17T03:59:23.213Z,99054.00
2018-06-17T04:01:53.625Z,99058.00
2018-06-17T04:04:24.573Z,99067.00
2018-06-17T04:06:55.221Z,99057.00
2018-06-17T04:09:26.298Z,99057.00
2018-06-17T04:11:57.262Z,99055.00
2018-06-17T04:14:27.734Z,99060.00
2018-06-17T04:17:02.928Z,99054.00
2018-06-17T04:19:33.027Z,99052.00
2018-06-17T04:22:03.105Z,99059.00
2018-06-17T04:24:33.386Z,99064.00
2018-06-17T04:27:04.181Z,99067.00
2018-06-17T04:29:34.864Z,99073.00
2018-06-17T04:32:07.347Z,99071.00
2018-06-17T04:34:37.784Z,99074.00
2018-06-17T04:37:08.096Z,99075.00
2018-06-17T04:39:37.814Z,99079.00
2018-06-17T04:42:07.606Z,99082.00
2018-06-17T04:44:38.145Z,99083.00
2018-06-17T04:47:07.992Z,99079.00
2018-06-17T04:49:38.472Z,99080.00
2018-06-17T04:52:08.768Z,99081.00
2018-06-17T04:54:38.871Z,99086.00
2018-06-17T04:57:08.840Z,99089.00
2018-06-17T04:59:38.668Z,99084.00
2018-06-17T05:02:08.617Z,99084.00
2018-06-17T05:04:38.551Z,99083.00
2018-06-17T05:07:08.498Z,99082.00
2018-06-17T05:09:38.199Z,99080.00
2018-06-17T05:12:08.350Z,99076.00
2018-06-17T05:14:38.559Z,99066.00
2018-06-17T05:17:08.884Z,99064.00
2018-06-17T05:19:38.914Z,99061.00
2018-06-17T05:22:08.814Z,99060.00
2018-06-17T05:24:39.239Z,99061.00
2018-06-17T05:27:09.085Z,99066.00
2018-06-17T05:29:38.890Z,99067.00
2018-06-17T05:32:08.737Z,99073.00
2018-06-17T05:34:38.439Z,99072.00
2018-06-17T05:37:08.270Z,99071.00
2018-06-17T05:39:38.003Z,99072.00
2018-06-17T05:42:07.789Z,99073.00
2018-06-17T05:44:37.511Z,99066.00
2018-06-17T05:47:07.380Z,99072.00
2018-06-17T05:49:37.179Z,99071.00
2018-06-17T05:52:06.902Z,99075.00
2018-06-17T05:54:36.791Z,99072.00
2018-06-17T05:57:06.573Z,99072.00
2018-06-17T05:59:36.458Z,99071.00
2018-06-17T06:02:06.366Z,99069.00
2018-06-17T06:04:36.130Z,99076.00
2018-06-17T06:07:05.978Z,99067.00
2018-06-17T06:09:35.783Z,99071.00
2018-06-17T06:12:05.634Z,99069.00
2018-06-17T06:14:35.382Z,99073.00
2018-06-17T06:17:05.197Z,99073.00
2018-06-17T06:19:35.041Z,99065.00
2018-06-17T06:22:04.908Z,99072.00
2018-06-17T06:24:34.664Z,99071.00
2018-06-17T06:27:04.448Z,99070.00
2018-06-17T06:29:34.253Z,99062.00
2018-06-17T06:32:04.106Z,99059.00
2018-06-17T06:34:33.974Z,99064.00
2018-06-17T06:37:03.790Z,99057.00
2018-06-17T06:39:33.455Z,99057.00
2018-06-17T06:42:03.297Z,99057.00
2018-06-17T06:44:33.187Z,99046.00
2018-06-17T06:47:02.991Z,99052.00
2018-06-17T06:49:32.741Z,99054.00
2018-06-17T06:52:02.689Z,99053.00
2018-06-17T06:54:32.484Z,99051.00
2018-06-17T06:57:02.260Z,99053.00
2018-06-17T06:59:32.042Z,99049.00
2018-06-17T07:02:12.773Z,99053.00
2018-06-17T07:04:53.591Z,99053.00
2018-06-17T07:07:34.418Z,99052.00
2018-06-17T07:10:15.213Z,99046.00
2018-06-17T07:12:44.984Z,99051.00
2018-06-17T07:15:14.838Z,99058.00
2018-06-17T07:18:49.494Z,99056.00
2018-06-17T07:21:19.311Z,99058.00
2018-06-17T07:23:49.095Z,99058.00
2018-06-17T07:26:34.875Z,99062.00
2018-06-17T07:29:15.758Z,99060.00
2018-06-17T07:31:45.540Z,99060.00
2018-06-17T07:34:15.898Z,99056.00
2018-06-17T07:36:45.731Z,99052.00
2018-06-17T07:40:23.915Z,99050.00
2018-06-17T07:42:53.952Z,99056.00
2018-06-17T07:45:23.684Z,99056.00
2018-06-17T07:47:53.545Z,99051.00
2018-06-17T07:50:34.311Z,99056.00
2018-06-17T07:53:15.900Z,99050.00
2018-06-17T07:55:46.166Z,99048.00
2018-06-17T07:58:16.540Z,99049.00
2018-06-17T08:00:46.396Z,99047.00
2018-06-17T08:03:16.192Z,99053.00
2018-06-17T08:05:46.001Z,99050.00
2018-06-17T08:08:15.755Z,99048.00
2018-06-17T08:10:45.556Z,99050.00
2018-06-17T08:13:15.364Z,99043.00
2018-06-17T08:15:45.123Z,99045.00
2018-06-17T08:18:14.996Z,99039.00
2018-06-17T08:20:44.738Z,99035.00
2018-06-17T08:23:14.634Z,99039.00
2018-06-17T08:25:44.533Z,99032.00
2018-06-17T08:28:14.286Z,99028.00
2018-06-17T08:30:44.137Z,99024.00
2018-06-17T08:33:13.973Z,99020.00
2018-06-17T08:35:43.875Z,99016.00
2018-06-17T08:38:13.677Z,99012.00
2018-06-17T08:40:43.520Z,99005.00
2018-06-17T08:43:13.374Z,99003.00
2018-06-17T08:45:43.379Z,99007.00
2018-06-17T08:48:13.164Z,99006.00
2018-06-17T08:50:43.094Z,99008.00
2018-06-17T08:53:13.007Z,99004.00
2018-06-17T08:55:42.889Z,98991.00
2018-06-17T08:58:16.508Z,98986.00
2018-06-17T09:00:46.295Z,98981.00
2018-06-17T09:03:16.833Z,98994.00
2018-06-17T09:05:46.658Z,98990.00
2018-06-17T09:08:16.458Z,98990.00
2018-06-17T09:10:46.125Z,98984.00
2018-06-17T09:13:15.971Z,98978.00
2018-06-17T09:15:45.749Z,98978.00
2018-06-17T09:18:16.511Z,98975.00
2018-06-17T09:20:46.389Z,98973.00
2018-06-17T09:23:16.221Z,98967.00
2018-06-17T09:25:46.087Z,98962.00
2018-06-17T09:28:15.859Z,98963.00
2018-06-17T09:30:45.712Z,98961.00
2018-06-17T09:33:15.677Z,98957.00
2018-06-17T09:35:45.634Z,98953.00
2018-06-17T09:38:15.513Z,98948.00
2018-06-17T09:40:45.408Z,98943.00
2018-06-17T09:43:15.731Z,98945.00
2018-06-17T09:45:46.024Z,98943.00
2018-06-17T09:48:16.551Z,98940.00
2018-06-17T09:50:47.389Z,98935.00
2018-06-17T09:53:17.667Z,98933.00
2018-06-17T09:55:47.964Z,98938.00
2018-06-17T09:58:18.604Z,98931.00
2018-06-17T10:00:48.734Z,98937.00
2018-06-17T10:03:19.801Z,98935.00
2018-06-17T10:05:49.599Z,98937.00
2018-06-17T10:08:19.608Z,98933.00
2018-06-17T10:10:57.359Z,98929.00
2018-06-17T10:13:28.442Z,98919.00
2018-06-17T10:15:58.412Z,98919.00
2018-06-17T10:18:28.729Z,98915.00
2018-06-17T10:20:58.527Z,98918.00
2018-06-17T10:23:28.273Z,98920.00
2018-06-17T10:25:58.093Z,98911.00
2018-06-17T10:28:28.830Z,98915.00
2018-06-17T10:30:59.785Z,98910.00
2018-06-17T10:33:29.711Z,98901.00
2018-06-17T10:35:59.667Z,98899.00
2018-06-17T10:38:29.564Z,98894.00
2018-06-17T10:40:59.294Z,98883.00
2018-06-17T10:43:30.636Z,98883.00
2018-06-17T10:46:00.372Z,98884.00
2018-06-17T10:48:31.121Z,98884.00
2018-06-17T10:51:00.833Z,98878.00
2018-06-17T10:53:30.729Z,98872.00
2018-06-17T10:56:00.703Z,98873.00
2018-06-17T10:58:30.573Z,98873.00
2018-06-17T11:01:00.549Z,98869.00
2018-06-17T11:03:30.418Z,98864.00
2018-06-17T11:06:00.426Z,98864.00
2018-06-17T11:08:30.172Z,98849.00
2018-06-17T11:10:59.904Z,98856.00
2018-06-17T11:13:29.630Z,98856.00
2018-06-17T11:15:59.445Z,98856.00
2018-06-17T11:18:29.240Z,98851.00
2018-06-17T11:20:59.031Z,98853.00
2018-06-17T11:23:28.845Z,98843.00
2018-06-17T11:25:58.666Z,98835.00
2018-06-17T11:28:28.981Z,98837.00
2018-06-17T11:30:59.358Z,98847.00
2018-06-17T11:33:29.962Z,98846.00
2018-06-17T11:35:59.674Z,98848.00
2018-06-17T11:38:29.560Z,98845.00
2018-06-17T11:40:59.278Z,98843.00
2018-06-17T11:43:29.160Z,98846.00
2018-06-17T11:45:58.914Z,98850.00
2018-06-17T11:48:28.702Z,98846.00
2018-06-17T11:50:58.507Z,98845.00
2018-06-17T11:53:28.273Z,98838.00
2018-06-17T11:56:00.415Z,98832.00
2018-06-17T11:58:30.217Z,98829.00
2018-06-17T12:01:00.112Z,98832.00
2018-06-17T12:03:30.009Z,98835.00
2018-06-17T12:05:59.786Z,98820.00
2018-06-17T12:08:29.649Z,98825.00
2018-06-17T12:10:59.365Z,98809.00
2018-06-17T12:13:32.244Z,98814.00
2018-06-17T12:16:02.629Z,98807.00
2018-06-17T12:18:32.499Z,98801.00
2018-06-17T12:21:02.321Z,98802.00
2018-06-17T12:29:31.724Z,98827.00
2018-06-17T12:32:01.715Z,98834.00
2018-06-17T12:34:32.211Z,98849.00
2018-06-17T12:37:02.259Z,98853.00
2018-06-17T12:39:32.019Z,98848.00
2018-06-17T12:42:01.900Z,98854.00
2018-06-17T12:44:31.814Z,98861.00
2018-06-17T12:47:01.954Z,98866.00
2018-06-17T12:49:31.761Z,98865.00
2018-06-17T12:52:01.961Z,98861.00
2018-06-17T12:54:31.906Z,98859.00
2018-06-17T12:57:02.055Z,98853.00
2018-06-17T12:59:31.800Z,98854.00
2018-06-17T13:02:01.754Z,98839.00
2018-06-17T13:04:31.667Z,98835.00
2018-06-17T13:07:01.393Z,98839.00
2018-06-17T13:09:31.826Z,98847.00
2018-06-17T13:12:01.791Z,98854.00
2018-06-17T13:14:31.653Z,98861.00
2018-06-17T13:17:01.449Z,98862.00
2018-06-17T13:19:31.233Z,98861.00
2018-06-17T13:22:00.988Z,98864.00
2018-06-17T13:24:30.775Z,98862.00
2018-06-17T13:27:00.883Z,98859.00
2018-06-17T13:29:30.722Z,98853.00
2018-06-17T13:32:01.157Z,98856.00
2018-06-17T13:34:31.022Z,98854.00
2018-06-17T13:37:01.134Z,98853.00
2018-06-17T13:39:31.883Z,98858.00
2018-06-17T13:42:03.468Z,98866.00
2018-06-17T13:44:34.914Z,98860.00
2018-06-17T13:47:05.085Z,98851.00
2018-06-17T13:49:35.865Z,98857.00
2018-06-17T13:52:06.738Z,98849.00
2018-06-17T13:54:40.623Z,98846.00
2018-06-17T13:57:26.265Z,98851.00
2018-06-17T13:59:57.092Z,98850.00
2018-06-17T14:02:27.780Z,98849.00
2018-06-17T14:04:57.932Z,98848.00
2018-06-17T14:07:28.842Z,98852.00
2018-06-17T14:09:59.636Z,98849.00
2018-06-17T14:12:29.688Z,98848.00
2018-06-17T14:15:00.092Z,98844.00
2018-06-17T14:17:30.966Z,98839.00
2018-06-17T14:20:00.873Z,98840.00
2018-06-17T14:22:31.638Z,98845.00
2018-06-17T14:25:02.397Z,98847.00
2018-06-17T14:27:32.257Z,98850.00
2018-06-17T14:30:02.250Z,98841.00
2018-06-17T14:32:32.913Z,98840.00
2018-06-17T14:35:03.650Z,98838.00
2018-06-17T14:37:34.212Z,98836.00
2018-06-17T14:40:04.597Z,98835.00
2018-06-17T14:42:39.807Z,98838.00
2018-06-17T14:45:15.420Z,98840.00
2018-06-17T14:47:51.827Z,98839.00
2018-06-17T14:50:27.847Z,98837.00
2018-06-17T14:53:04.701Z,98830.00
2018-06-17T14:55:35.457Z,98833.00
2018-06-17T14:58:06.377Z,98838.00
2018-06-17T15:00:36.448Z,98845.00
2018-06-17T15:03:07.161Z,98844.00
2018-06-17T15:05:37.474Z,98845.00
2018-06-17T15:08:07.994Z,98846.00
2018-06-17T15:10:37.844Z,98849.00
2018-06-17T15:13:08.520Z,98850.00
2018-06-17T15:15:38.951Z,98848.00
2018-06-17T15:18:09.262Z,98852.00
2018-06-17T15:20:39.916Z,98847.00
2018-06-17T15:23:10.518Z,98846.00
2018-06-17T15:25:40.980Z,98846.00
2018-06-17T15:28:11.728Z,98847.00
2018-06-17T15:30:42.619Z,98845.00
2018-06-17T15:33:18.615Z,98847.00
2018-06-17T15:35:53.793Z,98853.00
2018-06-17T15:38:28.791Z,98853.00
2018-06-17T15:41:03.834Z,98849.00
2018-06-17T15:43:33.858Z,98848.00
2018-06-17T15:46:03.567Z,98846.00
2018-06-17T15:48:33.302Z,98849.00
2018-06-17T15:51:03.040Z,98849.00
2018-06-17T15:53:32.776Z,98854.00
2018-06-17T15:56:02.446Z,98855.00
2018-06-17T15:58:32.198Z,98859.00
2018-06-17T16:01:02.021Z,98863.00
2018-06-17T16:03:31.839Z,98865.00
2018-06-17T16:06:01.519Z,98865.00
2018-06-17T16:08:31.368Z,98871.00
2018-06-17T16:11:01.207Z,98871.00
2018-06-17T16:13:36.017Z,98875.00
2018-06-17T16:16:10.848Z,98878.00
2018-06-17T16:18:45.912Z,98878.00
2018-06-17T16:21:15.664Z,98887.00
2018-06-17T16:23:45.347Z,98880.00
2018-06-17T16:26:15.123Z,98877.00
2018-06-17T16:28:44.819Z,98876.00
2018-06-17T16:31:14.514Z,98881.00
2018-06-17T16:33:44.275Z,98885.00
2018-06-17T16:36:14.002Z,98888.00
2018-06-17T16:38:43.827Z,98898.00
2018-06-17T16:41:14.099Z,98900.00
2018-06-17T16:43:44.570Z,98905.00
2018-06-17T16:46:14.713Z,98912.00
2018-06-17T16:48:44.741Z,98912.00
2018-06-17T16:51:20.249Z,98916.00
2018-06-17T16:53:55.628Z,98917.00
2018-06-17T16:56:30.675Z,98923.00
2018-06-17T16:59:05.745Z,98922.00
2018-06-17T17:01:35.649Z,98934.00
2018-06-17T17:04:06.612Z,98938.00
2018-06-17T17:06:38.060Z,98943.00
2018-06-17T17:09:10.591Z,98951.00
2018-06-17T17:11:41.436Z,98944.00
2018-06-17T17:14:12.945Z,98949.00
2018-06-17T17:16:43.850Z,98950.00
2018-06-17T17:19:15.296Z,98946.00
2018-06-17T17:21:46.616Z,98953.00
2018-06-17T17:24:17.612Z,98957.00
2018-06-17T17:26:48.218Z,98953.00
2018-06-17T17:29:19.189Z,98954.00
2018-06-17T17:31:55.388Z,98952.00
2018-06-17T17:34:31.457Z,98955.00
2018-06-17T17:37:07.375Z,98960.00
2018-06-17T17:39:43.667Z,98966.00
2018-06-17T17:42:14.446Z,98976.00
2018-06-17T17:44:50.809Z,98985.00
2018-06-17T17:47:25.113Z,98996.00
2018-06-17T17:49:55.462Z,99030.00
2018-06-17T17:52:26.354Z,99055.00
2018-06-17T17:54:57.389Z,99071.00
2018-06-17T17:57:28.398Z,99079.00
2018-06-17T17:59:59.925Z,99083.00
2018-06-17T18:02:30.447Z,99083.00
2018-06-17T18:08:08.826Z,99081.00
2018-06-17T18:10:40.053Z,99100.00
2018-06-17T18:13:10.864Z,99123.00
2018-06-17T18:15:41.454Z,99136.00
2018-06-17T19:24:41.230Z,99122.00
2018-06-17T19:27:11.161Z,99124.00
2018-06-17T19:29:42.486Z,99118.00
