createdAt,value
2018-06-22T00:02:41.304Z,9.60
2018-06-22T00:07:25.664Z,9.60
2018-06-22T00:12:10.004Z,9.50
2018-06-22T00:16:54.512Z,9.40
2018-06-22T00:21:38.855Z,9.30
2018-06-22T00:26:23.133Z,9.20
2018-06-22T00:31:07.509Z,9.00
2018-06-22T00:35:51.921Z,8.90
2018-06-22T00:40:36.316Z,8.90
2018-06-22T00:45:20.848Z,8.90
2018-06-22T00:50:05.177Z,8.90
2018-06-22T00:54:49.544Z,8.80
2018-06-22T00:59:33.917Z,8.90
2018-06-22T01:04:18.273Z,8.90
2018-06-22T01:09:02.650Z,8.90
2018-06-22T01:13:47.013Z,8.80
2018-06-22T01:18:31.427Z,8.70
2018-06-22T01:23:15.820Z,8.80
2018-06-22T01:28:00.135Z,8.70
2018-06-22T01:32:44.420Z,8.60
2018-06-22T01:37:29.008Z,8.70
2018-06-22T01:42:13.421Z,8.70
2018-06-22T01:46:57.801Z,8.70
2018-06-22T01:51:42.292Z,8.80
2018-06-22T01:56:26.644Z,8.90
2018-06-22T02:01:11.014Z,8.90
2018-06-22T02:05:55.405Z,8.90
2018-06-22T02:10:39.762Z,8.80
2018-06-22T02:15:24.172Z,8.80
2018-06-22T02:20:08.618Z,8.80
2018-06-22T02:29:36.866Z,8.70
2018-06-22T02:34:21.187Z,8.70
2018-06-22T02:39:08.424Z,8.70
2018-06-22T02:43:52.803Z,8.60
2018-06-22T02:48:37.179Z,8.90
2018-06-22T02:53:21.607Z,9.00
2018-06-22T02:58:06.025Z,8.90
2018-06-22T03:02:50.471Z,9.10
2018-06-22T03:07:34.884Z,9.20
2018-06-22T03:12:19.268Z,9.10
2018-06-22T03:17:03.602Z,8.90
2018-06-22T03:21:47.945Z,8.90
2018-06-22T03:26:32.292Z,8.90
2018-06-22T03:31:16.881Z,8.80
2018-06-22T03:36:01.222Z,8.80
2018-06-22T03:40:45.573Z,8.80
2018-06-22T03:45:29.903Z,8.90
2018-06-22T03:50:14.352Z,10.20
2018-06-22T03:54:58.748Z,11.40
2018-06-22T03:59:43.176Z,11.80
2018-06-22T04:04:27.564Z,11.70
2018-06-22T04:09:11.992Z,11.60
2018-06-22T04:13:56.527Z,10.80
2018-06-22T04:18:40.884Z,10.20
2018-06-22T04:23:25.383Z,9.90
2018-06-22T04:28:09.715Z,9.80
2018-06-22T04:32:54.038Z,9.90
2018-06-22T04:37:38.831Z,10.10
2018-06-22T04:42:23.743Z,10.30
2018-06-22T04:47:08.297Z,10.40
2018-06-22T04:51:52.794Z,10.30
2018-06-22T04:56:37.393Z,10.60
2018-06-22T05:01:22.084Z,10.70
2018-06-22T05:06:06.622Z,10.90
2018-06-22T05:10:51.088Z,11.10
2018-06-22T05:15:35.601Z,11.20
2018-06-22T05:20:20.201Z,11.20
2018-06-22T05:25:04.680Z,11.30
2018-06-22T05:29:49.126Z,11.50
2018-06-22T05:34:33.553Z,11.40
2018-06-22T05:39:18.962Z,11.30
2018-06-22T05:44:03.391Z,11.40
2018-06-22T05:48:48.442Z,11.10
2018-06-22T05:58:16.796Z,11.60
2018-06-22T06:03:01.385Z,11.90
2018-06-22T06:07:45.769Z,11.70
2018-06-22T06:12:30.250Z,11.60
2018-06-22T06:17:14.788Z,11.40
2018-06-22T06:21:59.227Z,11.40
2018-06-22T06:26:43.653Z,11.40
2018-06-22T06:31:28.349Z,11.40
2018-06-22T06:36:14.946Z,11.40
2018-06-22T06:40:59.587Z,11.60
2018-06-22T06:45:44.086Z,11.60
2018-06-22T06:50:28.470Z,11.40
2018-06-22T06:55:12.809Z,11.70
2018-06-22T06:59:57.085Z,11.70
2018-06-22T07:04:41.551Z,12.00
2018-06-22T07:09:26.171Z,12.70
2018-06-22T07:14:10.612Z,13.10
2018-06-22T07:18:55.071Z,13.20
2018-06-22T07:23:39.457Z,13.00
2018-06-22T07:28:23.809Z,12.70
2018-06-22T07:33:08.219Z,12.40
2018-06-22T07:37:52.683Z,12.40
2018-06-22T07:42:37.078Z,12.60
2018-06-22T07:47:21.500Z,12.50
2018-06-22T07:52:05.842Z,12.60
2018-06-22T07:56:50.310Z,12.70
2018-06-22T08:01:34.651Z,12.80
2018-06-22T08:06:19.073Z,13.10
2018-06-22T08:11:03.431Z,13.20
2018-06-22T08:15:47.948Z,13.20
2018-06-22T08:20:32.306Z,12.70
2018-06-22T08:25:16.826Z,12.60
2018-06-22T08:30:01.286Z,12.60
2018-06-22T08:34:45.912Z,13.20
2018-06-22T08:39:30.376Z,13.30
2018-06-22T08:44:14.783Z,14.50
2018-06-22T08:48:59.277Z,15.00
2018-06-22T08:53:43.654Z,14.80
2018-06-22T08:58:28.130Z,13.70
2018-06-22T09:03:12.524Z,13.20
2018-06-22T09:07:56.859Z,13.40
2018-06-22T09:12:41.187Z,14.00
2018-06-22T09:17:25.542Z,14.00
2018-06-22T09:22:09.870Z,13.40
2018-06-22T09:26:54.288Z,12.90
2018-06-22T09:31:38.745Z,12.90
2018-06-22T09:36:23.097Z,13.10
2018-06-22T09:41:07.426Z,14.30
2018-06-22T09:45:51.774Z,14.50
2018-06-22T09:50:36.325Z,14.60
2018-06-22T09:55:20.681Z,14.90
2018-06-22T10:00:05.129Z,15.10
2018-06-22T10:04:49.913Z,14.60
2018-06-22T10:09:34.317Z,14.00
2018-06-22T10:14:18.782Z,13.20
2018-06-22T10:19:03.306Z,12.50
2018-06-22T10:23:47.685Z,12.80
2018-06-22T10:28:32.091Z,13.40
2018-06-22T10:33:17.063Z,13.90
2018-06-22T10:38:01.574Z,14.00
2018-06-22T10:42:46.035Z,14.10
2018-06-22T10:47:30.441Z,13.30
2018-06-22T10:52:14.855Z,12.70
2018-06-22T10:56:59.569Z,13.10
2018-06-22T11:06:28.815Z,13.80
2018-06-22T11:11:13.250Z,13.80
2018-06-22T11:15:57.570Z,13.20
2018-06-22T11:20:42.001Z,12.20
2018-06-22T11:25:26.383Z,12.30
2018-06-22T11:30:30.314Z,12.60
2018-06-22T11:35:15.861Z,13.50
2018-06-22T11:40:00.222Z,14.20
2018-06-22T11:44:44.896Z,13.70
2018-06-22T11:49:29.379Z,13.80
2018-06-22T11:54:13.848Z,14.40
2018-06-22T11:58:58.324Z,14.70
2018-06-22T12:03:43.136Z,15.40
2018-06-22T12:08:27.745Z,15.80
2018-06-22T12:13:12.194Z,15.70
2018-06-22T12:17:56.684Z,16.30
2018-06-22T12:22:41.277Z,16.60
2018-06-22T12:27:25.999Z,15.50
2018-06-22T12:32:12.560Z,15.70
2018-06-22T12:36:59.799Z,16.20
2018-06-22T12:41:51.804Z,15.40
2018-06-22T12:46:36.547Z,15.30
2018-06-22T12:51:21.183Z,15.40
2018-06-22T12:56:06.112Z,16.00
2018-06-22T13:00:50.555Z,16.40
2018-06-22T13:05:34.934Z,16.10
2018-06-22T13:10:19.384Z,17.20
2018-06-22T13:15:04.981Z,17.30
2018-06-22T13:19:49.476Z,17.90
2018-06-22T13:24:33.960Z,15.70
2018-06-22T13:29:18.734Z,14.90
2018-06-22T13:34:03.151Z,14.00
2018-06-22T13:38:47.533Z,13.80
2018-06-22T13:43:32.054Z,14.00
2018-06-22T13:48:16.500Z,14.50
2018-06-22T13:53:01.044Z,15.80
2018-06-22T13:57:45.540Z,16.80
2018-06-22T14:02:31.027Z,17.90
2018-06-22T14:07:15.503Z,17.90
2018-06-22T14:12:00.050Z,16.70
2018-06-22T14:16:44.455Z,16.60
2018-06-22T14:21:28.879Z,16.60
2018-06-22T14:26:13.676Z,15.80
2018-06-22T14:30:58.195Z,15.40
2018-06-22T14:35:42.525Z,15.40
2018-06-22T14:45:10.939Z,16.60
2018-06-22T14:49:56.424Z,17.20
2018-06-22T14:54:46.054Z,17.90
2018-06-22T15:01:40.915Z,18.30
2018-06-22T15:06:30.831Z,17.70
2018-06-22T15:11:15.440Z,16.60
2018-06-22T15:16:01.140Z,15.80
2018-06-22T15:20:52.108Z,14.70
2018-06-22T15:25:37.481Z,15.00
2018-06-22T15:30:21.913Z,16.20
2018-06-22T15:37:14.926Z,17.10
2018-06-22T15:42:04.506Z,17.10
2018-06-22T15:46:54.194Z,16.70
2018-06-22T15:51:43.909Z,17.20
2018-06-22T15:56:28.347Z,18.50
2018-06-22T16:01:12.852Z,18.70
2018-06-22T16:05:57.336Z,18.40
2018-06-22T16:10:41.859Z,18.80
2018-06-22T16:15:31.572Z,20.00
2018-06-22T16:20:21.055Z,21.20
2018-06-22T16:25:10.577Z,21.10
2018-06-22T16:29:55.085Z,20.50
2018-06-22T16:34:39.594Z,18.80
2018-06-22T16:39:24.012Z,18.60
2018-06-22T16:44:08.576Z,20.50
2018-06-22T16:48:53.017Z,21.40
2018-06-22T16:53:37.437Z,19.90
2018-06-22T16:58:27.030Z,18.10
2018-06-22T17:03:11.667Z,16.50
2018-06-22T17:10:09.140Z,15.40
2018-06-22T17:14:58.695Z,14.70
2018-06-22T17:19:43.702Z,14.20
2018-06-22T17:24:29.300Z,13.70
2018-06-22T17:29:14.224Z,12.00
2018-06-22T17:33:59.032Z,11.30
2018-06-22T17:38:44.642Z,10.80
2018-06-22T17:43:29.376Z,10.90
2018-06-22T17:48:25.254Z,11.50
2018-06-22T17:53:09.723Z,12.00
2018-06-22T17:57:54.171Z,11.80
2018-06-22T18:02:43.862Z,11.50
2018-06-22T18:07:33.441Z,11.80
2018-06-22T18:12:23.144Z,11.50
2018-06-22T18:17:07.638Z,11.20
2018-06-22T18:26:40.350Z,10.90
2018-06-22T18:31:25.157Z,10.80
2018-06-22T18:36:10.268Z,10.60
2018-06-22T18:40:55.728Z,10.50
2018-06-22T18:45:43.204Z,10.40
2018-06-22T18:50:28.119Z,10.40
2018-06-22T18:55:21.282Z,10.40
2018-06-22T19:00:12.071Z,10.30
2018-06-22T19:04:58.520Z,10.40
2018-06-22T19:09:43.189Z,10.40
2018-06-22T19:14:28.210Z,10.50
2018-06-22T19:19:17.913Z,10.40
2018-06-22T19:24:02.804Z,10.30
2018-06-22T19:29:03.224Z,10.20
2018-06-22T19:33:47.877Z,10.10
2018-06-22T19:38:32.477Z,10.00
2018-06-22T19:43:26.880Z,9.90
2018-06-22T19:48:18.557Z,9.80
2018-06-22T19:53:08.398Z,9.80
2018-06-22T19:57:52.870Z,9.80
2018-06-22T20:02:37.426Z,9.80
2018-06-22T20:07:22.414Z,9.90
2018-06-22T20:12:08.096Z,9.90
2018-06-22T20:16:52.879Z,10.10
2018-06-22T20:26:35.715Z,10.20
2018-06-22T20:31:25.392Z,10.30
2018-06-22T20:36:15.255Z,10.50
2018-06-22T20:41:05.137Z,10.50
2018-06-22T20:45:57.455Z,10.60
2018-06-22T20:50:42.308Z,10.60
2018-06-22T20:55:27.125Z,10.60
2018-06-22T21:00:11.765Z,10.60
2018-06-22T21:04:56.602Z,10.50
2018-06-22T21:09:41.193Z,10.50
2018-06-22T21:14:25.894Z,10.40
2018-06-22T21:19:10.558Z,10.20
2018-06-22T21:23:55.435Z,10.20
2018-06-22T21:28:45.232Z,10.10
2018-06-22T21:33:35.071Z,10.00
2018-06-22T21:38:24.946Z,9.90
2018-06-22T21:43:09.590Z,9.80
2018-06-22T21:47:54.236Z,9.70
2018-06-22T21:52:38.889Z,9.70
2018-06-22T21:57:23.558Z,9.70
2018-06-22T22:02:08.369Z,9.60
2018-06-22T22:06:53.095Z,9.50
2018-06-22T22:11:43.366Z,9.50
2018-06-22T22:16:28.045Z,9.50
2018-06-22T22:21:12.499Z,9.50
2018-06-22T22:25:57.127Z,9.50
2018-06-22T22:30:41.984Z,9.60
2018-06-22T22:35:26.549Z,9.60
2018-06-22T22:40:11.087Z,9.70
2018-06-22T22:44:55.716Z,9.70
2018-06-22T22:49:40.146Z,9.70
2018-06-22T22:54:24.572Z,9.70
2018-06-22T22:59:09.042Z,9.80
2018-06-22T23:03:53.443Z,9.80
2018-06-22T23:08:37.942Z,9.90
2018-06-22T23:13:22.641Z,10.00
2018-06-22T23:18:07.178Z,10.00
2018-06-22T23:23:02.577Z,10.00
2018-06-22T23:27:47.103Z,10.10
2018-06-22T23:32:32.618Z,10.10
2018-06-22T23:37:17.101Z,10.10
2018-06-22T23:42:01.655Z,10.20
2018-06-22T23:46:46.544Z,10.20
2018-06-22T23:51:31.383Z,10.20
2018-06-22T23:56:16.152Z,10.20
