createdAt,value
2023-04-29T00:00:51.642Z,0.36
2023-04-29T00:03:21.434Z,0.25
2023-04-29T00:05:53.176Z,0.29
2023-04-29T00:08:23.109Z,0.38
2023-04-29T00:10:52.604Z,0.43
2023-04-29T00:13:22.380Z,0.38
2023-04-29T00:15:51.883Z,0.34
2023-04-29T00:18:21.320Z,0.24
2023-04-29T00:20:52.463Z,0.23
2023-04-29T00:23:21.718Z,0.28
2023-04-29T00:25:53.579Z,0.27
2023-04-29T00:28:22.892Z,0.20
2023-04-29T00:30:52.445Z,0.19
2023-04-29T00:33:22.030Z,0.17
2023-04-29T00:35:53.252Z,0.20
2023-04-29T00:38:22.591Z,0.21
2023-04-29T00:40:52.291Z,0.09
2023-04-29T00:43:22.610Z,0.12
2023-04-29T00:45:52.432Z,0.19
2023-04-29T00:49:53.060Z,-0.10
2023-04-29T00:52:22.751Z,-0.13
2023-04-29T00:54:53.586Z,-0.09
2023-04-29T00:57:23.289Z,-0.03
2023-04-29T00:59:53.282Z,-0.16
2023-04-29T01:02:23.588Z,-0.31
2023-04-29T01:04:54.728Z,-0.26
2023-04-29T01:07:33.469Z,-0.12
2023-04-29T01:10:08.385Z,-0.10
2023-04-29T01:12:48.163Z,-0.14
2023-04-29T01:15:25.701Z,-0.07
2023-04-29T01:18:05.319Z,-0.06
2023-04-29T01:20:38.906Z,-0.08
2023-04-29T01:23:08.510Z,-0.04
2023-04-29T01:25:39.647Z,-0.01
2023-04-29T01:28:21.500Z,-0.03
2023-04-29T01:31:06.799Z,-0.04
2023-04-29T01:33:48.846Z,0.01
2023-04-29T01:36:30.293Z,-0.15
2023-04-29T01:39:11.461Z,-0.24
2023-04-29T01:41:52.214Z,-0.21
2023-04-29T01:44:26.362Z,-0.15
2023-04-29T01:46:56.689Z,-0.14
2023-04-29T01:49:27.636Z,-0.13
2023-04-29T01:51:57.250Z,-0.16
2023-04-29T01:54:26.784Z,-0.29
2023-04-29T01:56:58.816Z,-0.22
2023-04-29T01:59:30.216Z,-0.18
2023-04-29T02:02:00.852Z,-0.17
2023-04-29T02:04:33.914Z,-0.16
2023-04-29T02:07:04.269Z,-0.24
2023-04-29T02:09:33.621Z,-0.30
2023-04-29T02:12:05.357Z,-0.31
2023-04-29T02:14:37.943Z,-0.33
2023-04-29T02:17:08.083Z,-0.41
2023-04-29T02:19:37.500Z,-0.44
2023-04-29T02:22:06.911Z,-0.38
2023-04-29T02:24:36.263Z,-0.36
2023-04-29T02:27:10.247Z,-0.34
2023-04-29T02:29:39.585Z,-0.40
2023-04-29T02:32:08.998Z,-0.42
2023-04-29T02:34:38.729Z,-0.41
2023-04-29T02:37:08.025Z,-0.51
2023-04-29T02:39:37.367Z,-0.56
2023-04-29T02:42:06.737Z,-0.59
2023-04-29T02:44:37.829Z,-0.55
2023-04-29T02:47:07.273Z,-0.46
2023-04-29T02:49:36.943Z,-0.47
2023-04-29T02:52:06.461Z,-0.50
2023-04-29T02:54:36.688Z,-0.56
2023-04-29T02:57:06.522Z,-0.61
2023-04-29T02:59:38.137Z,-0.61
2023-04-29T03:02:07.587Z,-0.61
2023-04-29T03:04:38.136Z,-0.56
2023-04-29T03:07:08.367Z,-0.53
2023-04-29T03:09:37.670Z,-0.49
2023-04-29T03:12:07.754Z,-0.45
2023-04-29T03:14:38.873Z,-0.45
2023-04-29T03:17:08.475Z,-0.46
2023-04-29T03:19:37.971Z,-0.43
2023-04-29T03:22:11.808Z,-0.40
2023-04-29T03:24:41.496Z,-0.37
2023-04-29T03:27:11.436Z,-0.41
2023-04-29T03:29:42.329Z,-0.43
2023-04-29T03:32:11.843Z,-0.45
2023-04-29T03:34:41.307Z,-0.40
2023-04-29T03:37:10.870Z,-0.35
2023-04-29T03:39:40.291Z,-0.28
2023-04-29T03:42:09.894Z,-0.25
2023-04-29T03:44:40.708Z,-0.18
2023-04-29T03:47:10.241Z,-0.11
2023-04-29T03:50:52.969Z,-0.06
2023-04-29T03:53:22.902Z,-0.08
2023-04-29T03:55:52.459Z,-0.10
2023-04-29T03:58:23.979Z,-0.01
2023-04-29T04:00:53.570Z,0.06
2023-04-29T04:03:24.200Z,0.12
2023-04-29T04:05:55.197Z,0.19
2023-04-29T04:08:24.751Z,0.23
2023-04-29T04:10:54.378Z,0.32
2023-04-29T04:13:24.191Z,0.40
2023-04-29T04:15:54.126Z,0.50
2023-04-29T04:18:24.093Z,0.59
2023-04-29T04:20:55.151Z,0.66
2023-04-29T04:23:24.643Z,0.74
2023-04-29T04:25:55.556Z,0.84
2023-04-29T04:28:25.102Z,0.87
2023-04-29T04:30:54.632Z,0.89
2023-04-29T04:33:24.087Z,0.99
2023-04-29T04:35:55.144Z,1.13
2023-04-29T04:38:26.221Z,1.27
2023-04-29T04:40:55.561Z,1.34
2023-04-29T04:43:25.111Z,1.50
2023-04-29T04:45:54.897Z,1.66
2023-04-29T04:48:24.724Z,1.84
2023-04-29T04:50:55.562Z,1.92
2023-04-29T04:53:25.008Z,1.98
2023-04-29T04:55:54.282Z,2.09
2023-04-29T04:58:23.786Z,2.25
2023-04-29T05:00:54.292Z,2.38
2023-04-29T05:03:24.063Z,2.49
2023-04-29T05:05:57.590Z,2.59
2023-04-29T05:08:28.110Z,2.64
2023-04-29T05:10:58.744Z,2.79
2023-04-29T05:13:28.501Z,2.94
2023-04-29T05:15:58.009Z,3.08
2023-04-29T05:18:27.466Z,3.19
2023-04-29T05:20:58.295Z,3.34
2023-04-29T05:23:28.275Z,3.47
2023-04-29T05:25:57.710Z,3.63
2023-04-29T05:28:28.233Z,3.84
2023-04-29T05:30:58.005Z,4.07
2023-04-29T05:33:27.622Z,4.24
2023-04-29T05:35:58.517Z,4.43
2023-04-29T05:38:29.394Z,4.57
2023-04-29T05:40:58.811Z,4.70
2023-04-29T05:43:28.350Z,4.81
2023-04-29T05:45:57.871Z,4.94
2023-04-29T05:48:27.458Z,5.06
2023-04-29T05:50:58.678Z,5.22
2023-04-29T05:53:28.180Z,5.48
2023-04-29T05:55:57.645Z,5.79
2023-04-29T05:58:27.466Z,6.17
2023-04-29T06:00:58.677Z,6.47
2023-04-29T06:03:29.684Z,6.74
2023-04-29T06:06:01.176Z,7.07
2023-04-29T06:08:31.985Z,7.42
2023-04-29T06:11:03.176Z,7.76
2023-04-29T06:13:33.403Z,8.04
2023-04-29T06:16:03.161Z,8.26
2023-04-29T06:18:32.587Z,8.49
2023-04-29T06:21:03.611Z,8.75
2023-04-29T06:23:33.388Z,8.89
2023-04-29T06:26:02.792Z,9.04
2023-04-29T06:28:32.509Z,9.23
2023-04-29T06:31:02.239Z,9.35
2023-04-29T06:33:33.884Z,9.37
2023-04-29T06:36:04.997Z,9.45
2023-04-29T06:38:34.652Z,9.56
2023-04-29T06:41:04.640Z,9.76
2023-04-29T06:43:34.309Z,9.90
2023-04-29T06:46:03.945Z,10.00
2023-04-29T06:50:56.915Z,10.28
2023-04-29T06:53:27.193Z,10.45
2023-04-29T06:55:56.500Z,10.58
2023-04-29T06:58:25.981Z,10.48
2023-04-29T07:00:55.736Z,10.66
2023-04-29T07:03:25.655Z,10.84
2023-04-29T07:05:56.672Z,10.98
2023-04-29T07:08:26.178Z,11.11
2023-04-29T07:11:00.844Z,11.27
2023-04-29T07:13:30.504Z,11.32
2023-04-29T07:16:00.588Z,11.35
2023-04-29T07:18:32.841Z,11.27
2023-04-29T07:21:05.572Z,11.37
2023-04-29T07:23:34.848Z,11.49
2023-04-29T07:26:12.776Z,11.53
2023-04-29T07:28:42.663Z,11.52
2023-04-29T07:31:12.714Z,11.44
2023-04-29T07:33:42.314Z,11.45
2023-04-29T07:36:13.513Z,11.50
2023-04-29T07:38:43.038Z,11.56
2023-04-29T07:41:12.438Z,11.63
2023-04-29T07:43:42.645Z,11.78
2023-04-29T07:46:12.262Z,11.78
2023-04-29T07:48:42.165Z,12.00
2023-04-29T07:51:16.012Z,12.00
2023-04-29T07:53:45.487Z,11.88
2023-04-29T07:56:14.838Z,11.90
2023-04-29T07:58:44.380Z,11.99
2023-04-29T08:01:13.983Z,12.38
2023-04-29T08:03:43.700Z,12.58
2023-04-29T08:06:14.790Z,12.79
2023-04-29T08:08:44.258Z,12.77
2023-04-29T08:11:19.024Z,13.02
2023-04-29T08:13:49.475Z,12.84
2023-04-29T08:16:19.001Z,13.02
2023-04-29T08:18:48.683Z,13.17
2023-04-29T08:21:19.706Z,13.18
2023-04-29T08:23:49.208Z,13.26
2023-04-29T08:26:19.100Z,13.36
2023-04-29T08:28:48.698Z,13.47
2023-04-29T08:31:22.734Z,13.40
2023-04-29T08:33:52.498Z,13.52
2023-04-29T08:36:23.295Z,13.65
2023-04-29T08:38:53.775Z,13.82
2023-04-29T08:41:23.541Z,13.89
2023-04-29T08:43:53.082Z,13.97
2023-04-29T08:46:25.416Z,14.09
2023-04-29T08:48:56.821Z,14.15
2023-04-29T08:51:28.344Z,14.38
2023-04-29T08:53:59.434Z,14.48
2023-04-29T08:56:29.099Z,14.66
2023-04-29T08:59:00.421Z,14.75
2023-04-29T09:01:31.256Z,14.84
2023-04-29T09:04:14.254Z,14.83
2023-04-29T09:06:45.182Z,14.81
2023-04-29T09:09:15.609Z,14.74
2023-04-29T09:11:45.065Z,14.50
2023-04-29T09:14:15.651Z,14.21
2023-04-29T09:16:47.863Z,14.22
2023-04-29T09:19:35.793Z,14.39
2023-04-29T09:22:08.524Z,14.40
2023-04-29T09:24:38.241Z,14.40
2023-04-29T09:27:09.379Z,14.49
2023-04-29T09:29:39.522Z,14.60
2023-04-29T09:32:24.139Z,14.73
2023-04-29T09:34:53.766Z,14.90
2023-04-29T09:37:29.059Z,14.85
2023-04-29T09:39:58.567Z,14.79
2023-04-29T09:42:28.165Z,14.65
2023-04-29T09:44:57.623Z,14.76
2023-04-29T09:51:04.657Z,15.06
2023-04-29T09:53:38.211Z,15.23
2023-04-29T09:56:09.572Z,15.08
2023-04-29T09:58:39.308Z,15.09
2023-04-29T10:01:09.832Z,15.11
2023-04-29T10:03:40.790Z,15.14
2023-04-29T10:06:11.863Z,15.17
2023-04-29T10:08:42.817Z,15.27
2023-04-29T10:11:15.481Z,15.11
2023-04-29T10:13:45.896Z,15.19
2023-04-29T10:16:31.230Z,15.12
2023-04-29T10:19:07.238Z,14.76
2023-04-29T10:21:38.723Z,14.84
2023-04-29T10:24:09.344Z,14.85
2023-04-29T10:26:43.582Z,14.91
2023-04-29T10:29:16.590Z,14.91
2023-04-29T10:31:46.940Z,15.03
2023-04-29T10:34:19.350Z,15.16
2023-04-29T10:36:51.629Z,15.30
2023-04-29T10:39:44.242Z,15.31
2023-04-29T10:42:23.680Z,15.40
2023-04-29T10:45:24.167Z,15.38
2023-04-29T10:48:16.864Z,15.44
2023-04-29T10:51:05.786Z,15.43
2023-04-29T10:53:38.722Z,15.50
2023-04-29T10:56:12.273Z,15.47
2023-04-29T10:58:45.705Z,15.54
2023-04-29T11:01:17.387Z,15.60
2023-04-29T11:03:55.942Z,15.65
2023-04-29T11:06:27.588Z,15.62
2023-04-29T11:09:13.931Z,15.49
2023-04-29T11:11:49.319Z,15.55
2023-04-29T11:14:26.936Z,15.51
2023-04-29T11:16:59.273Z,15.32
2023-04-29T11:19:33.538Z,15.20
2023-04-29T11:22:34.378Z,15.17
2023-04-29T11:25:09.925Z,14.96
2023-04-29T11:27:42.782Z,14.69
2023-04-29T11:30:12.892Z,14.63
2023-04-29T11:32:44.151Z,14.42
2023-04-29T11:35:16.398Z,14.29
2023-04-29T11:37:47.477Z,14.34
2023-04-29T11:40:18.782Z,14.50
2023-04-29T11:42:49.939Z,14.59
2023-04-29T11:45:20.911Z,14.65
2023-04-29T11:47:53.950Z,14.77
2023-04-29T11:50:24.988Z,14.90
2023-04-29T11:52:54.593Z,14.96
2023-04-29T11:55:25.880Z,14.93
2023-04-29T11:57:56.837Z,14.97
2023-04-29T12:00:27.526Z,14.96
2023-04-29T12:02:57.072Z,15.14
2023-04-29T12:05:28.942Z,15.41
2023-04-29T12:07:58.465Z,15.70
2023-04-29T12:10:29.824Z,15.80
2023-04-29T12:13:00.547Z,15.79
2023-04-29T12:15:30.611Z,15.74
2023-04-29T12:18:00.334Z,15.88
2023-04-29T12:20:30.304Z,15.96
2023-04-29T12:23:09.362Z,15.89
2023-04-29T12:25:41.519Z,15.61
2023-04-29T12:28:15.229Z,15.41
2023-04-29T12:30:47.496Z,15.20
2023-04-29T12:33:23.164Z,15.20
2023-04-29T12:35:53.467Z,15.12
2023-04-29T12:38:24.247Z,15.11
2023-04-29T12:40:55.534Z,15.05
2023-04-29T12:43:29.512Z,14.91
2023-04-29T12:46:26.786Z,14.63
2023-04-29T12:50:53.218Z,14.57
2023-04-29T12:53:22.661Z,14.53
2023-04-29T12:55:52.502Z,14.51
2023-04-29T12:58:22.544Z,14.46
2023-04-29T13:00:52.269Z,14.36
2023-04-29T13:03:22.415Z,14.48
2023-04-29T13:05:55.222Z,14.58
2023-04-29T13:08:24.317Z,14.61
2023-04-29T13:10:53.914Z,14.59
2023-04-29T13:13:23.283Z,14.63
2023-04-29T13:15:53.330Z,14.65
2023-04-29T13:18:22.788Z,14.70
2023-04-29T13:20:54.079Z,14.72
2023-04-29T13:23:23.634Z,14.66
2023-04-29T13:25:53.355Z,14.63
2023-04-29T13:28:23.838Z,14.62
2023-04-29T13:30:53.175Z,14.63
2023-04-29T13:33:22.513Z,14.63
2023-04-29T13:35:53.615Z,14.67
2023-04-29T13:38:23.130Z,14.77
2023-04-29T13:40:54.750Z,14.80
2023-04-29T13:43:36.877Z,14.78
2023-04-29T13:46:09.414Z,14.71
2023-04-29T13:54:37.508Z,14.50
2023-04-29T14:02:21.479Z,14.49
2023-04-29T14:04:29.800Z,14.49
2023-04-29T14:07:00.877Z,14.49
2023-04-29T14:09:30.731Z,14.44
2023-04-29T14:12:00.076Z,14.31
2023-04-29T14:14:29.481Z,14.15
2023-04-29T14:16:59.084Z,14.08
2023-04-29T14:19:28.480Z,14.01
2023-04-29T14:21:57.826Z,14.05
2023-04-29T14:24:28.621Z,14.10
2023-04-29T14:26:58.175Z,14.11
2023-04-29T14:29:28.062Z,14.10
2023-04-29T14:31:57.828Z,14.12
2023-04-29T14:34:27.402Z,14.02
2023-04-29T14:36:59.331Z,13.87
2023-04-29T14:39:30.085Z,13.87
2023-04-29T14:42:00.450Z,13.92
2023-04-29T14:44:30.618Z,13.94
2023-04-29T14:47:00.047Z,13.95
2023-04-29T14:49:31.537Z,14.00
2023-04-29T14:52:01.558Z,14.00
2023-04-29T14:54:32.288Z,13.90
2023-04-29T14:57:02.556Z,13.85
2023-04-29T14:59:32.434Z,13.84
2023-04-29T15:02:02.194Z,13.79
2023-04-29T15:04:31.762Z,13.73
2023-04-29T15:07:01.258Z,13.79
2023-04-29T15:09:32.327Z,13.78
2023-04-29T15:12:02.339Z,13.76
2023-04-29T15:14:31.804Z,13.76
2023-04-29T15:17:01.143Z,13.75
2023-04-29T15:19:30.599Z,13.76
2023-04-29T15:22:00.115Z,13.77
2023-04-29T15:24:31.202Z,13.74
2023-04-29T15:27:01.118Z,13.72
2023-04-29T15:29:32.925Z,13.68
2023-04-29T15:32:02.781Z,13.66
2023-04-29T15:34:32.347Z,13.57
2023-04-29T15:37:02.403Z,13.46
2023-04-29T15:39:33.165Z,13.48
2023-04-29T15:42:02.433Z,13.48
2023-04-29T15:44:31.900Z,13.47
2023-04-29T15:47:01.411Z,13.40
2023-04-29T15:50:53.700Z,13.28
2023-04-29T15:53:23.489Z,13.26
2023-04-29T15:55:53.031Z,13.25
2023-04-29T15:58:22.407Z,13.22
2023-04-29T16:00:53.310Z,13.14
2023-04-29T16:03:22.854Z,13.01
2023-04-29T16:05:53.854Z,12.99
2023-04-29T16:08:23.293Z,13.00
2023-04-29T16:10:52.806Z,13.00
2023-04-29T16:13:22.436Z,12.98
2023-04-29T16:15:53.269Z,13.02
2023-04-29T16:18:22.762Z,13.00
2023-04-29T16:20:53.614Z,12.89
2023-04-29T16:23:22.954Z,12.76
2023-04-29T16:25:52.979Z,12.85
2023-04-29T16:28:22.593Z,12.84
2023-04-29T16:30:52.524Z,12.75
2023-04-29T16:33:22.010Z,12.75
2023-04-29T16:35:54.185Z,12.71
2023-04-29T16:38:23.526Z,12.59
2023-04-29T16:40:53.150Z,12.49
2023-04-29T16:43:22.782Z,12.40
2023-04-29T16:45:52.734Z,12.34
2023-04-29T16:48:22.209Z,12.29
2023-04-29T16:50:53.269Z,12.21
2023-04-29T16:53:24.252Z,12.13
2023-04-29T16:55:53.666Z,12.10
2023-04-29T16:58:23.369Z,12.12
2023-04-29T17:00:53.808Z,12.02
2023-04-29T17:03:23.479Z,11.91
2023-04-29T17:05:54.550Z,11.89
2023-04-29T17:08:24.120Z,11.87
2023-04-29T17:10:54.041Z,11.76
2023-04-29T17:13:23.557Z,11.66
2023-04-29T17:15:53.148Z,11.58
2023-04-29T17:18:22.699Z,11.51
2023-04-29T17:20:53.592Z,11.45
2023-04-29T17:23:23.024Z,11.41
2023-04-29T17:25:52.525Z,11.38
2023-04-29T17:28:22.017Z,11.32
2023-04-29T17:30:52.077Z,11.22
2023-04-29T17:33:21.466Z,11.29
2023-04-29T17:35:52.464Z,11.31
2023-04-29T17:38:21.897Z,11.28
2023-04-29T17:40:51.293Z,11.32
2023-04-29T17:43:20.643Z,11.29
2023-04-29T17:45:50.134Z,11.25
2023-04-29T17:48:20.607Z,11.22
2023-04-29T17:50:50.012Z,11.14
2023-04-29T17:53:20.879Z,11.09
2023-04-29T17:55:50.362Z,11.04
2023-04-29T17:58:19.934Z,10.92
2023-04-29T18:00:49.509Z,10.78
2023-04-29T18:03:19.063Z,10.70
2023-04-29T18:05:48.622Z,10.65
2023-04-29T18:08:19.483Z,10.67
2023-04-29T18:10:48.950Z,10.64
2023-04-29T18:13:18.525Z,10.51
2023-04-29T18:15:48.105Z,10.38
2023-04-29T18:18:17.870Z,10.42
2023-04-29T18:20:47.350Z,10.47
2023-04-29T18:23:16.982Z,10.56
2023-04-29T18:25:48.105Z,10.62
2023-04-29T18:28:24.790Z,10.70
2023-04-29T18:30:56.982Z,10.70
2023-04-29T18:33:26.835Z,10.62
2023-04-29T18:35:56.313Z,10.50
2023-04-29T18:38:26.243Z,10.44
2023-04-29T18:40:57.202Z,10.44
2023-04-29T18:43:28.657Z,10.44
2023-04-29T18:45:58.759Z,10.45
2023-04-29T18:50:56.098Z,10.47
2023-04-29T18:53:25.417Z,10.50
2023-04-29T18:55:54.884Z,10.55
2023-04-29T18:58:26.256Z,10.52
2023-04-29T19:00:58.029Z,10.29
2023-04-29T19:03:27.570Z,10.03
2023-04-29T19:05:58.542Z,10.01
2023-04-29T19:08:28.097Z,10.04
2023-04-29T19:10:59.997Z,10.00
2023-04-29T19:13:29.856Z,9.96
2023-04-29T19:15:59.610Z,9.82
2023-04-29T19:18:29.099Z,9.82
2023-04-29T19:21:00.160Z,9.84
2023-04-29T19:23:29.488Z,9.85
2023-04-29T19:25:59.007Z,9.83
2023-04-29T19:28:28.455Z,9.82
2023-04-29T19:30:58.083Z,9.77
2023-04-29T19:33:27.600Z,9.76
2023-04-29T19:35:58.740Z,9.70
2023-04-29T19:38:28.860Z,9.68
2023-04-29T19:40:58.623Z,9.66
2023-04-29T19:43:28.209Z,9.64
2023-04-29T19:45:57.559Z,9.51
2023-04-29T19:48:27.091Z,9.38
2023-04-29T19:50:59.618Z,9.35
2023-04-29T19:53:30.482Z,9.40
2023-04-29T19:56:00.006Z,9.43
2023-04-29T19:58:29.644Z,9.40
2023-04-29T20:00:59.192Z,9.30
2023-04-29T20:03:28.995Z,9.25
2023-04-29T20:05:59.398Z,9.19
2023-04-29T20:08:40.617Z,9.22
2023-04-29T20:11:13.371Z,9.30
2023-04-29T20:13:47.434Z,9.32
2023-04-29T20:16:17.213Z,9.22
2023-04-29T20:18:49.755Z,9.20
2023-04-29T20:21:18.936Z,9.20
2023-04-29T20:23:50.237Z,9.10
2023-04-29T20:26:19.878Z,9.17
2023-04-29T20:28:49.476Z,9.17
2023-04-29T20:31:18.879Z,9.20
2023-04-29T20:33:48.364Z,9.18
2023-04-29T20:36:17.775Z,9.12
2023-04-29T20:38:49.426Z,9.01
2023-04-29T20:41:19.229Z,8.95
2023-04-29T20:43:48.706Z,8.94
2023-04-29T20:46:18.818Z,8.91
2023-04-29T20:48:48.407Z,8.93
2023-04-29T20:51:17.778Z,8.92
2023-04-29T20:53:48.637Z,8.98
2023-04-29T20:56:18.033Z,8.93
2023-04-29T20:58:47.431Z,8.89
2023-04-29T21:01:16.970Z,8.90
2023-04-29T21:03:46.624Z,8.84
2023-04-29T21:06:15.973Z,8.85
2023-04-29T21:08:45.490Z,8.86
2023-04-29T21:11:16.421Z,8.86
2023-04-29T21:13:50.382Z,8.81
2023-04-29T21:16:20.158Z,8.78
2023-04-29T21:18:49.670Z,8.83
2023-04-29T21:21:19.100Z,8.85
2023-04-29T21:23:48.506Z,8.90
2023-04-29T21:26:19.426Z,8.91
2023-04-29T21:28:48.830Z,8.93
2023-04-29T21:31:18.373Z,8.92
2023-04-29T21:33:48.497Z,8.90
2023-04-29T21:36:23.902Z,8.95
2023-04-29T21:38:54.664Z,9.02
2023-04-29T21:41:29.563Z,8.98
2023-04-29T21:44:00.948Z,8.91
2023-04-29T21:46:33.594Z,8.90
2023-04-29T21:50:51.964Z,8.87
2023-04-29T21:53:21.368Z,8.91
2023-04-29T21:55:50.780Z,8.92
2023-04-29T21:58:21.210Z,8.91
2023-04-29T22:00:58.634Z,8.82
2023-04-29T22:03:28.294Z,8.73
2023-04-29T22:05:59.325Z,8.74
2023-04-29T22:08:28.760Z,8.73
2023-04-29T22:10:58.092Z,8.72
2023-04-29T22:13:27.577Z,8.68
2023-04-29T22:15:57.028Z,8.66
2023-04-29T22:18:26.549Z,8.57
2023-04-29T22:20:57.474Z,8.51
2023-04-29T22:23:27.137Z,8.53
2023-04-29T22:25:56.582Z,8.53
2023-04-29T22:28:26.217Z,8.52
2023-04-29T22:30:56.288Z,8.51
2023-04-29T22:33:25.650Z,8.50
2023-04-29T22:35:55.161Z,8.50
2023-04-29T22:38:26.044Z,8.44
2023-04-29T22:40:55.690Z,8.40
2023-04-29T22:43:25.245Z,8.42
2023-04-29T22:45:54.976Z,8.45
2023-04-29T22:48:27.467Z,8.47
2023-04-29T22:51:00.319Z,8.51
2023-04-29T22:53:31.162Z,8.53
2023-04-29T22:56:02.273Z,8.54
2023-04-29T22:58:32.765Z,8.50
2023-04-29T23:01:02.894Z,8.49
2023-04-29T23:03:32.477Z,8.41
2023-04-29T23:06:02.767Z,8.33
2023-04-29T23:08:33.666Z,8.36
2023-04-29T23:11:03.152Z,8.42
2023-04-29T23:13:32.955Z,8.42
2023-04-29T23:16:03.810Z,8.41
2023-04-29T23:18:33.271Z,8.41
2023-04-29T23:21:02.752Z,8.39
2023-04-29T23:23:33.779Z,8.43
2023-04-29T23:26:03.422Z,8.47
2023-04-29T23:28:32.978Z,8.47
2023-04-29T23:31:02.443Z,8.45
2023-04-29T23:33:31.978Z,8.42
2023-04-29T23:36:01.988Z,8.39
2023-04-29T23:38:32.930Z,8.42
2023-04-29T23:41:02.351Z,8.43
2023-04-29T23:43:32.317Z,8.38
2023-04-29T23:46:02.014Z,8.39
2023-04-29T23:48:31.497Z,8.41
2023-04-29T23:51:00.964Z,8.43
2023-04-29T23:53:30.824Z,8.43
2023-04-29T23:56:01.778Z,8.42
2023-04-29T23:58:31.271Z,8.33
