createdAt,value
2018-09-03T00:01:01.913Z,1.80
2018-09-03T00:03:30.557Z,1.60
2018-09-03T00:05:59.453Z,1.90
2018-09-03T00:08:28.232Z,1.90
2018-09-03T00:10:56.994Z,1.90
2018-09-03T00:13:25.758Z,1.93
2018-09-03T00:15:54.510Z,2.10
2018-09-03T00:18:23.433Z,2.07
2018-09-03T00:20:52.171Z,1.80
2018-09-03T00:23:21.259Z,2.10
2018-09-03T00:25:50.127Z,2.10
2018-09-03T00:28:18.986Z,2.10
2018-09-03T00:30:47.946Z,2.00
2018-09-03T00:33:22.046Z,1.80
2018-09-03T00:35:56.087Z,2.07
2018-09-03T00:38:29.860Z,1.90
2018-09-03T00:42:02.048Z,1.93
2018-09-03T00:44:36.272Z,2.13
2018-09-03T00:47:07.311Z,2.07
2018-09-03T00:49:36.023Z,1.70
2018-09-03T00:52:04.883Z,2.00
2018-09-03T00:54:34.348Z,2.20
2018-09-03T00:57:03.211Z,2.33
2018-09-03T00:59:31.840Z,2.20
2018-09-03T01:02:00.451Z,2.20
2018-09-03T01:04:29.338Z,1.97
2018-09-03T01:06:58.278Z,1.90
2018-09-03T01:09:27.054Z,2.00
2018-09-03T01:11:56.005Z,2.17
2018-09-03T01:14:24.660Z,2.00
2018-09-03T01:16:53.431Z,2.30
2018-09-03T01:19:22.167Z,2.20
2018-09-03T01:21:50.972Z,2.00
2018-09-03T01:24:19.579Z,2.10
2018-09-03T01:26:48.248Z,2.40
2018-09-03T01:29:16.957Z,1.93
2018-09-03T01:31:45.702Z,2.10
2018-09-03T01:34:14.611Z,2.20
2018-09-03T01:36:43.290Z,2.13
2018-09-03T01:39:12.051Z,2.20
2018-09-03T01:41:40.810Z,2.50
2018-09-03T01:44:09.613Z,2.40
2018-09-03T01:46:38.322Z,2.50
2018-09-03T01:49:07.044Z,2.60
2018-09-03T01:51:35.703Z,2.13
2018-09-03T01:54:04.425Z,2.30
2018-09-03T01:56:35.253Z,2.30
2018-09-03T01:59:03.906Z,2.30
2018-09-03T02:01:32.892Z,2.60
2018-09-03T02:04:01.877Z,2.80
2018-09-03T02:06:31.030Z,2.50
2018-09-03T02:08:59.692Z,2.70
2018-09-03T02:11:28.624Z,2.50
2018-09-03T02:13:57.620Z,2.70
2018-09-03T02:16:26.518Z,2.70
2018-09-03T02:18:55.231Z,2.90
2018-09-03T02:21:24.083Z,2.73
2018-09-03T02:23:52.733Z,3.00
2018-09-03T02:26:21.812Z,3.23
2018-09-03T02:28:50.574Z,3.30
2018-09-03T02:31:19.372Z,3.00
2018-09-03T02:33:49.026Z,3.13
2018-09-03T02:36:17.692Z,3.00
2018-09-03T02:38:46.374Z,2.97
2018-09-03T02:41:14.997Z,3.07
2018-09-03T02:43:43.818Z,2.90
2018-09-03T02:46:12.680Z,2.90
2018-09-03T02:48:41.471Z,2.70
2018-09-03T02:51:10.132Z,2.50
2018-09-03T02:53:39.019Z,2.60
2018-09-03T02:56:07.708Z,2.90
2018-09-03T02:58:36.427Z,2.70
2018-09-03T03:01:05.502Z,3.03
2018-09-03T03:03:34.390Z,2.73
2018-09-03T03:06:03.179Z,2.67
2018-09-03T03:08:31.929Z,2.80
2018-09-03T03:11:00.642Z,3.13
2018-09-03T03:13:29.517Z,3.20
2018-09-03T03:15:58.134Z,3.53
2018-09-03T03:18:26.897Z,3.30
2018-09-03T03:20:55.770Z,3.40
2018-09-03T03:23:24.607Z,3.83
2018-09-03T03:25:53.295Z,3.27
2018-09-03T03:28:22.431Z,3.37
2018-09-03T03:30:51.146Z,3.40
2018-09-03T03:33:19.939Z,3.03
2018-09-03T03:35:48.674Z,3.50
2018-09-03T03:38:17.487Z,3.67
2018-09-03T03:40:46.201Z,3.37
2018-09-03T03:43:15.099Z,4.00
2018-09-03T03:45:44.144Z,3.87
2018-09-03T03:48:12.853Z,3.37
2018-09-03T03:50:41.853Z,3.93
2018-09-03T03:53:10.699Z,3.43
2018-09-03T03:55:39.375Z,4.83
2018-09-03T03:58:08.183Z,4.33
2018-09-03T04:00:36.853Z,3.80
2018-09-03T04:03:05.742Z,3.80
2018-09-03T04:05:34.572Z,4.10
2018-09-03T04:08:03.256Z,4.70
2018-09-03T04:10:31.978Z,4.73
2018-09-03T04:13:06.783Z,5.07
2018-09-03T04:15:36.277Z,5.20
2018-09-03T04:18:05.258Z,4.50
2018-09-03T04:20:33.929Z,4.43
2018-09-03T04:23:03.044Z,4.80
2018-09-03T04:25:31.647Z,5.07
2018-09-03T04:28:00.527Z,5.13
2018-09-03T04:30:29.428Z,5.43
2018-09-03T04:32:58.281Z,6.90
2018-09-03T04:35:26.906Z,6.77
2018-09-03T04:37:55.618Z,7.27
2018-09-03T04:40:25.079Z,6.97
2018-09-03T04:42:53.910Z,7.80
2018-09-03T04:45:22.659Z,7.03
2018-09-03T04:47:51.469Z,6.87
2018-09-03T04:50:20.275Z,7.13
2018-09-03T04:52:48.912Z,8.13
2018-09-03T04:55:17.680Z,9.50
2018-09-03T04:57:47.066Z,8.13
2018-09-03T05:00:16.309Z,8.60
2018-09-03T05:02:45.496Z,10.80
2018-09-03T05:05:14.136Z,7.97
2018-09-03T05:07:42.745Z,7.47
2018-09-03T05:10:11.391Z,7.43
2018-09-03T05:12:40.005Z,7.63
2018-09-03T05:15:08.712Z,6.90
2018-09-03T05:17:37.528Z,6.50
2018-09-03T05:20:06.619Z,6.23
2018-09-03T05:22:35.540Z,6.97
2018-09-03T05:25:04.203Z,6.10
2018-09-03T05:27:33.166Z,5.83
2018-09-03T05:30:02.218Z,6.47
2018-09-03T05:32:31.018Z,5.53
2018-09-03T05:34:59.777Z,5.70
2018-09-03T05:37:28.349Z,6.33
2018-09-03T05:39:56.933Z,6.17
2018-09-03T05:42:25.850Z,5.70
2018-09-03T05:44:54.727Z,5.37
2018-09-03T05:47:23.439Z,6.00
2018-09-03T05:49:52.215Z,4.90
2018-09-03T05:52:20.911Z,5.23
2018-09-03T05:54:49.628Z,6.03
2018-09-03T05:57:18.379Z,5.33
2018-09-03T05:59:46.973Z,5.20
2018-09-03T06:02:15.573Z,5.20
2018-09-03T06:04:44.498Z,4.67
2018-09-03T06:07:13.195Z,4.90
2018-09-03T06:09:41.860Z,5.10
2018-09-03T06:12:10.578Z,5.07
2018-09-03T06:14:39.229Z,4.73
2018-09-03T06:17:07.906Z,4.10
2018-09-03T06:19:36.639Z,4.20
2018-09-03T06:22:05.851Z,4.33
2018-09-03T06:24:34.602Z,4.93
2018-09-03T06:27:03.505Z,4.53
2018-09-03T06:29:32.135Z,4.00
2018-09-03T06:32:00.782Z,3.90
2018-09-03T06:34:29.395Z,3.77
2018-09-03T06:36:58.032Z,3.33
2018-09-03T06:39:26.764Z,3.17
2018-09-03T06:41:55.414Z,3.20
2018-09-03T06:44:24.404Z,3.00
2018-09-03T06:46:53.000Z,2.80
2018-09-03T06:49:21.801Z,2.97
2018-09-03T06:51:50.468Z,2.70
2018-09-03T06:54:19.542Z,3.27
2018-09-03T06:56:48.152Z,2.87
2018-09-03T06:59:16.841Z,2.70
2018-09-03T07:01:45.454Z,2.77
2018-09-03T07:04:14.080Z,2.57
2018-09-03T07:06:42.728Z,2.50
2018-09-03T07:09:11.455Z,2.53
2018-09-03T07:11:40.894Z,2.57
2018-09-03T07:14:09.581Z,2.67
2018-09-03T07:16:38.447Z,2.10
2018-09-03T07:19:07.229Z,2.00
2018-09-03T07:21:36.027Z,2.80
2018-09-03T07:24:04.683Z,2.10
2018-09-03T07:26:33.774Z,2.13
2018-09-03T07:29:02.388Z,2.23
2018-09-03T07:31:31.462Z,2.10
2018-09-03T07:34:00.182Z,2.20
2018-09-03T07:36:28.862Z,2.40
2018-09-03T07:38:57.543Z,2.17
2018-09-03T07:41:26.355Z,2.10
2018-09-03T07:43:55.029Z,2.10
2018-09-03T07:46:23.994Z,2.17
2018-09-03T07:48:53.044Z,2.30
2018-09-03T07:51:21.853Z,2.00
2018-09-03T07:53:50.501Z,1.90
2018-09-03T07:56:19.197Z,2.00
2018-09-03T07:58:47.781Z,1.90
2018-09-03T08:01:16.670Z,1.80
2018-09-03T08:03:45.503Z,2.00
2018-09-03T08:06:14.306Z,2.10
2018-09-03T08:08:42.927Z,1.97
2018-09-03T08:11:11.649Z,1.70
2018-09-03T08:13:41.568Z,1.80
2018-09-03T08:16:11.433Z,1.73
2018-09-03T08:18:40.940Z,1.80
2018-09-03T08:21:23.987Z,1.70
2018-09-03T08:23:53.016Z,1.90
2018-09-03T08:26:21.626Z,1.87
2018-09-03T08:28:50.455Z,1.70
2018-09-03T08:31:19.109Z,1.67
2018-09-03T08:33:47.830Z,1.87
2018-09-03T08:36:16.490Z,1.60
2018-09-03T08:38:45.498Z,1.70
2018-09-03T08:41:14.222Z,1.60
2018-09-03T08:43:42.968Z,1.83
2018-09-03T08:46:11.718Z,1.63
2018-09-03T08:48:40.609Z,1.70
2018-09-03T08:51:09.257Z,1.90
2018-09-03T08:53:37.974Z,1.67
2018-09-03T08:56:07.137Z,1.50
2018-09-03T08:58:35.925Z,1.60
2018-09-03T09:01:04.681Z,1.90
2018-09-03T09:03:38.577Z,1.90
2018-09-03T09:06:07.594Z,1.57
2018-09-03T09:08:36.320Z,1.70
2018-09-03T09:11:05.325Z,1.77
2018-09-03T09:13:33.904Z,1.60
2018-09-03T09:16:02.642Z,1.63
2018-09-03T09:18:31.545Z,1.40
2018-09-03T09:21:00.355Z,1.70
2018-09-03T09:23:28.904Z,1.70
2018-09-03T09:25:57.679Z,1.73
2018-09-03T09:28:26.591Z,1.50
2018-09-03T09:30:55.190Z,1.77
2018-09-03T09:33:26.945Z,2.07
2018-09-03T09:35:55.650Z,1.70
2018-09-03T09:38:24.301Z,1.60
2018-09-03T09:40:53.047Z,1.73
2018-09-03T09:43:21.931Z,1.43
2018-09-03T09:45:50.687Z,1.80
2018-09-03T09:48:19.433Z,1.93
2018-09-03T09:50:48.193Z,1.67
2018-09-03T09:53:16.912Z,1.83
2018-09-03T09:55:45.727Z,1.50
2018-09-03T09:58:14.321Z,1.63
2018-09-03T10:01:49.891Z,1.70
2018-09-03T10:04:18.560Z,1.50
2018-09-03T10:06:47.318Z,1.70
2018-09-03T10:09:16.020Z,2.00
2018-09-03T10:11:44.790Z,1.60
2018-09-03T10:14:13.587Z,1.77
2018-09-03T10:16:42.347Z,1.73
2018-09-03T10:19:11.019Z,1.83
2018-09-03T10:21:39.840Z,1.57
2018-09-03T10:24:08.727Z,1.57
2018-09-03T10:26:37.477Z,1.70
2018-09-03T10:29:06.170Z,1.50
2018-09-03T10:31:35.090Z,1.50
2018-09-03T10:34:03.781Z,1.60
2018-09-03T10:36:32.794Z,1.60
2018-09-03T10:39:01.644Z,2.00
2018-09-03T10:41:30.287Z,1.80
2018-09-03T10:43:58.957Z,1.77
2018-09-03T10:46:27.812Z,1.57
2018-09-03T10:48:56.742Z,1.53
2018-09-03T10:51:25.768Z,1.70
2018-09-03T10:53:54.509Z,1.57
2018-09-03T10:56:23.300Z,1.67
2018-09-03T10:58:52.149Z,1.47
2018-09-03T11:01:20.975Z,1.40
2018-09-03T11:03:52.594Z,1.53
2018-09-03T11:06:21.618Z,1.60
2018-09-03T11:08:50.526Z,1.70
2018-09-03T11:11:19.284Z,1.67
2018-09-03T11:13:48.073Z,1.67
2018-09-03T11:16:16.826Z,1.53
2018-09-03T11:18:45.641Z,1.90
2018-09-03T11:21:14.335Z,1.60
2018-09-03T11:23:43.155Z,1.80
2018-09-03T11:26:11.870Z,1.93
2018-09-03T11:28:40.747Z,1.63
2018-09-03T11:31:09.461Z,1.73
2018-09-03T11:33:38.249Z,1.50
2018-09-03T11:36:07.089Z,1.80
2018-09-03T11:38:35.799Z,1.77
2018-09-03T11:41:04.415Z,1.60
2018-09-03T11:43:33.196Z,1.60
2018-09-03T11:46:01.892Z,2.00
2018-09-03T11:48:30.876Z,1.53
2018-09-03T11:50:59.898Z,1.80
2018-09-03T11:53:28.735Z,1.67
2018-09-03T11:55:57.500Z,1.53
2018-09-03T11:58:26.293Z,1.53
2018-09-03T12:00:58.909Z,1.70
2018-09-03T12:03:27.879Z,1.50
2018-09-03T12:05:56.907Z,2.00
2018-09-03T12:08:25.807Z,1.70
2018-09-03T12:10:54.442Z,1.73
2018-09-03T12:13:23.309Z,1.50
2018-09-03T12:16:24.617Z,1.97
2018-09-03T12:18:55.722Z,1.90
2018-09-03T12:21:24.536Z,1.77
2018-09-03T12:23:53.223Z,1.60
2018-09-03T12:26:22.369Z,1.60
2018-09-03T12:28:50.973Z,1.63
2018-09-03T12:31:19.667Z,1.63
2018-09-03T12:33:48.464Z,1.83
2018-09-03T12:36:17.389Z,1.70
2018-09-03T12:38:46.211Z,1.70
2018-09-03T12:41:15.014Z,1.73
2018-09-03T12:43:43.701Z,1.90
2018-09-03T12:46:12.434Z,1.50
2018-09-03T12:48:41.127Z,1.70
2018-09-03T12:51:09.761Z,1.80
2018-09-03T12:53:38.438Z,1.80
2018-09-03T12:56:07.323Z,1.60
2018-09-03T12:58:36.043Z,1.73
2018-09-03T13:01:04.706Z,1.73
2018-09-03T13:03:33.427Z,1.80
2018-09-03T13:06:02.060Z,1.70
2018-09-03T13:08:30.952Z,1.90
2018-09-03T13:10:59.551Z,1.70
2018-09-03T13:13:28.355Z,2.00
2018-09-03T13:15:57.157Z,2.00
2018-09-03T13:18:25.796Z,1.97
2018-09-03T13:20:55.218Z,1.93
2018-09-03T13:23:23.912Z,1.80
2018-09-03T13:25:52.609Z,1.80
2018-09-03T13:28:21.504Z,1.83
2018-09-03T13:30:50.240Z,2.10
2018-09-03T13:33:19.061Z,1.80
2018-09-03T13:35:47.742Z,2.00
2018-09-03T13:38:16.393Z,1.77
2018-09-03T13:40:45.116Z,2.13
2018-09-03T13:43:13.793Z,1.70
2018-09-03T13:45:42.710Z,1.83
2018-09-03T13:48:11.485Z,1.90
2018-09-03T13:50:40.312Z,2.20
2018-09-03T13:53:09.210Z,1.70
2018-09-03T13:55:38.117Z,2.00
2018-09-03T13:58:06.869Z,2.13
2018-09-03T14:00:35.456Z,1.70
2018-09-03T14:03:04.245Z,1.80
2018-09-03T14:05:33.300Z,1.70
2018-09-03T14:08:01.907Z,1.70
2018-09-03T14:10:30.829Z,1.93
2018-09-03T14:12:59.710Z,1.97
2018-09-03T14:15:28.665Z,1.90
2018-09-03T14:17:57.497Z,1.80
2018-09-03T14:20:26.407Z,1.90
2018-09-03T14:22:55.180Z,2.00
2018-09-03T14:25:24.378Z,1.93
2018-09-03T14:27:53.097Z,1.80
2018-09-03T14:30:21.836Z,1.93
2018-09-03T14:32:51.415Z,1.80
2018-09-03T14:35:20.148Z,1.80
2018-09-03T14:37:49.151Z,2.00
2018-09-03T14:40:20.093Z,1.83
2018-09-03T14:42:49.081Z,2.03
2018-09-03T14:45:18.095Z,1.63
2018-09-03T14:47:47.222Z,1.80
2018-09-03T14:50:16.028Z,1.77
2018-09-03T14:52:44.799Z,2.00
2018-09-03T14:55:13.537Z,1.93
2018-09-03T14:57:42.368Z,1.83
2018-09-03T15:00:11.354Z,2.00
2018-09-03T15:02:40.206Z,2.07
2018-09-03T15:05:08.940Z,1.93
2018-09-03T15:07:37.978Z,1.90
2018-09-03T15:10:06.991Z,2.03
2018-09-03T15:12:35.910Z,1.73
2018-09-03T15:15:04.981Z,1.87
2018-09-03T15:17:34.128Z,1.93
2018-09-03T15:20:03.005Z,2.07
2018-09-03T15:22:32.011Z,1.90
2018-09-03T15:25:00.671Z,2.10
2018-09-03T15:27:29.280Z,2.13
2018-09-03T15:29:58.001Z,2.07
2018-09-03T15:32:27.377Z,1.97
2018-09-03T15:34:56.370Z,1.90
2018-09-03T15:37:25.517Z,2.00
2018-09-03T15:39:54.502Z,2.10
2018-09-03T15:42:23.452Z,1.87
2018-09-03T15:44:52.618Z,1.60
2018-09-03T15:47:21.616Z,1.97
2018-09-03T15:49:50.636Z,2.17
2018-09-03T15:52:19.420Z,3.13
2018-09-03T15:54:48.033Z,3.00
2018-09-03T15:57:16.973Z,2.60
2018-09-03T15:59:45.768Z,2.07
2018-09-03T16:02:14.457Z,1.73
2018-09-03T16:04:43.708Z,1.73
2018-09-03T16:07:12.602Z,2.00
2018-09-03T16:09:41.589Z,1.80
2018-09-03T16:12:10.413Z,2.00
2018-09-03T16:14:39.779Z,1.87
2018-09-03T16:17:09.190Z,1.87
2018-09-03T16:19:38.027Z,2.10
2018-09-03T16:22:07.236Z,1.70
2018-09-03T16:24:36.127Z,1.63
2018-09-03T16:27:04.930Z,1.60
2018-09-03T16:29:33.907Z,1.80
2018-09-03T16:32:02.754Z,1.80
2018-09-03T16:34:31.811Z,1.80
2018-09-03T16:37:00.899Z,1.87
2018-09-03T16:39:30.143Z,1.70
2018-09-03T16:41:59.418Z,1.57
2018-09-03T16:44:28.298Z,1.67
2018-09-03T16:46:57.161Z,1.77
2018-09-03T16:49:25.926Z,1.70
2018-09-03T16:51:54.620Z,1.70
2018-09-03T16:54:23.524Z,1.80
2018-09-03T16:56:52.256Z,1.70
2018-09-03T16:59:21.296Z,1.90
2018-09-03T17:01:50.136Z,1.67
2018-09-03T17:04:18.991Z,1.60
2018-09-03T17:06:47.841Z,1.70
2018-09-03T17:09:16.629Z,1.63
2018-09-03T17:11:45.336Z,2.00
2018-09-03T17:14:14.220Z,1.60
2018-09-03T17:16:43.175Z,1.60
2018-09-03T17:19:11.991Z,1.67
2018-09-03T17:21:40.802Z,1.90
2018-09-03T17:24:09.437Z,1.70
2018-09-03T17:26:38.230Z,1.70
2018-09-03T17:29:06.956Z,2.03
2018-09-03T17:31:35.874Z,2.00
2018-09-03T17:34:04.546Z,1.73
2018-09-03T17:36:33.299Z,1.60
2018-09-03T17:39:02.316Z,1.63
2018-09-03T17:41:30.941Z,1.90
2018-09-03T17:43:59.870Z,2.00
2018-09-03T17:46:28.497Z,1.80
2018-09-03T17:48:57.441Z,2.10
2018-09-03T17:51:26.205Z,2.10
2018-09-03T17:53:54.962Z,1.90
2018-09-03T17:56:23.887Z,1.90
2018-09-03T17:58:52.710Z,1.80
2018-09-03T18:01:21.583Z,1.60
2018-09-03T18:03:50.606Z,2.10
2018-09-03T18:06:19.351Z,2.07
2018-09-03T18:08:48.231Z,2.37
2018-09-03T18:11:17.028Z,1.97
2018-09-03T18:13:45.785Z,1.70
2018-09-03T18:16:14.776Z,1.90
2018-09-03T18:18:43.598Z,2.00
2018-09-03T18:21:12.426Z,1.73
2018-09-03T18:23:41.319Z,1.93
2018-09-03T18:26:10.265Z,2.00
2018-09-03T18:28:39.409Z,2.00
2018-09-03T18:31:08.255Z,1.80
2018-09-03T18:33:37.118Z,2.07
2018-09-03T18:36:06.087Z,2.27
2018-09-03T18:38:34.956Z,2.10
2018-09-03T18:41:04.266Z,2.30
2018-09-03T18:43:33.267Z,2.40
2018-09-03T18:46:02.061Z,2.17
2018-09-03T18:48:31.430Z,2.13
2018-09-03T18:51:00.176Z,2.50
2018-09-03T18:53:29.073Z,2.23
2018-09-03T18:55:57.815Z,2.20
2018-09-03T18:58:26.564Z,2.13
2018-09-03T19:00:55.318Z,1.90
2018-09-03T19:03:24.326Z,2.50
2018-09-03T19:05:53.315Z,2.30
2018-09-03T19:08:22.010Z,2.10
2018-09-03T19:10:50.727Z,2.47
2018-09-03T19:13:19.467Z,2.20
2018-09-03T19:15:48.533Z,2.60
2018-09-03T19:18:17.557Z,2.50
2018-09-03T19:20:46.533Z,2.53
2018-09-03T19:23:15.264Z,2.27
2018-09-03T19:25:44.101Z,2.70
2018-09-03T19:28:13.134Z,2.33
2018-09-03T19:30:41.914Z,2.40
2018-09-03T19:33:10.600Z,2.40
2018-09-03T19:35:39.580Z,2.30
2018-09-03T19:38:08.247Z,2.20
2018-09-03T19:40:37.100Z,2.67
2018-09-03T19:43:06.094Z,2.77
2018-09-03T19:45:35.004Z,2.60
2018-09-03T19:48:03.859Z,2.20
2018-09-03T19:50:32.754Z,2.10
2018-09-03T19:53:01.789Z,2.07
2018-09-03T19:55:30.529Z,2.40
2018-09-03T19:57:59.197Z,2.33
2018-09-03T20:00:28.277Z,2.17
2018-09-03T20:02:56.941Z,2.50
2018-09-03T20:05:25.628Z,2.17
2018-09-03T20:07:54.312Z,2.67
2018-09-03T20:10:23.207Z,2.50
2018-09-03T20:12:51.991Z,2.57
2018-09-03T20:15:25.069Z,3.03
2018-09-03T20:17:54.454Z,2.53
2018-09-03T20:20:23.573Z,2.40
2018-09-03T20:22:52.513Z,2.80
2018-09-03T20:25:21.653Z,2.80
2018-09-03T20:27:50.672Z,2.63
2018-09-03T20:30:19.460Z,2.93
2018-09-03T20:32:48.368Z,2.37
2018-09-03T20:35:17.287Z,3.00
2018-09-03T20:37:45.943Z,2.40
2018-09-03T20:40:14.760Z,3.00
2018-09-03T20:42:43.624Z,2.60
2018-09-03T20:45:12.696Z,2.50
2018-09-03T20:47:41.579Z,2.50
2018-09-03T20:50:10.294Z,2.30
2018-09-03T20:52:39.133Z,3.00
2018-09-03T20:55:07.989Z,2.73
2018-09-03T20:57:37.037Z,2.50
2018-09-03T21:00:06.749Z,2.60
2018-09-03T21:02:35.389Z,2.53
2018-09-03T21:05:04.199Z,3.00
2018-09-03T21:07:32.984Z,2.77
2018-09-03T21:10:01.707Z,2.97
2018-09-03T21:12:30.700Z,2.60
2018-09-03T21:14:59.606Z,3.10
2018-09-03T21:17:28.318Z,3.17
2018-09-03T21:19:57.255Z,2.67
2018-09-03T21:22:26.133Z,3.10
2018-09-03T21:24:54.856Z,3.20
2018-09-03T21:27:23.548Z,3.03
2018-09-03T21:29:52.481Z,2.90
2018-09-03T21:32:21.489Z,2.60
2018-09-03T21:34:50.277Z,3.13
2018-09-03T21:37:18.983Z,3.00
2018-09-03T21:39:47.820Z,2.83
2018-09-03T21:42:16.666Z,3.03
2018-09-03T21:44:45.404Z,3.17
2018-09-03T21:47:14.248Z,2.70
2018-09-03T21:49:42.967Z,3.00
2018-09-03T21:52:11.928Z,3.10
2018-09-03T21:54:40.640Z,2.90
2018-09-03T21:57:09.415Z,2.90
2018-09-03T21:59:38.046Z,3.00
2018-09-03T22:02:09.578Z,3.40
2018-09-03T22:04:40.226Z,3.13
2018-09-03T22:07:08.941Z,3.30
2018-09-03T22:09:37.824Z,2.63
2018-09-03T22:12:07.139Z,3.37
2018-09-03T22:14:35.972Z,2.93
2018-09-03T22:17:05.258Z,2.90
2018-09-03T22:19:33.994Z,2.93
2018-09-03T22:22:02.706Z,2.97
2018-09-03T22:24:31.721Z,3.07
2018-09-03T22:27:00.822Z,2.93
2018-09-03T22:29:29.781Z,2.83
2018-09-03T22:31:58.735Z,3.00
2018-09-03T22:34:27.987Z,3.17
2018-09-03T22:36:56.801Z,2.63
2018-09-03T22:39:25.649Z,3.07
2018-09-03T22:41:54.613Z,3.23
2018-09-03T22:44:23.530Z,2.90
2018-09-03T22:46:58.669Z,3.33
2018-09-03T22:49:27.558Z,3.33
2018-09-03T22:51:56.406Z,2.83
2018-09-03T22:54:25.436Z,2.93
2018-09-03T22:56:54.204Z,3.20
2018-09-03T22:59:22.915Z,3.30
2018-09-03T23:01:51.833Z,3.33
2018-09-03T23:04:20.614Z,3.50
2018-09-03T23:06:49.389Z,3.30
2018-09-03T23:09:18.417Z,2.80
2018-09-03T23:11:47.471Z,3.13
2018-09-03T23:14:16.190Z,3.10
2018-09-03T23:16:44.918Z,3.47
2018-09-03T23:19:13.834Z,3.47
2018-09-03T23:21:42.560Z,2.90
2018-09-03T23:24:11.244Z,3.03
2018-09-03T23:26:40.975Z,2.90
2018-09-03T23:29:09.689Z,3.30
2018-09-03T23:31:38.399Z,3.13
2018-09-03T23:34:07.037Z,3.20
2018-09-03T23:36:35.757Z,3.63
2018-09-03T23:39:05.428Z,3.20
2018-09-03T23:41:34.195Z,3.10
2018-09-03T23:44:02.862Z,3.20
2018-09-03T23:46:31.748Z,3.17
2018-09-03T23:49:00.573Z,3.13
2018-09-03T23:51:29.229Z,3.03
2018-09-03T23:53:58.156Z,3.20
2018-09-03T23:56:27.212Z,3.40
2018-09-03T23:58:56.049Z,3.33
