createdAt,value
2018-03-15T00:01:15.337Z,7.42
2018-03-15T00:02:15.313Z,7.50
2018-03-15T00:04:08.176Z,7.24
2018-03-15T00:05:08.142Z,7.28
2018-03-15T00:07:00.989Z,7.35
2018-03-15T00:08:00.966Z,7.36
2018-03-15T00:09:54.339Z,7.23
2018-03-15T00:10:54.297Z,7.35
2018-03-15T00:12:47.638Z,6.88
2018-03-15T00:13:47.617Z,7.00
2018-03-15T00:15:40.487Z,6.99
2018-03-15T00:16:40.442Z,7.14
2018-03-15T00:18:33.782Z,7.29
2018-03-15T00:19:33.761Z,7.43
2018-03-15T00:21:26.627Z,7.57
2018-03-15T00:22:26.591Z,7.39
2018-03-15T00:24:19.932Z,7.36
2018-03-15T00:25:19.911Z,7.25
2018-03-15T00:27:12.771Z,7.29
2018-03-15T00:28:12.736Z,7.31
2018-03-15T00:30:05.586Z,7.10
2018-03-15T00:31:05.565Z,7.11
2018-03-15T00:32:58.439Z,7.05
2018-03-15T00:33:58.388Z,7.03
2018-03-15T00:35:51.237Z,7.05
2018-03-15T00:36:51.210Z,6.96
2018-03-15T00:38:44.077Z,6.92
2018-03-15T00:39:44.053Z,6.87
2018-03-15T00:41:36.895Z,7.07
2018-03-15T00:42:36.875Z,6.96
2018-03-15T00:44:29.736Z,6.89
2018-03-15T00:45:29.696Z,7.11
2018-03-15T00:47:22.545Z,7.11
2018-03-15T00:48:22.525Z,7.07
2018-03-15T00:50:15.382Z,7.11
2018-03-15T00:51:15.368Z,6.88
2018-03-15T00:53:08.698Z,7.02
2018-03-15T00:54:08.664Z,6.69
2018-03-15T00:56:01.524Z,6.74
2018-03-15T00:57:01.489Z,6.85
2018-03-15T00:58:54.833Z,6.84
2018-03-15T00:59:54.808Z,6.67
2018-03-15T01:01:47.668Z,6.88
2018-03-15T01:02:47.629Z,6.95
2018-03-15T01:04:40.475Z,6.84
2018-03-15T01:05:40.454Z,6.93
2018-03-15T01:07:33.318Z,6.85
2018-03-15T01:08:33.279Z,6.96
2018-03-15T01:10:26.631Z,6.93
2018-03-15T01:11:26.610Z,6.87
2018-03-15T01:13:19.485Z,6.95
2018-03-15T01:14:19.434Z,6.88
2018-03-15T01:16:12.282Z,6.88
2018-03-15T01:17:12.262Z,6.93
2018-03-15T01:19:05.615Z,6.82
2018-03-15T01:20:05.584Z,6.72
2018-03-15T01:21:58.422Z,6.70
2018-03-15T01:22:58.399Z,6.75
2018-03-15T01:24:51.271Z,6.66
2018-03-15T01:25:51.231Z,6.70
2018-03-15T01:27:44.071Z,6.52
2018-03-15T01:28:44.051Z,6.36
2018-03-15T01:30:37.406Z,6.67
2018-03-15T01:31:37.366Z,6.67
2018-03-15T01:33:30.217Z,6.64
2018-03-15T01:34:30.195Z,6.62
2018-03-15T01:36:23.548Z,6.56
2018-03-15T01:37:23.511Z,6.51
2018-03-15T01:39:16.364Z,6.54
2018-03-15T01:40:16.343Z,6.48
2018-03-15T01:42:09.206Z,6.39
2018-03-15T01:43:09.169Z,6.38
2018-03-15T01:45:02.016Z,6.42
2018-03-15T01:46:01.995Z,6.44
2018-03-15T01:47:55.349Z,6.46
2018-03-15T01:48:55.311Z,6.52
2018-03-15T01:50:48.158Z,6.57
2018-03-15T01:51:48.133Z,6.44
2018-03-15T01:53:40.998Z,6.39
2018-03-15T01:54:40.959Z,6.51
2018-03-15T01:56:34.302Z,6.74
2018-03-15T01:57:34.276Z,6.49
2018-03-15T01:59:27.146Z,6.42
2018-03-15T02:00:27.101Z,6.48
2018-03-15T02:02:19.957Z,6.44
2018-03-15T02:03:19.929Z,6.44
2018-03-15T02:05:12.786Z,6.64
2018-03-15T02:06:12.747Z,6.57
2018-03-15T02:08:06.100Z,6.63
2018-03-15T02:09:06.066Z,6.56
2018-03-15T02:10:58.927Z,6.42
2018-03-15T02:11:58.891Z,6.36
2018-03-15T02:13:52.236Z,6.19
2018-03-15T02:14:52.210Z,6.26
2018-03-15T02:16:45.090Z,6.45
2018-03-15T02:17:45.031Z,6.52
2018-03-15T02:19:37.874Z,6.28
2018-03-15T02:20:37.852Z,6.31
2018-03-15T02:22:31.203Z,6.14
2018-03-15T02:23:31.170Z,6.12
2018-03-15T02:25:24.014Z,6.14
2018-03-15T02:26:23.992Z,5.94
2018-03-15T02:28:16.859Z,6.14
2018-03-15T02:29:16.815Z,6.33
2018-03-15T02:31:09.664Z,6.14
2018-03-15T02:32:09.640Z,6.01
2018-03-15T02:34:02.511Z,6.05
2018-03-15T02:35:02.483Z,6.05
2018-03-15T02:36:55.318Z,6.09
2018-03-15T02:37:55.298Z,6.11
2018-03-15T02:39:48.157Z,6.09
2018-03-15T02:40:48.119Z,6.07
2018-03-15T02:42:40.968Z,6.24
2018-03-15T02:43:40.946Z,6.30
2018-03-15T02:45:34.300Z,6.24
2018-03-15T02:46:34.262Z,6.24
2018-03-15T02:48:27.108Z,6.19
2018-03-15T02:49:27.088Z,6.28
2018-03-15T02:51:19.949Z,6.07
2018-03-15T02:52:19.912Z,6.26
2018-03-15T02:54:12.764Z,6.19
2018-03-15T02:55:12.746Z,6.26
2018-03-15T02:57:05.601Z,6.38
2018-03-15T02:58:05.562Z,6.24
2018-03-15T02:59:58.407Z,6.12
2018-03-15T03:00:58.386Z,6.04
2018-03-15T03:02:51.743Z,6.02
2018-03-15T03:03:51.709Z,5.94
2018-03-15T03:05:44.551Z,6.05
2018-03-15T03:06:44.529Z,6.11
2018-03-15T03:08:37.387Z,6.11
2018-03-15T03:09:37.351Z,6.14
2018-03-15T03:11:30.691Z,6.16
2018-03-15T03:12:30.666Z,5.91
2018-03-15T03:14:24.021Z,5.86
2018-03-15T03:15:23.989Z,5.73
2018-03-15T03:17:16.832Z,5.94
2018-03-15T03:18:16.807Z,5.98
2018-03-15T03:20:09.677Z,6.04
2018-03-15T03:21:09.652Z,6.04
2018-03-15T03:23:02.980Z,5.93
2018-03-15T03:24:02.958Z,6.02
2018-03-15T03:25:56.311Z,6.04
2018-03-15T03:26:56.270Z,6.05
2018-03-15T03:28:49.114Z,5.91
2018-03-15T03:29:49.094Z,5.86
2018-03-15T03:31:41.953Z,5.98
2018-03-15T03:32:41.915Z,5.84
2018-03-15T03:34:34.760Z,5.68
2018-03-15T03:35:34.740Z,5.71
2018-03-15T03:37:27.602Z,5.90
2018-03-15T03:38:27.568Z,5.84
2018-03-15T03:40:20.904Z,5.84
2018-03-15T03:41:20.879Z,5.76
2018-03-15T03:43:13.746Z,5.86
2018-03-15T03:44:13.705Z,5.91
2018-03-15T03:46:06.551Z,5.94
2018-03-15T03:47:06.531Z,6.08
2018-03-15T03:48:59.891Z,6.01
2018-03-15T03:49:59.845Z,5.91
2018-03-15T03:51:52.687Z,6.02
2018-03-15T03:52:52.665Z,5.94
2018-03-15T03:54:45.528Z,6.04
2018-03-15T03:55:45.493Z,6.02
2018-03-15T03:57:38.338Z,5.91
2018-03-15T03:58:38.314Z,6.07
2018-03-15T04:00:31.173Z,6.12
2018-03-15T04:01:31.136Z,6.02
2018-03-15T04:03:24.539Z,6.02
2018-03-15T04:04:24.461Z,6.02
2018-03-15T04:06:17.317Z,5.98
2018-03-15T04:07:17.279Z,6.02
2018-03-15T04:09:10.126Z,5.89
2018-03-15T04:10:10.099Z,5.93
2018-03-15T04:12:02.959Z,5.61
2018-03-15T04:13:02.923Z,5.76
2018-03-15T04:14:55.768Z,5.65
2018-03-15T04:15:55.746Z,5.65
2018-03-15T04:17:48.608Z,5.90
2018-03-15T04:18:48.574Z,5.82
2018-03-15T04:20:41.419Z,5.82
2018-03-15T04:21:41.395Z,5.79
2018-03-15T04:23:34.263Z,5.97
2018-03-15T04:24:34.224Z,5.93
2018-03-15T04:26:27.068Z,6.01
2018-03-15T04:27:27.045Z,5.94
2018-03-15T04:29:19.903Z,5.84
2018-03-15T04:30:19.865Z,5.79
2018-03-15T04:32:13.207Z,5.91
2018-03-15T04:33:13.184Z,6.07
2018-03-15T04:35:06.544Z,5.91
2018-03-15T04:36:06.500Z,5.99
2018-03-15T04:37:59.840Z,6.12
2018-03-15T04:38:59.813Z,6.12
2018-03-15T04:40:53.168Z,6.11
2018-03-15T04:41:53.129Z,6.16
2018-03-15T04:43:46.484Z,6.11
2018-03-15T04:44:46.462Z,6.02
2018-03-15T04:46:39.319Z,6.27
2018-03-15T04:47:39.288Z,6.01
2018-03-15T04:49:32.127Z,5.94
2018-03-15T04:50:32.102Z,5.98
2018-03-15T04:52:24.966Z,5.99
2018-03-15T04:53:24.931Z,5.98
2018-03-15T04:55:17.775Z,5.72
2018-03-15T04:56:17.755Z,5.82
2018-03-15T04:58:10.618Z,5.83
2018-03-15T04:59:10.580Z,5.86
2018-03-15T05:01:03.426Z,5.83
2018-03-15T05:02:03.403Z,5.76
2018-03-15T05:03:56.755Z,5.94
2018-03-15T05:04:56.718Z,5.87
2018-03-15T05:06:49.568Z,5.83
2018-03-15T05:07:49.544Z,5.83
2018-03-15T05:09:42.900Z,5.65
2018-03-15T05:10:42.857Z,5.75
2018-03-15T05:12:35.708Z,5.65
2018-03-15T05:13:35.685Z,5.80
2018-03-15T05:15:28.556Z,5.86
2018-03-15T05:16:28.508Z,5.76
2018-03-15T05:18:21.355Z,5.83
2018-03-15T05:19:21.332Z,5.83
2018-03-15T05:21:14.191Z,5.99
2018-03-15T05:22:14.153Z,5.99
2018-03-15T05:24:07.496Z,5.86
2018-03-15T05:25:07.525Z,5.73
2018-03-15T05:27:00.830Z,5.82
2018-03-15T05:28:00.791Z,5.72
2018-03-15T05:29:53.636Z,5.71
2018-03-15T05:30:53.617Z,5.72
2018-03-15T05:32:46.473Z,5.76
2018-03-15T05:33:46.434Z,5.98
2018-03-15T05:35:39.358Z,5.89
2018-03-15T05:36:39.263Z,5.87
2018-03-15T05:38:32.128Z,5.80
2018-03-15T05:39:32.084Z,5.91
2018-03-15T05:41:25.010Z,5.93
2018-03-15T05:42:24.914Z,5.97
2018-03-15T05:44:18.278Z,5.97
2018-03-15T05:45:18.231Z,5.93
2018-03-15T05:47:11.075Z,5.90
2018-03-15T05:48:11.053Z,5.97
2018-03-15T05:50:03.916Z,5.66
2018-03-15T05:51:03.876Z,5.82
2018-03-15T05:52:56.723Z,6.08
2018-03-15T05:53:56.706Z,6.04
2018-03-15T05:55:49.564Z,5.87
2018-03-15T05:56:49.521Z,5.89
2018-03-15T05:58:42.366Z,5.80
2018-03-15T05:59:42.345Z,5.71
2018-03-15T06:01:35.202Z,5.71
2018-03-15T06:02:35.165Z,5.82
2018-03-15T06:04:28.012Z,5.80
2018-03-15T06:05:27.987Z,5.86
2018-03-15T06:07:21.340Z,6.02
2018-03-15T06:08:21.306Z,5.87
2018-03-15T06:10:14.646Z,5.99
2018-03-15T06:11:14.624Z,5.93
2018-03-15T06:13:07.483Z,5.90
2018-03-15T06:14:07.448Z,6.05
2018-03-15T06:16:00.288Z,6.08
2018-03-15T06:17:00.266Z,6.04
2018-03-15T06:18:53.135Z,5.99
2018-03-15T06:19:53.087Z,5.93
2018-03-15T06:21:46.428Z,6.11
2018-03-15T06:22:46.407Z,6.22
2018-03-15T06:24:39.764Z,6.19
2018-03-15T06:25:39.724Z,6.01
2018-03-15T06:27:32.572Z,6.09
2018-03-15T06:28:32.549Z,6.22
2018-03-15T06:30:25.906Z,6.07
2018-03-15T06:31:25.865Z,6.05
2018-03-15T06:33:18.715Z,6.07
2018-03-15T06:34:18.696Z,6.05
2018-03-15T06:36:12.074Z,6.11
2018-03-15T06:37:12.036Z,6.02
2018-03-15T06:39:04.879Z,6.26
2018-03-15T06:40:04.855Z,6.14
2018-03-15T06:41:58.248Z,6.16
2018-03-15T06:42:58.174Z,6.22
2018-03-15T06:44:51.019Z,5.99
2018-03-15T06:45:50.999Z,6.07
2018-03-15T06:47:43.858Z,6.01
2018-03-15T06:48:43.819Z,6.09
2018-03-15T06:50:36.671Z,6.17
2018-03-15T06:51:36.643Z,6.27
2018-03-15T06:53:30.010Z,6.22
2018-03-15T06:54:29.972Z,6.19
2018-03-15T06:56:22.818Z,6.31
2018-03-15T06:57:22.805Z,6.26
2018-03-15T06:59:15.664Z,6.30
2018-03-15T07:00:15.617Z,6.26
2018-03-15T07:02:08.470Z,6.45
2018-03-15T07:03:08.447Z,6.36
2018-03-15T07:05:01.374Z,6.20
2018-03-15T07:06:01.270Z,6.39
2018-03-15T07:07:54.612Z,6.64
2018-03-15T07:08:54.588Z,6.56
2018-03-15T07:10:47.447Z,6.44
2018-03-15T07:11:47.410Z,6.56
2018-03-15T07:13:40.261Z,6.54
2018-03-15T07:14:40.241Z,6.51
2018-03-15T07:16:33.116Z,6.64
2018-03-15T07:17:33.063Z,6.70
2018-03-15T07:19:25.907Z,6.79
2018-03-15T07:20:25.887Z,6.72
2018-03-15T07:22:19.242Z,6.79
2018-03-15T07:23:19.201Z,6.88
2018-03-15T07:25:12.045Z,7.11
2018-03-15T07:26:12.022Z,6.81
2018-03-15T07:28:04.893Z,7.05
2018-03-15T07:29:04.850Z,6.99
2018-03-15T07:30:57.707Z,7.11
2018-03-15T07:31:57.685Z,6.96
2018-03-15T07:33:51.050Z,7.11
2018-03-15T07:34:51.019Z,7.25
2018-03-15T07:36:43.866Z,7.42
2018-03-15T07:37:43.839Z,7.38
2018-03-15T07:39:37.198Z,7.42
2018-03-15T07:40:37.156Z,7.45
2018-03-15T07:42:30.000Z,7.56
2018-03-15T07:43:29.978Z,7.43
2018-03-15T07:45:22.840Z,7.43
2018-03-15T07:46:22.802Z,7.48
2018-03-15T07:48:15.649Z,7.66
2018-03-15T07:49:15.631Z,7.58
2018-03-15T07:51:08.489Z,7.58
2018-03-15T07:52:08.452Z,7.53
2018-03-15T07:54:01.797Z,7.56
2018-03-15T07:55:01.774Z,7.57
2018-03-15T07:56:54.640Z,7.73
2018-03-15T07:57:54.599Z,7.79
2018-03-15T07:59:47.939Z,7.91
2018-03-15T08:00:47.920Z,7.72
2018-03-15T08:02:41.273Z,7.83
2018-03-15T08:03:41.236Z,7.82
2018-03-15T08:05:34.086Z,8.09
2018-03-15T08:06:34.061Z,8.26
2018-03-15T08:08:27.420Z,8.05
2018-03-15T08:09:27.381Z,8.08
2018-03-15T08:11:20.228Z,8.12
2018-03-15T08:12:20.206Z,8.34
2018-03-15T08:14:13.566Z,8.16
2018-03-15T08:15:13.531Z,8.19
2018-03-15T08:17:06.378Z,8.31
2018-03-15T08:18:06.352Z,8.52
2018-03-15T08:19:59.229Z,8.34
2018-03-15T08:20:59.193Z,8.51
2018-03-15T08:22:52.038Z,8.34
2018-03-15T08:23:52.017Z,8.36
2018-03-15T08:25:44.883Z,8.61
2018-03-15T08:26:44.846Z,8.79
2018-03-15T08:28:37.692Z,8.49
2018-03-15T08:29:37.671Z,8.34
2018-03-15T08:31:30.538Z,8.61
2018-03-15T08:32:30.500Z,8.55
2018-03-15T08:34:23.350Z,8.74
2018-03-15T08:35:23.328Z,8.74
2018-03-15T08:37:16.688Z,8.88
2018-03-15T08:38:16.650Z,9.00
2018-03-15T08:40:09.993Z,8.95
2018-03-15T08:41:09.970Z,9.03
2018-03-15T08:43:02.837Z,9.11
2018-03-15T08:44:02.797Z,9.16
2018-03-15T08:45:55.645Z,8.99
2018-03-15T08:46:55.631Z,9.11
2018-03-15T08:48:48.490Z,9.22
2018-03-15T08:49:48.455Z,9.23
2018-03-15T08:51:41.308Z,9.41
2018-03-15T08:52:41.283Z,9.56
2018-03-15T08:54:34.650Z,9.72
2018-03-15T08:55:34.606Z,9.47
2018-03-15T08:57:27.453Z,9.68
2018-03-15T08:58:27.437Z,9.64
2018-03-15T09:00:20.794Z,9.95
2018-03-15T09:01:20.756Z,9.95
2018-03-15T09:03:13.608Z,9.77
2018-03-15T09:04:13.584Z,9.84
2018-03-15T09:06:06.450Z,9.83
2018-03-15T09:07:06.413Z,9.95
2018-03-15T09:08:59.265Z,10.17
2018-03-15T09:09:59.245Z,10.26
2018-03-15T09:11:52.118Z,10.23
2018-03-15T09:12:52.077Z,10.26
2018-03-15T09:14:44.931Z,10.51
2018-03-15T09:15:44.909Z,10.38
2018-03-15T09:17:37.793Z,10.61
2018-03-15T09:18:37.748Z,10.64
2018-03-15T09:20:30.595Z,10.64
2018-03-15T09:21:30.620Z,10.74
2018-03-15T09:23:23.448Z,10.67
2018-03-15T09:24:23.407Z,10.68
2018-03-15T09:26:16.752Z,10.75
2018-03-15T09:27:16.731Z,10.89
2018-03-15T09:29:09.599Z,10.86
2018-03-15T09:30:09.565Z,11.00
2018-03-15T09:32:02.423Z,11.10
2018-03-15T09:33:02.396Z,11.08
2018-03-15T09:34:55.271Z,11.18
2018-03-15T09:35:55.228Z,11.32
2018-03-15T09:37:48.078Z,11.44
2018-03-15T09:38:48.057Z,11.37
2018-03-15T09:40:40.930Z,10.89
2018-03-15T09:41:40.888Z,10.92
2018-03-15T09:43:33.747Z,10.94
2018-03-15T09:44:33.723Z,11.02
2018-03-15T09:46:26.601Z,11.17
2018-03-15T09:47:26.559Z,11.08
2018-03-15T09:49:19.410Z,11.14
2018-03-15T09:50:19.389Z,10.96
2018-03-15T09:52:12.254Z,10.92
2018-03-15T09:53:12.223Z,11.04
2018-03-15T09:55:05.080Z,11.14
2018-03-15T09:56:05.056Z,11.29
2018-03-15T09:57:57.924Z,11.19
2018-03-15T09:58:57.889Z,11.18
2018-03-15T10:00:50.744Z,10.97
2018-03-15T10:01:50.725Z,11.07
2018-03-15T10:03:44.086Z,11.29
2018-03-15T10:04:44.050Z,11.55
2018-03-15T10:06:36.917Z,11.59
2018-03-15T10:07:36.882Z,11.60
2018-03-15T10:09:29.759Z,11.90
2018-03-15T10:10:29.715Z,11.80
2018-03-15T10:12:22.567Z,11.59
2018-03-15T10:13:22.556Z,11.65
2018-03-15T10:15:15.412Z,11.51
2018-03-15T10:16:15.380Z,11.50
2018-03-15T10:18:08.233Z,11.57
2018-03-15T10:19:08.212Z,11.66
2018-03-15T10:21:01.081Z,11.80
2018-03-15T10:22:01.047Z,11.62
2018-03-15T10:23:53.904Z,11.73
2018-03-15T10:24:53.888Z,11.94
2018-03-15T10:26:47.244Z,12.20
2018-03-15T10:27:47.210Z,12.06
2018-03-15T10:29:40.062Z,12.12
2018-03-15T10:30:40.043Z,12.22
2018-03-15T10:32:32.919Z,12.31
2018-03-15T10:33:32.877Z,12.25
2018-03-15T10:35:25.732Z,12.36
2018-03-15T10:36:25.710Z,12.46
2018-03-15T10:38:18.581Z,12.49
2018-03-15T10:39:18.541Z,12.67
2018-03-15T10:41:11.406Z,12.72
2018-03-15T10:42:11.383Z,12.64
2018-03-15T10:44:04.258Z,12.82
2018-03-15T10:45:04.223Z,12.75
2018-03-15T10:46:57.076Z,13.04
2018-03-15T10:47:57.124Z,13.13
2018-03-15T10:49:49.926Z,13.27
2018-03-15T10:50:49.894Z,13.22
2018-03-15T10:52:42.752Z,13.13
2018-03-15T10:53:42.735Z,13.04
2018-03-15T10:55:35.607Z,13.49
2018-03-15T10:56:35.567Z,13.57
2018-03-15T10:58:28.424Z,13.60
2018-03-15T10:59:28.406Z,13.62
2018-03-15T11:01:21.290Z,13.65
2018-03-15T11:02:21.252Z,13.47
2018-03-15T11:04:14.106Z,13.74
2018-03-15T11:05:14.085Z,13.77
2018-03-15T11:07:06.953Z,13.44
2018-03-15T11:08:06.920Z,13.28
2018-03-15T11:09:59.780Z,13.60
2018-03-15T11:10:59.756Z,13.72
2018-03-15T11:12:52.682Z,13.81
2018-03-15T11:13:52.595Z,13.78
2018-03-15T11:15:45.450Z,13.97
2018-03-15T11:16:45.430Z,14.03
2018-03-15T11:18:38.307Z,13.74
2018-03-15T11:19:38.271Z,14.08
2018-03-15T11:21:31.124Z,14.11
2018-03-15T11:22:31.106Z,14.18
2018-03-15T11:24:24.012Z,14.05
2018-03-15T11:25:23.948Z,14.07
2018-03-15T11:27:16.807Z,14.45
2018-03-15T11:28:16.792Z,14.77
2018-03-15T11:30:09.661Z,15.04
2018-03-15T11:31:09.624Z,14.88
2018-03-15T11:33:02.487Z,14.63
2018-03-15T11:34:02.469Z,14.32
2018-03-15T11:35:55.341Z,14.17
2018-03-15T11:36:55.306Z,14.33
2018-03-15T11:38:48.162Z,14.33
2018-03-15T11:39:48.145Z,14.30
2018-03-15T11:41:41.018Z,14.36
2018-03-15T11:42:40.986Z,14.44
2018-03-15T11:44:33.890Z,14.59
2018-03-15T11:45:33.826Z,14.54
2018-03-15T11:47:26.706Z,14.36
2018-03-15T11:48:26.658Z,14.44
2018-03-15T11:50:19.520Z,14.35
2018-03-15T11:51:19.503Z,14.35
2018-03-15T11:53:12.870Z,14.70
2018-03-15T11:54:12.833Z,14.97
2018-03-15T11:56:05.688Z,15.22
2018-03-15T11:57:05.672Z,15.04
2018-03-15T11:58:58.544Z,14.96
2018-03-15T11:59:58.517Z,14.86
2018-03-15T12:01:51.413Z,14.70
2018-03-15T12:02:51.350Z,14.70
2018-03-15T12:04:44.227Z,14.85
2018-03-15T12:05:44.192Z,15.02
2018-03-15T12:07:37.572Z,14.92
2018-03-15T12:08:37.533Z,14.84
2018-03-15T12:10:30.402Z,14.92
2018-03-15T12:11:30.376Z,14.82
2018-03-15T12:13:23.234Z,14.96
2018-03-15T12:14:23.217Z,14.81
2018-03-15T12:16:16.089Z,14.82
2018-03-15T12:17:16.061Z,14.84
2018-03-15T12:19:09.406Z,14.91
2018-03-15T12:20:09.390Z,14.97
2018-03-15T12:22:02.263Z,15.06
2018-03-15T12:23:02.232Z,15.10
2018-03-15T12:24:55.163Z,15.11
2018-03-15T12:25:55.071Z,14.58
2018-03-15T12:27:47.947Z,14.73
2018-03-15T12:28:47.910Z,14.78
2018-03-15T12:30:40.776Z,15.14
2018-03-15T12:31:40.757Z,14.88
2018-03-15T12:33:33.638Z,14.85
2018-03-15T12:34:33.604Z,14.82
2018-03-15T12:36:26.458Z,14.84
2018-03-15T12:37:26.443Z,14.82
2018-03-15T12:39:19.313Z,14.58
2018-03-15T12:40:19.283Z,14.73
2018-03-15T12:42:12.140Z,14.85
2018-03-15T12:43:12.122Z,14.65
2018-03-15T12:45:05.489Z,15.06
2018-03-15T12:46:05.462Z,15.22
2018-03-15T12:47:58.320Z,15.21
2018-03-15T12:48:58.298Z,15.04
2018-03-15T12:50:51.172Z,15.35
2018-03-15T12:51:51.143Z,15.22
2018-03-15T12:53:44.001Z,15.22
2018-03-15T12:54:43.982Z,15.24
2018-03-15T12:56:36.872Z,15.36
2018-03-15T12:57:36.827Z,15.36
2018-03-15T12:59:30.180Z,15.28
2018-03-15T13:00:30.210Z,15.10
2018-03-15T13:02:23.034Z,15.09
2018-03-15T13:03:23.000Z,15.07
2018-03-15T13:05:15.930Z,15.04
2018-03-15T13:06:15.838Z,15.07
2018-03-15T13:08:08.712Z,15.04
2018-03-15T13:09:08.681Z,15.06
2018-03-15T13:11:01.537Z,15.00
2018-03-15T13:12:01.569Z,15.07
2018-03-15T13:13:54.392Z,15.19
2018-03-15T13:14:54.360Z,15.22
2018-03-15T13:16:47.235Z,15.10
2018-03-15T13:17:47.200Z,15.17
2018-03-15T13:19:40.082Z,15.00
2018-03-15T13:20:40.050Z,15.00
2018-03-15T13:22:32.904Z,14.92
2018-03-15T13:23:32.888Z,14.86
2018-03-15T13:25:25.761Z,14.91
2018-03-15T13:26:25.725Z,14.97
2018-03-15T13:28:18.581Z,15.14
2018-03-15T13:29:18.568Z,15.04
2018-03-15T13:31:11.450Z,14.79
2018-03-15T13:32:11.406Z,14.73
2018-03-15T13:34:04.259Z,15.06
2018-03-15T13:35:04.244Z,14.88
2018-03-15T13:36:57.114Z,14.81
2018-03-15T13:37:57.084Z,14.72
2018-03-15T13:39:49.939Z,14.77
2018-03-15T13:40:49.921Z,14.92
2018-03-15T13:42:42.793Z,14.85
2018-03-15T13:43:42.760Z,14.94
2018-03-15T13:45:35.620Z,14.70
2018-03-15T13:46:35.599Z,14.89
2018-03-15T13:48:28.510Z,14.70
2018-03-15T13:49:28.440Z,14.81
2018-03-15T13:51:21.295Z,14.62
2018-03-15T13:52:21.276Z,14.69
2018-03-15T13:54:14.147Z,14.82
2018-03-15T13:55:14.115Z,14.60
2018-03-15T13:57:06.972Z,14.58
2018-03-15T13:58:06.979Z,14.55
2018-03-15T13:59:59.823Z,14.55
2018-03-15T14:00:59.790Z,14.40
2018-03-15T14:02:52.645Z,14.36
2018-03-15T14:03:52.629Z,14.35
2018-03-15T14:05:45.995Z,14.37
2018-03-15T14:06:45.959Z,14.33
2018-03-15T14:08:38.815Z,14.33
2018-03-15T14:09:38.799Z,14.37
2018-03-15T14:11:31.676Z,14.44
2018-03-15T14:12:31.636Z,14.45
2018-03-15T14:14:24.505Z,14.32
2018-03-15T14:15:24.484Z,14.29
2018-03-15T14:17:17.393Z,14.23
2018-03-15T14:18:17.312Z,14.25
2018-03-15T14:20:10.167Z,14.29
2018-03-15T14:21:10.148Z,14.35
2018-03-15T14:23:03.023Z,14.11
2018-03-15T14:24:02.988Z,13.93
2018-03-15T14:25:55.843Z,14.00
2018-03-15T14:26:55.825Z,13.95
2018-03-15T14:28:48.696Z,14.07
2018-03-15T14:29:48.663Z,14.05
2018-03-15T14:31:42.011Z,14.05
2018-03-15T14:32:41.993Z,13.93
2018-03-15T14:34:34.866Z,13.86
2018-03-15T14:35:34.830Z,13.87
2018-03-15T14:37:27.688Z,13.67
2018-03-15T14:38:27.670Z,13.81
2018-03-15T14:40:20.540Z,13.65
2018-03-15T14:41:20.507Z,13.71
2018-03-15T14:43:13.366Z,13.79
2018-03-15T14:44:13.375Z,13.72
2018-03-15T14:46:06.295Z,13.67
2018-03-15T14:47:06.185Z,13.65
2018-03-15T14:48:59.040Z,13.54
2018-03-15T14:49:59.024Z,13.44
2018-03-15T14:51:51.895Z,13.31
2018-03-15T14:52:51.867Z,13.33
2018-03-15T14:54:44.718Z,13.19
2018-03-15T14:55:44.699Z,13.42
2018-03-15T14:57:37.571Z,13.49
2018-03-15T14:58:37.538Z,13.54
2018-03-15T15:00:30.394Z,13.78
2018-03-15T15:01:30.373Z,13.74
2018-03-15T15:03:23.256Z,13.70
2018-03-15T15:04:23.211Z,13.72
2018-03-15T15:06:16.110Z,13.74
2018-03-15T15:07:16.052Z,13.77
2018-03-15T15:09:08.924Z,13.78
2018-03-15T15:10:08.887Z,13.89
2018-03-15T15:12:02.239Z,13.81
2018-03-15T15:13:02.219Z,13.89
2018-03-15T15:14:55.086Z,13.95
2018-03-15T15:15:55.055Z,13.93
2018-03-15T15:17:47.911Z,14.07
2018-03-15T15:18:47.889Z,14.05
2018-03-15T15:20:41.254Z,14.11
2018-03-15T15:21:41.218Z,14.12
2018-03-15T15:23:34.077Z,14.12
2018-03-15T15:24:34.060Z,14.11
2018-03-15T15:26:26.927Z,14.18
2018-03-15T15:27:26.934Z,14.22
2018-03-15T15:29:19.749Z,14.22
2018-03-15T15:30:19.735Z,14.08
2018-03-15T15:32:12.604Z,14.00
2018-03-15T15:33:12.567Z,14.04
2018-03-15T15:35:05.429Z,14.03
2018-03-15T15:36:05.409Z,14.12
2018-03-15T15:37:58.284Z,14.04
2018-03-15T15:38:58.247Z,14.03
2018-03-15T15:40:51.103Z,13.93
2018-03-15T15:41:51.085Z,13.93
2018-03-15T15:43:43.959Z,13.95
2018-03-15T15:44:43.924Z,13.96
2018-03-15T15:46:37.274Z,13.87
2018-03-15T15:47:37.252Z,13.95
2018-03-15T15:49:30.621Z,13.93
2018-03-15T15:50:30.586Z,13.93
2018-03-15T15:52:23.443Z,13.97
2018-03-15T15:53:23.426Z,13.85
2018-03-15T15:55:16.298Z,13.81
2018-03-15T15:56:16.265Z,13.70
2018-03-15T15:58:09.121Z,13.70
2018-03-15T15:59:09.102Z,13.68
2018-03-15T16:01:01.974Z,13.65
2018-03-15T16:02:01.949Z,13.63
2018-03-15T16:03:54.793Z,13.47
2018-03-15T16:04:54.775Z,13.25
2018-03-15T16:06:47.658Z,13.31
2018-03-15T16:07:47.616Z,13.25
2018-03-15T16:09:40.475Z,13.20
2018-03-15T16:10:40.455Z,13.11
2018-03-15T16:12:33.373Z,13.35
2018-03-15T16:13:33.298Z,13.28
2018-03-15T16:15:26.158Z,13.19
2018-03-15T16:16:26.134Z,13.33
2018-03-15T16:18:19.009Z,13.25
2018-03-15T16:19:18.973Z,13.12
2018-03-15T16:21:11.826Z,13.23
2018-03-15T16:22:11.810Z,13.11
2018-03-15T16:24:04.683Z,13.11
2018-03-15T16:25:04.645Z,13.15
2018-03-15T16:26:57.539Z,13.23
2018-03-15T16:27:57.485Z,13.20
2018-03-15T16:29:50.366Z,12.98
2018-03-15T16:30:50.326Z,13.19
2018-03-15T16:32:43.179Z,13.31
2018-03-15T16:33:43.162Z,13.42
2018-03-15T16:35:36.032Z,13.46
2018-03-15T16:36:36.001Z,13.50
2018-03-15T16:38:28.857Z,13.53
2018-03-15T16:39:28.837Z,13.46
2018-03-15T16:41:21.705Z,13.52
2018-03-15T16:42:21.671Z,13.49
2018-03-15T16:44:15.530Z,13.49
2018-03-15T16:45:15.512Z,13.53
2018-03-15T16:47:08.385Z,13.41
2018-03-15T16:48:08.351Z,13.33
2018-03-15T16:50:01.204Z,13.44
2018-03-15T16:51:01.190Z,13.46
2018-03-15T16:52:54.059Z,13.42
2018-03-15T16:53:54.025Z,13.39
2018-03-15T16:55:46.880Z,13.44
2018-03-15T16:56:46.910Z,13.44
2018-03-15T16:58:39.729Z,13.49
2018-03-15T16:59:39.695Z,13.44
2018-03-15T17:01:32.555Z,13.13
2018-03-15T17:02:32.533Z,13.03
2018-03-15T17:04:25.407Z,12.93
2018-03-15T17:05:25.369Z,12.82
2018-03-15T17:07:18.725Z,13.01
2018-03-15T17:08:18.704Z,13.04
2018-03-15T17:10:11.575Z,13.08
2018-03-15T17:11:11.540Z,12.95
2018-03-15T17:13:04.390Z,12.86
2018-03-15T17:14:04.371Z,12.91
2018-03-15T17:15:57.248Z,13.09
2018-03-15T17:16:57.209Z,12.94
2018-03-15T17:18:50.063Z,12.93
2018-03-15T17:19:50.090Z,13.00
2018-03-15T17:21:42.916Z,13.03
2018-03-15T17:22:42.879Z,13.04
2018-03-15T17:24:35.736Z,13.03
2018-03-15T17:25:35.718Z,12.90
2018-03-15T17:27:28.585Z,12.90
2018-03-15T17:28:28.593Z,12.85
2018-03-15T17:30:21.419Z,12.70
2018-03-15T17:31:21.400Z,12.73
2018-03-15T17:33:14.272Z,12.70
2018-03-15T17:34:14.229Z,12.47
2018-03-15T17:36:07.088Z,12.64
2018-03-15T17:37:07.066Z,12.70
2018-03-15T17:38:59.935Z,12.47
2018-03-15T17:39:59.904Z,12.62
2018-03-15T17:41:53.269Z,12.39
2018-03-15T17:42:53.251Z,12.46
2018-03-15T17:44:46.124Z,12.45
2018-03-15T17:45:46.082Z,12.29
2018-03-15T17:47:38.933Z,12.29
2018-03-15T17:48:38.917Z,12.37
2018-03-15T17:50:31.781Z,12.50
2018-03-15T17:51:31.748Z,12.55
2018-03-15T17:53:24.600Z,12.35
2018-03-15T17:54:24.583Z,12.47
2018-03-15T17:56:17.450Z,12.20
2018-03-15T17:57:17.417Z,12.27
2018-03-15T17:59:10.763Z,12.00
2018-03-15T18:00:10.742Z,12.10
2018-03-15T18:02:03.610Z,12.21
2018-03-15T18:03:03.574Z,12.18
2018-03-15T18:04:56.427Z,12.17
2018-03-15T18:05:56.408Z,12.22
2018-03-15T18:07:49.274Z,12.22
2018-03-15T18:08:49.242Z,12.25
2018-03-15T18:10:42.113Z,11.87
2018-03-15T18:11:42.095Z,11.87
2018-03-15T18:13:34.965Z,11.99
2018-03-15T18:14:34.932Z,12.00
2018-03-15T18:16:28.278Z,12.10
2018-03-15T18:17:28.261Z,11.91
2018-03-15T18:19:21.125Z,12.06
2018-03-15T18:20:21.092Z,12.15
2018-03-15T18:22:13.946Z,12.12
2018-03-15T18:23:13.923Z,11.75
2018-03-15T18:25:06.820Z,11.69
2018-03-15T18:26:06.756Z,11.45
2018-03-15T18:27:59.612Z,11.73
2018-03-15T18:28:59.589Z,11.70
2018-03-15T18:30:52.457Z,11.40
2018-03-15T18:31:52.426Z,11.17
2018-03-15T18:33:45.771Z,10.99
2018-03-15T18:34:45.811Z,10.92
2018-03-15T18:36:38.614Z,11.00
2018-03-15T18:37:38.578Z,10.87
2018-03-15T18:39:31.590Z,10.67
2018-03-15T18:40:31.410Z,10.35
2018-03-15T18:42:24.277Z,10.26
2018-03-15T18:43:24.242Z,10.33
2018-03-15T18:45:17.108Z,10.22
2018-03-15T18:46:17.078Z,10.15
2018-03-15T18:48:10.148Z,10.07
2018-03-15T18:49:09.907Z,10.26
2018-03-15T18:51:02.757Z,10.28