createdAt,value
2022-12-17T00:00:33.461Z,0.00
2022-12-17T00:01:33.248Z,0.00
2022-12-17T00:02:33.274Z,0.00
2022-12-17T00:03:33.391Z,0.00
2022-12-17T00:04:33.066Z,0.00
2022-12-17T00:05:33.000Z,0.00
2022-12-17T00:06:32.941Z,0.00
2022-12-17T00:07:32.878Z,0.00
2022-12-17T00:08:32.815Z,0.00
2022-12-17T00:09:32.763Z,0.00
2022-12-17T00:10:32.694Z,0.00
2022-12-17T00:11:32.628Z,0.00
2022-12-17T00:12:32.568Z,0.00
2022-12-17T00:13:32.973Z,0.00
2022-12-17T00:14:32.443Z,0.00
2022-12-17T00:15:32.381Z,0.00
2022-12-17T00:16:32.388Z,0.00
2022-12-17T00:17:32.256Z,0.00
2022-12-17T00:18:32.194Z,0.00
2022-12-17T00:19:32.125Z,0.00
2022-12-17T00:20:32.069Z,0.00
2022-12-17T00:21:32.008Z,0.00
2022-12-17T00:22:31.943Z,0.00
2022-12-17T00:23:31.878Z,0.00
2022-12-17T00:24:31.815Z,0.00
2022-12-17T00:25:32.738Z,0.00
2022-12-17T00:26:31.696Z,0.00
2022-12-17T00:27:31.630Z,0.00
2022-12-17T00:28:31.578Z,0.00
2022-12-17T00:29:31.508Z,0.00
2022-12-17T00:30:31.445Z,0.00
2022-12-17T00:31:31.428Z,0.00
2022-12-17T00:32:31.315Z,0.00
2022-12-17T00:33:31.253Z,0.00
2022-12-17T00:34:31.194Z,0.00
2022-12-17T00:35:31.132Z,0.00
2022-12-17T00:36:31.077Z,0.00
2022-12-17T00:37:31.005Z,0.00
2022-12-17T00:38:30.942Z,0.00
2022-12-17T00:39:30.881Z,0.00
2022-12-17T00:40:30.821Z,0.00
2022-12-17T00:41:30.754Z,0.00
2022-12-17T00:42:30.694Z,0.00
2022-12-17T00:43:30.636Z,0.00
2022-12-17T00:44:30.580Z,0.00
2022-12-17T00:45:30.509Z,0.00
2022-12-17T00:46:30.514Z,0.00
2022-12-17T00:47:30.384Z,0.00
2022-12-17T00:48:30.319Z,0.00
2022-12-17T00:49:30.257Z,0.00
2022-12-17T00:50:30.194Z,0.00
2022-12-17T00:51:30.130Z,0.00
2022-12-17T00:52:30.071Z,0.00
2022-12-17T00:53:30.014Z,0.00
2022-12-17T00:54:29.951Z,0.00
2022-12-17T00:55:29.890Z,0.00
2022-12-17T00:56:29.819Z,0.00
2022-12-17T00:57:29.756Z,0.00
2022-12-17T00:58:29.700Z,0.00
2022-12-17T00:59:29.634Z,0.00
2022-12-17T01:00:29.639Z,0.00
2022-12-17T01:01:29.652Z,0.00
2022-12-17T01:02:29.615Z,0.00
2022-12-17T01:03:29.388Z,0.00
2022-12-17T01:04:29.321Z,0.00
2022-12-17T01:05:29.257Z,0.00
2022-12-17T01:06:29.206Z,0.00
2022-12-17T01:07:29.154Z,0.00
2022-12-17T01:08:29.085Z,0.00
2022-12-17T01:09:29.014Z,0.00
2022-12-17T01:10:28.952Z,0.00
2022-12-17T01:11:28.887Z,0.00
2022-12-17T01:12:28.832Z,0.00
2022-12-17T01:13:28.765Z,0.00
2022-12-17T01:14:28.696Z,0.00
2022-12-17T01:15:28.634Z,0.00
2022-12-17T01:16:28.624Z,0.00
2022-12-17T01:17:28.508Z,0.00
2022-12-17T01:18:28.453Z,0.00
2022-12-17T01:19:28.386Z,0.00
2022-12-17T01:20:28.328Z,0.00
2022-12-17T01:21:28.264Z,0.00
2022-12-17T01:22:28.202Z,0.00
2022-12-17T01:23:28.140Z,0.00
2022-12-17T01:24:28.071Z,0.00
2022-12-17T01:25:28.015Z,0.00
2022-12-17T01:26:27.948Z,0.00
2022-12-17T01:27:27.884Z,0.00
2022-12-17T01:28:27.828Z,0.00
2022-12-17T01:29:27.763Z,0.00
2022-12-17T01:30:27.697Z,0.00
2022-12-17T01:31:32.933Z,0.00
2022-12-17T01:32:27.585Z,0.00
2022-12-17T01:33:27.513Z,0.00
2022-12-17T01:34:27.447Z,0.00
2022-12-17T01:35:27.388Z,0.00
2022-12-17T01:36:27.326Z,0.00
2022-12-17T01:37:27.260Z,0.00
2022-12-17T01:38:27.206Z,0.00
2022-12-17T01:39:27.135Z,0.00
2022-12-17T01:40:27.073Z,0.00
2022-12-17T01:41:27.022Z,0.00
2022-12-17T01:42:26.953Z,0.00
2022-12-17T01:43:26.888Z,0.00
2022-12-17T01:44:26.830Z,0.00
2022-12-17T01:45:26.809Z,0.00
2022-12-17T01:46:26.702Z,0.00
2022-12-17T01:47:26.638Z,0.00
2022-12-17T01:48:26.582Z,0.00
2022-12-17T01:49:26.510Z,0.00
2022-12-17T01:50:26.453Z,0.00
2022-12-17T01:51:26.389Z,0.00
2022-12-17T01:52:26.331Z,0.00
2022-12-17T01:53:26.266Z,0.00
2022-12-17T01:54:26.204Z,0.00
2022-12-17T01:55:26.138Z,0.00
2022-12-17T01:56:26.078Z,0.00
2022-12-17T01:57:26.009Z,0.00
2022-12-17T01:58:25.950Z,0.00
2022-12-17T01:59:25.892Z,0.00
2022-12-17T02:00:25.824Z,0.00
2022-12-17T02:01:25.944Z,0.00
2022-12-17T02:02:25.899Z,0.00
2022-12-17T02:03:25.708Z,0.00
2022-12-17T02:04:25.589Z,0.00
2022-12-17T02:05:25.517Z,0.00
2022-12-17T02:06:25.453Z,0.00
2022-12-17T02:07:25.468Z,0.00
2022-12-17T02:08:25.331Z,0.00
2022-12-17T02:09:25.263Z,0.00
2022-12-17T02:10:25.200Z,0.00
2022-12-17T02:11:25.136Z,0.00
2022-12-17T02:12:25.080Z,0.00
2022-12-17T02:13:25.010Z,0.00
2022-12-17T02:14:24.954Z,0.00
2022-12-17T02:15:24.891Z,0.00
2022-12-17T02:16:24.905Z,0.00
2022-12-17T02:17:24.770Z,0.00
2022-12-17T02:18:24.704Z,0.00
2022-12-17T02:19:24.640Z,0.00
2022-12-17T02:20:24.588Z,0.00
2022-12-17T02:21:24.513Z,0.00
2022-12-17T02:22:24.448Z,0.00
2022-12-17T02:23:24.393Z,0.00
2022-12-17T02:24:24.329Z,0.00
2022-12-17T02:25:24.263Z,0.00
2022-12-17T02:26:24.202Z,0.00
2022-12-17T02:27:24.137Z,0.00
2022-12-17T02:28:24.079Z,0.00
2022-12-17T02:29:24.009Z,0.00
2022-12-17T02:30:23.955Z,0.00
2022-12-17T02:31:23.930Z,0.00
2022-12-17T02:32:23.825Z,0.00
2022-12-17T02:33:23.759Z,0.00
2022-12-17T02:34:23.706Z,0.00
2022-12-17T02:35:23.640Z,0.00
2022-12-17T02:36:23.588Z,0.00
2022-12-17T02:37:23.509Z,0.00
2022-12-17T02:38:23.451Z,0.00
2022-12-17T02:39:23.384Z,0.00
2022-12-17T02:40:23.325Z,0.00
2022-12-17T02:41:23.267Z,0.00
2022-12-17T02:42:23.199Z,0.00
2022-12-17T02:43:23.133Z,0.00
2022-12-17T02:44:23.074Z,0.00
2022-12-17T02:45:23.014Z,0.00
2022-12-17T02:46:23.032Z,0.00
2022-12-17T02:47:22.892Z,0.00
2022-12-17T02:48:22.824Z,0.00
2022-12-17T02:49:22.765Z,0.00
2022-12-17T02:50:22.704Z,0.00
2022-12-17T02:51:22.633Z,0.00
2022-12-17T02:52:22.585Z,0.00
2022-12-17T02:53:22.510Z,0.00
2022-12-17T02:54:22.446Z,0.00
2022-12-17T02:55:22.390Z,0.00
2022-12-17T02:56:22.325Z,0.00
2022-12-17T02:57:22.260Z,0.00
2022-12-17T02:58:22.204Z,0.00
2022-12-17T02:59:22.136Z,0.00
2022-12-17T03:00:22.074Z,0.00
2022-12-17T03:01:22.164Z,0.00
2022-12-17T03:02:22.126Z,0.00
2022-12-17T03:03:21.964Z,0.00
2022-12-17T03:04:21.833Z,0.00
2022-12-17T03:05:44.071Z,0.00
2022-12-17T03:06:21.696Z,0.00
2022-12-17T03:07:21.634Z,0.00
2022-12-17T03:08:21.578Z,0.00
2022-12-17T03:09:21.513Z,0.00
2022-12-17T03:10:21.452Z,0.00
2022-12-17T03:11:21.386Z,0.00
2022-12-17T03:12:21.323Z,0.00
2022-12-17T03:13:21.255Z,0.00
2022-12-17T03:14:21.197Z,0.00
2022-12-17T03:15:21.137Z,0.00
2022-12-17T03:16:21.119Z,0.00
2022-12-17T03:17:21.009Z,0.00
2022-12-17T03:18:20.943Z,0.00
2022-12-17T03:19:20.881Z,0.00
2022-12-17T03:20:20.853Z,0.00
2022-12-17T03:21:20.758Z,0.00
2022-12-17T03:22:20.701Z,0.00
2022-12-17T03:23:20.641Z,0.00
2022-12-17T03:24:20.589Z,0.00
2022-12-17T03:25:20.508Z,0.00
2022-12-17T03:26:20.440Z,0.00
2022-12-17T03:27:20.382Z,0.00
2022-12-17T03:28:20.322Z,0.00
2022-12-17T03:29:20.255Z,0.00
2022-12-17T03:30:20.194Z,0.00
2022-12-17T03:31:20.178Z,0.00
2022-12-17T03:32:20.064Z,0.00
2022-12-17T03:33:20.008Z,0.00
2022-12-17T03:34:19.944Z,0.00
2022-12-17T03:35:19.884Z,0.00
2022-12-17T03:36:19.818Z,0.00
2022-12-17T03:37:19.756Z,0.00
2022-12-17T03:38:19.696Z,0.00
2022-12-17T03:39:19.629Z,0.00
2022-12-17T03:40:19.573Z,0.00
2022-12-17T03:41:19.508Z,0.00
2022-12-17T03:42:19.441Z,0.00
2022-12-17T03:43:19.379Z,0.00
2022-12-17T03:44:19.316Z,0.00
2022-12-17T03:45:19.255Z,0.00
2022-12-17T03:46:19.283Z,0.00
2022-12-17T03:47:19.127Z,0.00
2022-12-17T03:48:19.069Z,0.00
2022-12-17T03:49:19.006Z,0.00
2022-12-17T03:50:18.944Z,0.00
2022-12-17T03:51:18.884Z,0.00
2022-12-17T03:52:18.813Z,0.00
2022-12-17T03:53:18.751Z,0.00
2022-12-17T03:54:18.689Z,0.00
2022-12-17T03:55:18.632Z,0.00
2022-12-17T03:57:50.231Z,0.00
2022-12-17T03:58:50.085Z,0.00
2022-12-17T04:00:42.936Z,0.00
2022-12-17T04:01:43.024Z,0.00
2022-12-17T04:03:36.184Z,0.00
2022-12-17T04:04:35.643Z,0.00
2022-12-17T04:06:28.485Z,0.00
2022-12-17T04:07:28.415Z,0.00
2022-12-17T04:09:21.262Z,0.00
2022-12-17T04:10:21.190Z,0.00
2022-12-17T04:12:14.038Z,0.00
2022-12-17T04:13:13.971Z,0.00
2022-12-17T04:15:06.804Z,0.00
2022-12-17T04:16:06.787Z,0.00
2022-12-17T04:17:59.586Z,0.00
2022-12-17T04:18:59.519Z,0.00
2022-12-17T04:20:52.370Z,0.00
2022-12-17T04:21:52.288Z,0.00
2022-12-17T04:23:45.131Z,0.00
2022-12-17T04:24:45.060Z,0.00
2022-12-17T04:26:37.911Z,0.00
2022-12-17T04:27:37.835Z,0.00
2022-12-17T04:29:30.692Z,0.00
2022-12-17T04:30:30.622Z,0.00
2022-12-17T04:32:23.470Z,0.00
2022-12-17T04:33:23.395Z,0.00
2022-12-17T04:35:16.238Z,0.00
2022-12-17T04:36:16.161Z,0.00
2022-12-17T04:38:09.019Z,0.00
2022-12-17T04:39:08.941Z,0.00
2022-12-17T04:41:01.792Z,0.00
2022-12-17T04:42:01.717Z,0.00
2022-12-17T04:43:59.577Z,0.00
2022-12-17T04:44:54.492Z,0.00
2022-12-17T04:46:47.395Z,0.00
2022-12-17T04:47:47.270Z,0.00
2022-12-17T04:49:40.122Z,0.00
2022-12-17T04:50:40.050Z,0.00
2022-12-17T04:52:32.894Z,0.00
2022-12-17T04:53:33.039Z,0.00
2022-12-17T04:55:25.676Z,0.00
2022-12-17T04:56:25.600Z,0.00
2022-12-17T04:58:18.448Z,0.00
2022-12-17T04:59:18.379Z,0.00
2022-12-17T05:01:11.393Z,0.00
2022-12-17T05:02:11.301Z,0.00
2022-12-17T05:04:04.096Z,0.00
2022-12-17T05:05:03.930Z,0.00
2022-12-17T05:06:56.772Z,0.00
2022-12-17T05:07:56.696Z,0.00
2022-12-17T05:09:49.537Z,0.00
2022-12-17T05:10:49.471Z,0.00
2022-12-17T05:12:42.333Z,0.00
2022-12-17T05:13:42.245Z,0.00
2022-12-17T05:15:35.150Z,0.00
2022-12-17T05:16:35.026Z,0.00
2022-12-17T05:18:27.867Z,0.00
2022-12-17T05:19:27.795Z,0.00
2022-12-17T05:21:20.639Z,0.00
2022-12-17T05:22:20.563Z,0.00
2022-12-17T05:24:13.415Z,0.00
2022-12-17T05:25:13.340Z,0.00
2022-12-17T05:27:06.185Z,0.00
2022-12-17T05:28:06.119Z,0.00
2022-12-17T05:29:58.955Z,0.00
2022-12-17T05:30:58.927Z,0.00
2022-12-17T05:32:52.341Z,0.00
2022-12-17T05:33:51.668Z,0.00
2022-12-17T05:35:44.513Z,0.00
2022-12-17T05:36:44.447Z,0.00
2022-12-17T05:38:37.281Z,0.00
2022-12-17T05:39:37.227Z,0.00
2022-12-17T05:41:30.065Z,0.00
2022-12-17T05:42:29.996Z,0.00
2022-12-17T05:44:22.843Z,0.00
2022-12-17T05:45:22.766Z,0.00
2022-12-17T05:47:15.615Z,0.00
2022-12-17T05:48:15.555Z,0.00
2022-12-17T05:50:08.382Z,0.00
2022-12-17T05:51:08.319Z,0.00
2022-12-17T05:53:01.165Z,0.00
2022-12-17T05:54:01.089Z,0.00
2022-12-17T05:55:53.946Z,0.00
2022-12-17T05:56:53.875Z,0.00
2022-12-17T05:58:46.712Z,0.00
2022-12-17T05:59:46.643Z,0.00
2022-12-17T06:01:39.593Z,0.00
2022-12-17T06:02:39.608Z,0.00
2022-12-17T06:04:32.278Z,0.00
2022-12-17T06:05:32.192Z,0.00
2022-12-17T06:07:25.039Z,0.00
2022-12-17T06:08:24.965Z,0.00
2022-12-17T06:10:18.307Z,0.00
2022-12-17T06:11:18.237Z,0.00
2022-12-17T06:12:18.179Z,0.00
2022-12-17T06:13:18.115Z,0.00
2022-12-17T06:14:18.054Z,0.00
2022-12-17T06:15:17.988Z,0.00
2022-12-17T06:16:17.941Z,0.00
2022-12-17T06:17:17.858Z,0.00
2022-12-17T06:18:17.800Z,0.00
2022-12-17T06:19:17.732Z,0.00
2022-12-17T06:20:17.677Z,0.00
2022-12-17T06:21:17.607Z,0.00
2022-12-17T06:22:17.545Z,0.00
2022-12-17T06:23:17.489Z,0.00
2022-12-17T06:24:17.420Z,0.00
2022-12-17T06:25:17.356Z,0.00
2022-12-17T06:26:17.302Z,0.00
2022-12-17T06:27:17.231Z,0.00
2022-12-17T06:28:17.173Z,0.00
2022-12-17T06:29:17.107Z,0.00
2022-12-17T06:30:18.813Z,0.00
2022-12-17T06:31:17.060Z,0.00
2022-12-17T06:32:16.924Z,0.00
2022-12-17T06:33:16.859Z,0.00
2022-12-17T06:34:16.794Z,0.00
2022-12-17T06:35:16.729Z,0.00
2022-12-17T06:36:22.192Z,0.00
2022-12-17T06:37:16.606Z,0.00
2022-12-17T06:38:16.541Z,0.00
2022-12-17T06:39:16.480Z,0.00
2022-12-17T06:40:16.421Z,0.00
2022-12-17T06:41:16.352Z,0.00
2022-12-17T06:42:16.303Z,0.00
2022-12-17T06:43:16.227Z,0.00
2022-12-17T06:44:16.167Z,0.00
2022-12-17T06:45:16.104Z,0.00
2022-12-17T06:46:16.073Z,0.00
2022-12-17T06:47:15.972Z,0.00
2022-12-17T06:48:15.950Z,0.00
2022-12-17T06:49:15.854Z,0.00
2022-12-17T06:50:15.786Z,0.00
2022-12-17T06:51:15.725Z,0.00
2022-12-17T06:52:15.682Z,0.00
2022-12-17T06:53:15.596Z,0.00
2022-12-17T06:54:15.538Z,0.00
2022-12-17T06:55:15.476Z,0.00
2022-12-17T06:56:15.413Z,0.00
2022-12-17T06:57:15.351Z,0.00
2022-12-17T06:58:15.289Z,0.00
2022-12-17T06:59:15.224Z,0.00
2022-12-17T07:00:15.165Z,0.00
2022-12-17T07:01:15.371Z,0.00
2022-12-17T07:02:15.247Z,0.00
2022-12-17T07:03:15.129Z,0.00
2022-12-17T07:04:14.920Z,0.00
2022-12-17T07:05:14.848Z,0.00
2022-12-17T07:06:14.783Z,0.00
2022-12-17T07:07:14.721Z,0.00
2022-12-17T07:08:14.663Z,0.00
2022-12-17T07:09:14.590Z,0.00
2022-12-17T07:10:14.703Z,0.00
2022-12-17T07:11:14.472Z,0.00
2022-12-17T07:12:14.450Z,0.00
2022-12-17T07:13:14.342Z,0.00
2022-12-17T07:14:14.280Z,0.00
2022-12-17T07:15:14.212Z,0.00
2022-12-17T07:16:14.248Z,0.00
2022-12-17T07:17:14.091Z,0.00
2022-12-17T07:18:14.030Z,0.00
2022-12-17T07:19:13.971Z,4.00
2022-12-17T07:20:13.907Z,4.00
2022-12-17T07:21:13.836Z,4.00
2022-12-17T07:22:13.783Z,4.00
2022-12-17T07:23:13.714Z,4.00
2022-12-17T07:24:13.661Z,4.00
2022-12-17T07:25:13.585Z,4.00
2022-12-17T07:26:13.524Z,0.00
2022-12-17T07:27:13.462Z,0.00
2022-12-17T07:28:13.405Z,4.00
2022-12-17T07:29:13.341Z,4.00
2022-12-17T07:30:13.277Z,4.00
2022-12-17T07:31:13.236Z,4.00
2022-12-17T07:32:13.152Z,4.00
2022-12-17T07:33:13.081Z,4.00
2022-12-17T07:34:13.020Z,4.00
2022-12-17T07:35:12.963Z,8.00
2022-12-17T07:36:12.897Z,8.00
2022-12-17T07:37:16.122Z,8.00
2022-12-17T07:38:14.387Z,8.00
2022-12-17T07:39:12.710Z,8.00
2022-12-17T07:40:12.651Z,4.00
2022-12-17T07:41:12.582Z,4.00
2022-12-17T07:42:12.527Z,4.00
2022-12-17T07:43:12.454Z,4.00
2022-12-17T07:44:12.393Z,4.00
2022-12-17T07:45:12.333Z,4.00
2022-12-17T07:46:12.313Z,4.00
2022-12-17T07:47:12.209Z,8.00
2022-12-17T07:48:12.145Z,8.00
2022-12-17T07:49:12.077Z,8.00
2022-12-17T07:50:12.019Z,4.00
2022-12-17T07:51:11.954Z,4.00
2022-12-17T07:52:11.905Z,8.00
2022-12-17T07:53:11.822Z,8.00
2022-12-17T07:54:11.766Z,8.00
2022-12-17T07:55:16.724Z,8.00
2022-12-17T07:56:11.645Z,8.00
2022-12-17T07:57:11.576Z,12.00
2022-12-17T07:58:11.515Z,8.00
2022-12-17T07:59:11.447Z,8.00
2022-12-17T08:00:11.388Z,8.00
2022-12-17T08:01:11.364Z,8.00
2022-12-17T08:02:11.532Z,12.00
2022-12-17T08:03:11.340Z,12.00
2022-12-17T08:04:11.172Z,12.00
2022-12-17T08:05:11.072Z,12.00
2022-12-17T08:06:11.010Z,12.00
2022-12-17T08:07:13.999Z,12.00
2022-12-17T08:08:10.886Z,12.00
2022-12-17T08:09:10.887Z,12.00
2022-12-17T08:10:10.763Z,16.00
2022-12-17T08:11:10.688Z,16.00
2022-12-17T08:12:10.639Z,16.00
2022-12-17T08:13:14.056Z,12.00
2022-12-17T08:14:10.502Z,16.00
2022-12-17T08:15:10.441Z,12.00
2022-12-17T08:16:10.405Z,12.00
2022-12-17T08:17:10.313Z,12.00
2022-12-17T08:18:10.254Z,12.00
2022-12-17T08:19:10.188Z,16.00
2022-12-17T08:20:10.132Z,12.00
2022-12-17T08:21:10.062Z,16.00
2022-12-17T08:22:10.001Z,12.00
2022-12-17T08:23:09.935Z,12.00
2022-12-17T08:24:09.873Z,16.00
2022-12-17T08:25:09.814Z,16.00
2022-12-17T08:26:09.751Z,16.00
2022-12-17T08:27:09.687Z,16.00
2022-12-17T08:28:15.699Z,16.00
2022-12-17T08:29:09.652Z,16.00
2022-12-17T08:30:09.498Z,16.00
2022-12-17T08:31:09.472Z,20.00
2022-12-17T08:32:09.375Z,20.00
2022-12-17T08:33:09.310Z,20.00
2022-12-17T08:34:09.248Z,20.00
2022-12-17T08:35:09.185Z,20.00
2022-12-17T08:36:09.119Z,20.00
2022-12-17T08:37:09.057Z,20.00
2022-12-17T08:38:08.998Z,20.00
2022-12-17T08:39:08.963Z,24.00
2022-12-17T08:40:08.866Z,24.00
2022-12-17T08:41:08.806Z,24.00
2022-12-17T08:42:08.740Z,20.00
2022-12-17T08:43:09.372Z,20.00
2022-12-17T08:44:08.626Z,20.00
2022-12-17T08:45:08.549Z,20.00
2022-12-17T08:46:08.558Z,24.00
2022-12-17T08:47:08.432Z,24.00
2022-12-17T08:48:08.369Z,24.00
2022-12-17T08:49:08.373Z,24.00
2022-12-17T08:50:08.235Z,24.00
2022-12-17T08:51:08.176Z,28.00
2022-12-17T08:52:08.110Z,28.00
2022-12-17T08:53:08.057Z,28.00
2022-12-17T08:54:07.984Z,28.00
2022-12-17T08:55:07.922Z,28.00
2022-12-17T08:56:07.862Z,32.00
2022-12-17T08:57:07.796Z,36.00
2022-12-17T08:58:07.737Z,36.00
2022-12-17T08:59:07.731Z,40.00
2022-12-17T09:00:07.617Z,40.00
2022-12-17T09:01:07.575Z,40.00
2022-12-17T09:02:07.699Z,40.00
2022-12-17T09:03:07.483Z,40.00
2022-12-17T09:04:07.360Z,40.00
2022-12-17T09:05:07.300Z,44.00
2022-12-17T09:06:07.233Z,44.00
2022-12-17T09:07:07.168Z,44.00
2022-12-17T09:08:07.109Z,44.00
2022-12-17T09:09:07.135Z,48.00
2022-12-17T09:10:06.975Z,52.00
2022-12-17T09:11:06.919Z,52.00
2022-12-17T09:12:06.852Z,48.00
2022-12-17T09:13:06.790Z,48.00
2022-12-17T09:14:06.725Z,48.00
2022-12-17T09:15:06.661Z,44.00
2022-12-17T09:16:06.606Z,44.00
2022-12-17T09:17:06.606Z,40.00
2022-12-17T09:18:06.478Z,40.00
2022-12-17T09:19:06.412Z,44.00
2022-12-17T09:20:06.344Z,44.00
2022-12-17T09:21:06.290Z,40.00
2022-12-17T09:22:06.227Z,36.00
2022-12-17T09:23:06.159Z,32.00
2022-12-17T09:24:06.098Z,32.00
2022-12-17T09:25:06.036Z,36.00
2022-12-17T09:26:05.976Z,44.00
2022-12-17T09:27:05.905Z,52.00
2022-12-17T09:28:05.840Z,52.00
2022-12-17T09:29:05.870Z,52.00
2022-12-17T09:30:05.717Z,48.00
2022-12-17T09:31:05.706Z,52.00
2022-12-17T09:32:05.602Z,48.00
2022-12-17T09:33:05.527Z,52.00
2022-12-17T09:34:05.465Z,56.00
2022-12-17T09:35:05.404Z,52.00
2022-12-17T09:36:05.340Z,48.00
2022-12-17T09:37:05.280Z,48.00
2022-12-17T09:38:05.219Z,48.00
2022-12-17T09:39:05.153Z,56.00
2022-12-17T09:40:05.089Z,60.00
2022-12-17T09:41:05.031Z,52.00
2022-12-17T09:42:04.958Z,48.00
2022-12-17T09:43:04.899Z,56.00
2022-12-17T09:44:04.835Z,72.00
2022-12-17T09:45:04.776Z,68.00
2022-12-17T09:46:04.794Z,52.00
2022-12-17T09:47:04.656Z,52.00
2022-12-17T09:48:04.589Z,52.00
2022-12-17T09:49:04.527Z,52.00
2022-12-17T09:50:04.523Z,56.00
2022-12-17T09:51:04.407Z,52.00
2022-12-17T09:52:04.327Z,52.00
2022-12-17T09:53:04.268Z,48.00
2022-12-17T09:54:04.205Z,52.00
2022-12-17T09:55:04.140Z,56.00
2022-12-17T09:56:04.084Z,56.00
2022-12-17T09:57:04.013Z,56.00
2022-12-17T09:58:03.955Z,60.00
2022-12-17T09:59:03.903Z,56.00
2022-12-17T10:00:03.824Z,52.00
2022-12-17T10:01:03.785Z,44.00
2022-12-17T10:02:03.879Z,48.00
2022-12-17T10:03:03.894Z,48.00
2022-12-17T10:04:03.576Z,44.00
2022-12-17T10:05:03.514Z,44.00
2022-12-17T10:06:03.452Z,40.00
2022-12-17T10:07:03.383Z,44.00
2022-12-17T10:08:03.324Z,44.00
2022-12-17T10:09:03.262Z,44.00
2022-12-17T10:10:03.200Z,40.00
2022-12-17T10:11:03.139Z,44.00
2022-12-17T10:12:03.072Z,44.00
2022-12-17T10:13:03.009Z,44.00
2022-12-17T10:14:02.946Z,48.00
2022-12-17T10:15:02.878Z,44.00
2022-12-17T10:16:02.859Z,48.00
2022-12-17T10:17:07.066Z,52.00
2022-12-17T10:18:02.690Z,48.00
2022-12-17T10:19:02.632Z,52.00
2022-12-17T10:20:02.577Z,56.00
2022-12-17T10:21:02.504Z,56.00
2022-12-17T10:22:02.445Z,56.00
2022-12-17T10:23:02.380Z,56.00
2022-12-17T10:24:02.319Z,64.00
2022-12-17T10:25:02.254Z,64.00
2022-12-17T10:26:02.185Z,64.00
2022-12-17T10:27:02.129Z,64.00
2022-12-17T10:28:02.065Z,64.00
2022-12-17T10:29:02.003Z,68.00
2022-12-17T10:30:01.935Z,64.00
2022-12-17T10:31:01.924Z,64.00
2022-12-17T10:32:01.810Z,60.00
2022-12-17T10:33:01.746Z,56.00
2022-12-17T10:34:01.684Z,56.00
2022-12-17T10:35:05.203Z,56.00
2022-12-17T10:36:01.558Z,56.00
2022-12-17T10:37:01.498Z,60.00
2022-12-17T10:38:01.438Z,64.00
2022-12-17T10:39:01.377Z,64.00
2022-12-17T10:40:01.308Z,68.00
2022-12-17T10:41:01.245Z,68.00
2022-12-17T10:42:01.180Z,64.00
2022-12-17T10:43:01.123Z,64.00
2022-12-17T10:44:01.051Z,60.00
2022-12-17T10:45:00.991Z,56.00
2022-12-17T10:46:01.000Z,64.00
2022-12-17T10:47:00.861Z,64.00
2022-12-17T10:48:00.803Z,64.00
2022-12-17T10:49:00.739Z,60.00
2022-12-17T10:50:00.676Z,60.00
2022-12-17T10:51:00.619Z,64.00
2022-12-17T10:52:00.552Z,68.00
2022-12-17T10:53:00.485Z,68.00
2022-12-17T10:54:00.421Z,64.00
2022-12-17T10:55:00.360Z,64.00
2022-12-17T10:56:00.292Z,56.00
2022-12-17T10:57:00.230Z,56.00
2022-12-17T10:58:00.172Z,56.00
2022-12-17T10:59:00.107Z,60.00
2022-12-17T11:00:00.046Z,68.00
2022-12-17T11:00:59.980Z,68.00
2022-12-17T11:02:00.009Z,64.00
2022-12-17T11:03:00.024Z,64.00
2022-12-17T11:03:59.843Z,60.00
2022-12-17T11:04:59.730Z,60.00
2022-12-17T11:06:00.068Z,56.00
2022-12-17T11:06:59.603Z,60.00
2022-12-17T11:07:59.546Z,60.00
2022-12-17T11:08:59.475Z,60.00
2022-12-17T11:10:03.741Z,56.00
2022-12-17T11:10:59.348Z,56.00
2022-12-17T11:12:04.144Z,56.00
2022-12-17T11:12:59.222Z,56.00
2022-12-17T11:13:59.157Z,56.00
2022-12-17T11:14:59.103Z,60.00
2022-12-17T11:15:59.072Z,64.00
2022-12-17T11:16:58.970Z,68.00
2022-12-17T11:17:58.906Z,64.00
2022-12-17T11:18:58.848Z,60.00
2022-12-17T11:19:58.788Z,60.00
2022-12-17T11:20:58.742Z,60.00
2022-12-17T11:21:58.657Z,60.00
2022-12-17T11:22:58.614Z,60.00
2022-12-17T11:23:58.541Z,56.00
2022-12-17T11:24:58.467Z,56.00
2022-12-17T11:25:58.407Z,60.00
2022-12-17T11:26:58.343Z,60.00
2022-12-17T11:27:58.856Z,68.00
2022-12-17T11:28:58.220Z,76.00
2022-12-17T11:29:58.156Z,80.00
2022-12-17T11:30:58.119Z,84.00
2022-12-17T11:31:58.024Z,92.00
2022-12-17T11:32:57.965Z,92.00
2022-12-17T11:33:57.969Z,80.00
2022-12-17T11:34:57.842Z,84.00
2022-12-17T11:35:57.770Z,80.00
2022-12-17T11:36:57.711Z,76.00
2022-12-17T11:37:57.646Z,80.00
2022-12-17T11:38:57.593Z,80.00
2022-12-17T11:39:57.530Z,80.00
2022-12-17T11:40:57.458Z,80.00
2022-12-17T11:41:57.411Z,80.00
2022-12-17T11:42:57.333Z,88.00
2022-12-17T11:43:57.601Z,88.00
2022-12-17T11:44:57.204Z,96.00
2022-12-17T11:45:57.159Z,104.00
2022-12-17T11:46:57.140Z,96.00
2022-12-17T11:47:59.404Z,96.00
2022-12-17T11:48:56.957Z,96.00
2022-12-17T11:49:56.888Z,96.00
2022-12-17T11:50:56.824Z,92.00
2022-12-17T11:51:56.762Z,88.00
2022-12-17T11:52:56.698Z,84.00
2022-12-17T11:53:56.642Z,80.00
2022-12-17T11:54:57.061Z,80.00
2022-12-17T11:55:56.521Z,88.00
2022-12-17T11:56:56.450Z,96.00
2022-12-17T11:57:56.385Z,104.00
2022-12-17T11:58:56.328Z,96.00
2022-12-17T12:00:00.770Z,96.00
2022-12-17T12:00:56.198Z,96.00
2022-12-17T12:01:56.182Z,92.00
2022-12-17T12:02:56.147Z,88.00
2022-12-17T12:03:56.092Z,88.00
2022-12-17T12:04:55.947Z,88.00
2022-12-17T12:05:56.983Z,92.00
2022-12-17T12:06:55.818Z,88.00
2022-12-17T12:07:55.753Z,92.00
2022-12-17T12:08:55.689Z,96.00
2022-12-17T12:09:55.629Z,96.00
2022-12-17T12:10:55.563Z,100.00
2022-12-17T12:11:55.512Z,96.00
2022-12-17T12:12:55.437Z,96.00
2022-12-17T12:13:55.375Z,88.00
2022-12-17T12:14:55.315Z,88.00
2022-12-17T12:15:55.307Z,80.00
2022-12-17T12:16:55.258Z,76.00
2022-12-17T12:17:55.128Z,76.00
2022-12-17T12:18:55.061Z,84.00
2022-12-17T12:19:54.995Z,84.00
2022-12-17T12:20:54.937Z,88.00
2022-12-17T12:21:54.874Z,96.00
2022-12-17T12:22:54.806Z,100.00
2022-12-17T12:23:54.745Z,104.00
2022-12-17T12:24:54.686Z,104.00
2022-12-17T12:25:54.616Z,116.00
2022-12-17T12:26:54.557Z,104.00
2022-12-17T12:27:54.549Z,104.00
2022-12-17T12:28:54.438Z,104.00
2022-12-17T12:29:54.363Z,104.00
2022-12-17T12:30:54.304Z,112.00
2022-12-17T12:31:54.336Z,104.00
2022-12-17T12:32:54.174Z,120.00
2022-12-17T12:33:54.111Z,120.00
2022-12-17T12:34:54.057Z,148.00
2022-12-17T12:35:53.990Z,156.00
2022-12-17T12:36:53.923Z,164.00
2022-12-17T12:37:53.865Z,160.00
2022-12-17T12:38:53.802Z,156.00
2022-12-17T12:39:53.738Z,144.00
2022-12-17T12:40:53.671Z,144.00
2022-12-17T12:41:53.613Z,140.00
2022-12-17T12:42:53.548Z,140.00
2022-12-17T12:43:53.488Z,136.00
2022-12-17T12:44:53.425Z,136.00
2022-12-17T12:45:53.419Z,136.00
2022-12-17T12:46:53.292Z,136.00
2022-12-17T12:47:53.231Z,136.00
2022-12-17T12:48:53.172Z,136.00
2022-12-17T12:49:53.112Z,128.00
2022-12-17T12:50:53.042Z,132.00
2022-12-17T12:51:52.992Z,128.00
2022-12-17T12:52:52.919Z,128.00
2022-12-17T12:53:52.851Z,128.00
2022-12-17T12:54:52.798Z,124.00
2022-12-17T12:55:52.728Z,124.00
2022-12-17T12:56:52.666Z,120.00
2022-12-17T12:57:52.606Z,124.00
2022-12-17T12:58:52.540Z,120.00
2022-12-17T12:59:52.481Z,120.00
2022-12-17T13:00:52.592Z,120.00
2022-12-17T13:01:52.575Z,116.00
2022-12-17T13:02:52.458Z,116.00
2022-12-17T13:03:52.225Z,112.00
2022-12-17T13:04:52.156Z,112.00
2022-12-17T13:05:52.101Z,112.00
2022-12-17T13:06:52.033Z,116.00
2022-12-17T13:07:51.972Z,116.00
2022-12-17T13:08:51.911Z,116.00
2022-12-17T13:09:51.845Z,120.00
2022-12-17T13:10:51.782Z,120.00
2022-12-17T13:11:51.717Z,120.00
2022-12-17T13:12:51.660Z,120.00
2022-12-17T13:13:51.594Z,124.00
2022-12-17T13:14:51.536Z,128.00
2022-12-17T13:15:51.484Z,128.00
2022-12-17T13:16:51.433Z,128.00
2022-12-17T13:17:51.344Z,132.00
2022-12-17T13:18:51.278Z,132.00
2022-12-17T13:19:51.214Z,132.00
2022-12-17T13:20:51.149Z,132.00
2022-12-17T13:21:51.090Z,132.00
2022-12-17T13:22:51.024Z,132.00
2022-12-17T13:23:50.966Z,136.00
2022-12-17T13:24:50.902Z,136.00
2022-12-17T13:25:50.840Z,136.00
2022-12-17T13:26:50.771Z,140.00
2022-12-17T13:27:50.711Z,140.00
2022-12-17T13:28:50.685Z,144.00
2022-12-17T13:29:50.583Z,140.00
2022-12-17T13:30:50.517Z,140.00
2022-12-17T13:31:50.625Z,140.00
2022-12-17T13:32:50.389Z,140.00
2022-12-17T13:33:50.332Z,136.00
2022-12-17T13:34:50.264Z,136.00
2022-12-17T13:35:50.206Z,136.00
2022-12-17T13:36:50.141Z,136.00
2022-12-17T13:37:50.081Z,140.00
2022-12-17T13:38:50.014Z,132.00
2022-12-17T13:39:49.951Z,132.00
2022-12-17T13:40:49.887Z,132.00
2022-12-17T13:41:49.827Z,132.00
2022-12-17T13:42:49.767Z,132.00
2022-12-17T13:43:49.699Z,132.00
2022-12-17T13:44:49.633Z,132.00
2022-12-17T13:45:49.625Z,132.00