createdAt,value
2018-06-11T00:00:00.609Z,11.67
2018-06-11T00:02:36.999Z,13.00
2018-06-11T00:05:13.531Z,11.83
2018-06-11T00:07:50.144Z,11.63
2018-06-11T00:10:26.448Z,12.97
2018-06-11T00:13:03.588Z,12.17
2018-06-11T00:15:39.941Z,13.80
2018-06-11T00:18:16.415Z,12.97
2018-06-11T00:20:54.232Z,11.53
2018-06-11T00:23:30.760Z,12.80
2018-06-11T00:26:07.233Z,12.80
2018-06-11T00:28:43.703Z,16.17
2018-06-11T00:31:20.164Z,13.00
2018-06-11T00:33:56.852Z,12.57
2018-06-11T00:36:33.202Z,13.77
2018-06-11T00:39:10.025Z,13.40
2018-06-11T00:41:46.436Z,12.70
2018-06-11T00:44:22.899Z,13.40
2018-06-11T00:46:59.378Z,12.87
2018-06-11T00:49:35.842Z,12.93
2018-06-11T00:52:12.318Z,12.03
2018-06-11T00:54:48.783Z,13.60
2018-06-11T00:57:25.165Z,13.00
2018-06-11T01:00:01.722Z,12.50
2018-06-11T01:02:38.210Z,15.23
2018-06-11T01:05:14.460Z,12.00
2018-06-11T01:07:50.959Z,12.80
2018-06-11T01:10:27.538Z,13.90
2018-06-11T01:13:04.165Z,15.03
2018-06-11T01:15:40.914Z,14.13
2018-06-11T01:18:17.422Z,12.40
2018-06-11T01:20:53.931Z,13.40
2018-06-11T01:23:30.335Z,12.80
2018-06-11T01:26:07.410Z,13.57
2018-06-11T01:28:43.824Z,14.73
2018-06-11T01:31:20.057Z,14.67
2018-06-11T01:33:56.470Z,17.63
2018-06-11T01:36:32.882Z,14.37
2018-06-11T01:39:09.322Z,18.70
2018-06-11T01:41:45.815Z,12.90
2018-06-11T01:44:22.107Z,14.93
2018-06-11T01:46:58.563Z,13.37
2018-06-11T01:49:34.959Z,13.70
2018-06-11T01:52:11.376Z,13.97
2018-06-11T01:54:47.874Z,13.97
2018-06-11T01:57:24.309Z,14.23
2018-06-11T02:00:00.740Z,17.07
2018-06-11T02:02:37.221Z,13.13
2018-06-11T02:05:14.304Z,14.10
2018-06-11T02:07:50.624Z,14.90
2018-06-11T02:10:26.950Z,14.63
2018-06-11T02:13:05.190Z,13.90
2018-06-11T02:15:43.626Z,14.37
2018-06-11T02:18:20.455Z,15.87
2018-06-11T02:20:56.727Z,16.33
2018-06-11T02:23:33.228Z,16.03
2018-06-11T02:26:09.780Z,14.80
2018-06-11T02:28:46.088Z,16.90
2018-06-11T02:31:22.565Z,14.87
2018-06-11T02:33:58.918Z,16.97
2018-06-11T02:36:35.390Z,16.27
2018-06-11T02:39:11.661Z,16.80
2018-06-11T02:41:48.141Z,14.47
2018-06-11T02:44:24.732Z,16.33
2018-06-11T02:47:01.109Z,18.50
2018-06-11T02:49:37.484Z,16.77
2018-06-11T02:52:13.927Z,17.00
2018-06-11T02:54:50.381Z,17.07
2018-06-11T02:57:26.847Z,16.03
2018-06-11T03:00:03.275Z,16.67
2018-06-11T03:02:39.784Z,17.40
2018-06-11T03:05:16.213Z,17.30
2018-06-11T03:07:52.726Z,17.80
2018-06-11T03:10:29.272Z,17.13
2018-06-11T03:15:41.446Z,18.50
2018-06-11T03:18:18.489Z,16.50
2018-06-11T03:20:55.003Z,18.70
2018-06-11T03:23:31.428Z,19.20
2018-06-11T03:26:07.959Z,19.17
2018-06-11T03:28:44.372Z,17.77
2018-06-11T03:31:20.759Z,21.77
2018-06-11T03:33:57.224Z,18.97
2018-06-11T03:36:33.714Z,18.40
2018-06-11T03:39:10.178Z,19.70
2018-06-11T03:41:46.663Z,18.17
2018-06-11T03:44:23.051Z,19.10
2018-06-11T03:46:59.597Z,18.70
2018-06-11T03:49:36.085Z,18.77
2018-06-11T03:52:12.795Z,16.30
2018-06-11T03:54:49.863Z,16.63
2018-06-11T03:57:26.369Z,18.10
2018-06-11T04:00:02.888Z,19.17
2018-06-11T04:02:39.430Z,19.97
2018-06-11T04:05:15.836Z,20.23
2018-06-11T04:07:52.461Z,18.10
2018-06-11T04:10:28.820Z,17.73
2018-06-11T04:13:05.458Z,19.90
2018-06-11T04:15:41.819Z,19.17
2018-06-11T04:18:18.188Z,19.77
2018-06-11T04:20:54.530Z,21.50
2018-06-11T04:23:33.496Z,18.30
2018-06-11T04:26:10.028Z,18.93
2018-06-11T04:28:46.690Z,17.20
2018-06-11T04:31:23.334Z,18.60
2018-06-11T04:33:59.665Z,17.70
2018-06-11T04:36:35.972Z,17.40
2018-06-11T04:39:12.391Z,19.03
2018-06-11T04:41:48.897Z,18.20
2018-06-11T04:44:25.370Z,17.67
2018-06-11T04:47:01.804Z,19.70
2018-06-11T04:49:38.191Z,22.03
2018-06-11T04:52:14.822Z,17.00
2018-06-11T04:54:51.225Z,18.30
2018-06-11T04:57:27.762Z,18.27
2018-06-11T05:00:04.229Z,17.40
2018-06-11T05:02:40.703Z,16.77
2018-06-11T05:05:17.172Z,16.23
2018-06-11T05:07:53.590Z,16.40
2018-06-11T05:10:30.133Z,15.23
2018-06-11T05:13:06.712Z,15.33
2018-06-11T05:15:43.027Z,16.10
2018-06-11T05:18:19.539Z,15.93
2018-06-11T05:20:56.087Z,15.27
2018-06-11T05:23:32.893Z,14.73
2018-06-11T05:26:09.205Z,18.03
2018-06-11T05:28:46.718Z,14.83
2018-06-11T05:31:23.023Z,16.10
2018-06-11T05:33:59.526Z,15.10
2018-06-11T05:36:36.157Z,13.93
2018-06-11T05:39:12.648Z,13.67
2018-06-11T05:41:49.136Z,14.00
2018-06-11T05:44:25.507Z,13.73
2018-06-11T05:47:02.048Z,12.83
2018-06-11T05:49:38.524Z,13.87
2018-06-11T05:52:14.956Z,13.90
2018-06-11T05:54:51.463Z,15.53
2018-06-11T05:57:28.050Z,15.83
2018-06-11T06:00:04.687Z,13.73
2018-06-11T06:02:41.091Z,16.50
2018-06-11T06:05:17.619Z,13.37
2018-06-11T06:07:54.103Z,15.23
2018-06-11T06:10:30.664Z,14.50
2018-06-11T06:13:07.541Z,16.50
2018-06-11T06:15:43.792Z,15.43
2018-06-11T06:18:20.272Z,13.90
2018-06-11T06:20:56.567Z,14.13
2018-06-11T06:23:33.169Z,13.47
2018-06-11T06:26:09.625Z,14.90
2018-06-11T06:28:46.472Z,16.80
2018-06-11T06:31:22.819Z,14.60
2018-06-11T06:33:59.613Z,14.13
2018-06-11T06:36:35.959Z,13.37
2018-06-11T06:39:12.324Z,13.87
2018-06-11T06:41:48.922Z,13.77
2018-06-11T06:44:25.386Z,14.47
2018-06-11T06:47:02.044Z,14.13
2018-06-11T06:49:38.707Z,14.77
2018-06-11T06:52:15.121Z,13.80
2018-06-11T06:54:51.615Z,14.10
2018-06-11T06:57:28.136Z,14.80
2018-06-11T07:00:04.937Z,13.10
2018-06-11T07:02:41.371Z,15.57
2018-06-11T07:05:17.816Z,14.27
2018-06-11T07:07:54.332Z,14.93
2018-06-11T07:10:30.878Z,14.77
2018-06-11T07:13:07.359Z,14.50
2018-06-11T07:15:43.854Z,14.40
2018-06-11T07:18:20.184Z,15.50
2018-06-11T07:20:56.723Z,21.73
2018-06-11T07:23:33.334Z,13.70
2018-06-11T07:26:09.841Z,14.77
2018-06-11T07:28:46.288Z,15.40
2018-06-11T07:31:22.800Z,14.63
2018-06-11T07:34:00.849Z,14.30
2018-06-11T07:36:37.130Z,16.20
2018-06-11T07:39:14.930Z,19.60
2018-06-11T07:41:51.404Z,14.53
2018-06-11T07:44:27.882Z,13.33
2018-06-11T07:47:04.376Z,14.73
2018-06-11T07:49:41.150Z,14.07
2018-06-11T07:52:17.514Z,15.10
2018-06-11T07:54:54.103Z,14.07
2018-06-11T07:57:30.810Z,14.03
2018-06-11T08:00:06.847Z,16.07
2018-06-11T08:02:43.218Z,16.03
2018-06-11T08:05:19.791Z,15.80
2018-06-11T08:07:56.265Z,14.17
2018-06-11T08:10:32.333Z,14.87
2018-06-11T08:13:08.725Z,15.13
2018-06-11T08:15:45.223Z,14.67
2018-06-11T08:18:21.583Z,16.30
2018-06-11T08:20:57.995Z,17.30
2018-06-11T08:23:34.611Z,13.87
2018-06-11T08:26:11.069Z,16.17
2018-06-11T08:28:47.475Z,14.17
2018-06-11T08:31:23.985Z,15.37
2018-06-11T08:34:00.568Z,16.80
2018-06-11T08:36:37.083Z,14.93
2018-06-11T08:39:14.111Z,16.57
2018-06-11T08:41:50.591Z,16.90
2018-06-11T08:44:28.311Z,16.07
2018-06-11T08:47:04.760Z,17.27
2018-06-11T08:49:41.052Z,15.43
2018-06-11T08:52:17.672Z,19.13
2018-06-11T08:54:54.164Z,16.17
2018-06-11T08:57:30.651Z,16.27
2018-06-11T09:00:07.998Z,26.67
2018-06-11T09:02:44.506Z,15.03
2018-06-11T09:05:21.102Z,14.30
2018-06-11T09:07:57.603Z,15.47
2018-06-11T09:10:34.143Z,14.33
2018-06-11T09:13:10.532Z,14.43
2018-06-11T09:15:47.037Z,16.80
2018-06-11T09:18:23.525Z,15.40
2018-06-11T09:20:59.988Z,20.63
2018-06-11T09:23:36.457Z,19.23
2018-06-11T09:26:13.047Z,14.83
2018-06-11T09:28:49.558Z,14.67
2018-06-11T09:31:25.881Z,15.97
2018-06-11T09:34:02.358Z,18.20
2018-06-11T09:36:38.832Z,15.73
2018-06-11T09:39:15.466Z,15.10
2018-06-11T09:41:51.812Z,14.43
2018-06-11T09:44:29.571Z,18.70
2018-06-11T09:47:06.096Z,14.37
2018-06-11T09:49:42.371Z,14.77
2018-06-11T09:52:18.764Z,14.20
2018-06-11T09:54:55.235Z,13.07
2018-06-11T09:57:31.846Z,13.77
2018-06-11T10:00:12.358Z,12.50
2018-06-11T10:02:48.722Z,10.63
2018-06-11T10:05:25.185Z,12.43
2018-06-11T10:08:01.620Z,14.07
2018-06-11T10:10:37.997Z,12.90
2018-06-11T10:13:14.505Z,11.47
2018-06-11T10:15:51.007Z,12.40
2018-06-11T10:18:27.568Z,15.77
2018-06-11T10:21:04.084Z,15.07
2018-06-11T10:23:40.379Z,11.30
2018-06-11T10:26:18.802Z,12.07
2018-06-11T10:28:55.228Z,11.20
2018-06-11T10:31:31.671Z,13.10
2018-06-11T10:34:07.947Z,12.43
2018-06-11T10:36:44.527Z,12.23
2018-06-11T10:39:20.824Z,12.80
2018-06-11T10:41:57.814Z,13.77
2018-06-11T10:44:36.128Z,14.10
2018-06-11T10:47:12.478Z,13.73
2018-06-11T10:49:50.826Z,12.80
2018-06-11T10:52:27.125Z,11.73
2018-06-11T10:55:03.649Z,14.17
2018-06-11T10:57:40.239Z,11.70
2018-06-11T11:00:16.787Z,12.53
2018-06-11T11:02:53.392Z,12.47
2018-06-11T11:05:29.934Z,12.70
2018-06-11T11:08:06.375Z,11.67
2018-06-11T11:10:43.597Z,12.97
2018-06-11T11:13:20.146Z,14.20
2018-06-11T11:15:56.561Z,12.17
2018-06-11T11:18:33.078Z,12.47
2018-06-11T11:21:09.392Z,13.13
2018-06-11T11:23:45.851Z,12.47
2018-06-11T11:26:22.430Z,13.10
2018-06-11T11:28:58.934Z,11.77
2018-06-11T11:31:35.457Z,13.57
2018-06-11T11:34:12.067Z,13.27
2018-06-11T11:36:48.461Z,12.77
2018-06-11T11:39:25.770Z,13.10
2018-06-11T11:42:02.667Z,12.20
2018-06-11T11:44:39.210Z,14.07
2018-06-11T11:47:15.750Z,15.33
2018-06-11T11:49:54.120Z,11.47
2018-06-11T11:52:30.510Z,12.63
2018-06-11T11:55:06.940Z,11.53
2018-06-11T11:57:43.547Z,11.00
2018-06-11T12:00:19.993Z,10.80
2018-06-11T12:02:56.510Z,12.90
2018-06-11T12:05:32.919Z,10.83
2018-06-11T12:08:09.429Z,11.40
2018-06-11T12:10:45.890Z,11.20
2018-06-11T12:13:22.382Z,21.03
2018-06-11T12:15:58.688Z,13.53
2018-06-11T12:18:35.259Z,11.33
2018-06-11T12:21:11.722Z,13.03
2018-06-11T12:23:48.256Z,11.90
2018-06-11T12:26:24.712Z,12.33
2018-06-11T12:29:01.152Z,11.83
2018-06-11T12:31:37.686Z,11.93
2018-06-11T12:34:14.133Z,14.60
2018-06-11T12:36:50.739Z,11.37
2018-06-11T12:39:27.256Z,11.40
2018-06-11T12:42:03.746Z,13.37
2018-06-11T12:44:40.419Z,11.90
2018-06-11T12:47:16.802Z,11.30
2018-06-11T12:49:53.803Z,10.80
2018-06-11T12:52:30.513Z,13.17
2018-06-11T12:55:07.074Z,12.83
2018-06-11T12:57:43.592Z,11.90
2018-06-11T13:00:20.883Z,12.20
2018-06-11T13:02:57.377Z,13.63
2018-06-11T13:05:34.181Z,12.10
2018-06-11T13:08:10.653Z,14.10
2018-06-11T13:10:46.982Z,11.67
2018-06-11T13:13:23.518Z,14.00
2018-06-11T13:15:59.962Z,12.13
2018-06-11T13:18:36.407Z,12.47
2018-06-11T13:21:13.093Z,12.77
2018-06-11T13:23:49.544Z,13.57
2018-06-11T13:26:25.881Z,11.77
2018-06-11T13:29:02.270Z,13.17
2018-06-11T13:31:38.746Z,12.47
2018-06-11T13:34:15.077Z,12.60
2018-06-11T13:36:51.436Z,12.17
2018-06-11T13:39:27.927Z,14.60
2018-06-11T13:42:04.423Z,13.30
2018-06-11T13:44:40.923Z,12.50
2018-06-11T13:47:17.387Z,13.30
2018-06-11T13:49:53.714Z,13.70
2018-06-11T13:52:30.123Z,12.63
2018-06-11T13:55:08.270Z,13.20
2018-06-11T13:57:44.799Z,12.43
2018-06-11T14:00:21.243Z,11.80
2018-06-11T14:02:57.802Z,12.90
2018-06-11T14:05:34.134Z,13.97
2018-06-11T14:08:10.562Z,13.17
2018-06-11T14:10:46.995Z,13.23
2018-06-11T14:13:23.363Z,14.33
2018-06-11T14:15:59.832Z,13.67
2018-06-11T14:18:36.252Z,13.67
2018-06-11T14:21:12.788Z,13.17
2018-06-11T14:23:49.315Z,13.50
2018-06-11T14:26:25.794Z,15.50
2018-06-11T14:29:02.026Z,14.60
2018-06-11T14:31:38.591Z,14.50
2018-06-11T14:34:15.050Z,15.97
2018-06-11T14:36:51.524Z,13.60
2018-06-11T14:39:28.011Z,18.03
2018-06-11T14:42:05.058Z,15.70
2018-06-11T14:44:41.495Z,22.13
2018-06-11T14:47:17.971Z,13.63
2018-06-11T14:49:54.081Z,16.20
2018-06-11T14:52:30.384Z,17.20
2018-06-11T14:55:07.320Z,16.93
2018-06-11T14:59:12.960Z,17.43
2018-06-11T15:01:49.391Z,16.00
2018-06-11T15:04:25.902Z,18.37
2018-06-11T15:07:02.417Z,28.17
2018-06-11T15:09:39.101Z,17.47
2018-06-11T15:12:15.642Z,19.13
2018-06-11T15:14:52.115Z,16.80
2018-06-11T15:17:28.573Z,15.83
2018-06-11T15:20:05.116Z,15.37
2018-06-11T15:22:41.404Z,16.53
2018-06-11T15:25:17.800Z,19.80
2018-06-11T15:27:54.291Z,22.50
2018-06-11T15:30:33.505Z,20.60
2018-06-11T15:33:09.866Z,19.93
2018-06-11T15:35:46.398Z,17.67
2018-06-11T15:38:22.834Z,20.27
2018-06-11T15:40:59.349Z,19.03
2018-06-11T15:43:35.678Z,18.47
2018-06-11T15:46:12.097Z,19.37
2018-06-11T15:48:48.557Z,18.67
2018-06-11T15:51:25.004Z,18.30
2018-06-11T15:54:01.536Z,25.60
2018-06-11T15:56:37.872Z,23.13
2018-06-11T15:59:14.371Z,23.37
2018-06-11T16:01:50.815Z,22.20
2018-06-11T16:04:27.139Z,22.17
2018-06-11T16:07:03.614Z,24.23
2018-06-11T16:09:40.155Z,20.40
2018-06-11T16:12:16.494Z,30.90
2018-06-11T16:14:52.983Z,20.30
2018-06-11T16:17:29.447Z,23.53
2018-06-11T16:20:05.931Z,26.07
2018-06-11T16:22:42.305Z,23.30
2018-06-11T16:25:18.278Z,21.40
2018-06-11T16:27:54.483Z,22.47
2018-06-11T16:30:31.046Z,54.73
2018-06-11T16:33:07.498Z,25.07
2018-06-11T16:35:44.852Z,24.73
2018-06-11T16:38:21.090Z,23.43
2018-06-11T16:40:58.063Z,26.17
2018-06-11T16:43:34.516Z,22.63
2018-06-11T16:46:10.990Z,25.30
2018-06-11T16:48:47.486Z,24.80
2018-06-11T16:51:23.887Z,28.73
2018-06-11T16:54:00.384Z,26.10
2018-06-11T16:56:36.857Z,26.77
2018-06-11T16:59:13.375Z,26.60
2018-06-11T17:01:49.745Z,28.50
2018-06-11T17:04:26.167Z,29.67
2018-06-11T17:07:02.645Z,26.10
2018-06-11T17:09:39.225Z,24.97
2018-06-11T17:12:15.774Z,27.80
2018-06-11T17:14:52.292Z,29.70
2018-06-11T17:17:28.642Z,26.67
2018-06-11T17:20:05.141Z,26.47
2018-06-11T17:22:42.598Z,26.70
2018-06-11T17:25:18.908Z,26.23
2018-06-11T17:27:55.384Z,26.40
2018-06-11T17:30:31.870Z,29.67
2018-06-11T17:33:08.690Z,28.63
2018-06-11T17:35:47.630Z,28.60
2018-06-11T17:38:24.295Z,27.00
2018-06-11T17:41:00.970Z,34.60
2018-06-11T17:43:37.572Z,28.40
2018-06-11T17:46:14.114Z,33.67
2018-06-11T17:48:50.658Z,26.80
2018-06-11T17:51:27.302Z,27.00
2018-06-11T17:54:03.752Z,26.77
2018-06-11T17:56:40.303Z,29.27
2018-06-11T17:59:16.567Z,28.37
2018-06-11T18:01:52.947Z,29.00
2018-06-11T18:04:29.430Z,44.07
2018-06-11T18:07:05.752Z,31.03
2018-06-11T18:09:42.272Z,33.57
2018-06-11T18:12:18.747Z,29.10
2018-06-11T18:14:55.337Z,32.70
2018-06-11T18:17:31.790Z,28.57
2018-06-11T18:20:08.356Z,32.73
2018-06-11T18:22:44.919Z,26.97
2018-06-11T18:25:21.579Z,26.23
2018-06-11T18:27:58.055Z,29.10
2018-06-11T18:30:34.710Z,30.37
2018-06-11T18:33:11.337Z,40.33
2018-06-11T18:35:48.015Z,26.20
2018-06-11T18:38:24.409Z,30.90
2018-06-11T18:41:02.284Z,29.63
2018-06-11T18:43:39.181Z,27.57
2018-06-11T18:46:15.524Z,28.73
2018-06-11T18:48:52.129Z,27.93
2018-06-11T18:51:28.561Z,26.70
2018-06-11T18:54:04.990Z,29.73
2018-06-11T18:56:41.468Z,27.33
2018-06-11T18:59:17.931Z,23.67
2018-06-11T19:01:54.351Z,25.00
2018-06-11T19:04:30.852Z,29.60
2018-06-11T19:07:07.226Z,23.13
2018-06-11T19:09:43.679Z,22.27
2018-06-11T19:12:20.089Z,23.80
2018-06-11T19:14:56.740Z,27.90
2018-06-11T19:17:33.342Z,26.10
2018-06-11T19:20:09.825Z,22.10
2018-06-11T19:22:46.337Z,25.10
2018-06-11T19:25:22.940Z,26.10
2018-06-11T19:27:59.516Z,25.83
2018-06-11T19:30:37.059Z,31.23
2018-06-11T19:33:13.973Z,20.50
2018-06-11T19:35:50.440Z,25.27
2018-06-11T19:38:27.397Z,19.73
2018-06-11T19:41:03.979Z,19.77
2018-06-11T19:43:40.353Z,21.80
2018-06-11T19:46:19.060Z,18.53
2018-06-11T19:48:55.998Z,16.67
2018-06-11T19:51:32.583Z,16.20
2018-06-11T19:54:08.930Z,17.07
2018-06-11T19:56:45.551Z,18.40
2018-06-11T19:59:21.956Z,16.03
2018-06-11T20:01:58.414Z,18.87
2018-06-11T20:04:35.429Z,17.63
2018-06-11T20:07:11.756Z,16.50
2018-06-11T20:09:48.620Z,13.50
2018-06-11T20:12:25.083Z,21.70
2018-06-11T20:15:01.653Z,16.27
2018-06-11T20:17:38.164Z,14.17
2018-06-11T20:20:14.526Z,19.03
2018-06-11T20:22:51.029Z,14.60
2018-06-11T20:25:27.430Z,16.23
2018-06-11T20:28:04.410Z,12.20
2018-06-11T20:30:40.823Z,12.60
2018-06-11T20:33:17.300Z,13.80
2018-06-11T20:35:54.932Z,20.83
2018-06-11T20:38:31.449Z,16.63
2018-06-11T20:41:08.039Z,12.50
2018-06-11T20:43:44.507Z,13.33
2018-06-11T20:46:22.410Z,11.90
2018-06-11T20:48:58.850Z,15.90
2018-06-11T20:51:36.580Z,14.60
2018-06-11T20:54:13.010Z,12.30
2018-06-11T20:56:49.479Z,13.40
2018-06-11T20:59:25.966Z,11.33
2018-06-11T21:02:02.416Z,12.10
2018-06-11T21:04:38.640Z,13.70
2018-06-11T21:07:15.140Z,13.20
2018-06-11T21:09:51.467Z,13.03
2018-06-11T21:12:27.979Z,12.00
2018-06-11T21:15:04.384Z,14.00
2018-06-11T21:17:40.947Z,11.97
2018-06-11T21:20:17.522Z,10.30
2018-06-11T21:22:54.119Z,13.00
2018-06-11T21:25:31.257Z,12.20
2018-06-11T21:28:07.882Z,11.47
2018-06-11T21:30:44.238Z,10.70
2018-06-11T21:33:20.780Z,13.50
2018-06-11T21:35:57.265Z,12.67
2018-06-11T21:38:33.838Z,10.63
2018-06-11T21:41:10.369Z,12.03
2018-06-11T21:43:46.761Z,12.10
2018-06-11T21:46:24.704Z,15.43
2018-06-11T21:49:01.302Z,12.57
2018-06-11T21:51:39.395Z,10.83
2018-06-11T21:54:15.643Z,13.10
2018-06-11T21:56:52.047Z,13.70
2018-06-11T21:59:28.437Z,11.63
2018-06-11T22:02:05.059Z,11.90
2018-06-11T22:04:41.072Z,10.80
2018-06-11T22:07:17.477Z,10.03
2018-06-11T22:09:53.920Z,11.53
2018-06-11T22:12:30.395Z,10.30
2018-06-11T22:15:07.021Z,10.90
2018-06-11T22:17:43.492Z,10.37
2018-06-11T22:20:19.983Z,10.43
2018-06-11T22:22:56.308Z,10.53
2018-06-11T22:25:32.297Z,10.60
2018-06-11T22:28:08.719Z,10.20
2018-06-11T22:30:45.148Z,10.77
2018-06-11T22:33:21.691Z,10.17
2018-06-11T22:35:58.094Z,8.30
2018-06-11T22:38:35.136Z,9.40
2018-06-11T22:41:11.578Z,12.27
2018-06-11T22:43:48.039Z,11.33
2018-06-11T22:46:24.444Z,10.30
2018-06-11T22:49:01.528Z,9.10
2018-06-11T22:51:37.952Z,11.63
2018-06-11T22:54:14.392Z,12.63
2018-06-11T22:56:52.083Z,12.23
2018-06-11T22:59:29.085Z,11.33
2018-06-11T23:02:05.723Z,10.20
2018-06-11T23:04:41.988Z,11.23
2018-06-11T23:07:18.483Z,12.07
2018-06-11T23:09:54.955Z,9.57
2018-06-11T23:12:31.395Z,10.87
2018-06-11T23:15:07.860Z,9.67
2018-06-11T23:17:44.407Z,12.00
2018-06-11T23:20:20.894Z,12.20
2018-06-11T23:22:57.464Z,12.53
2018-06-11T23:25:34.040Z,16.40
2018-06-11T23:28:10.496Z,9.47
2018-06-11T23:30:47.026Z,10.47
2018-06-11T23:33:23.581Z,10.23
2018-06-11T23:35:59.904Z,9.20
2018-06-11T23:38:36.315Z,13.90
2018-06-11T23:41:12.718Z,8.60
2018-06-11T23:43:49.056Z,9.27
2018-06-11T23:46:25.510Z,8.80
2018-06-11T23:49:01.975Z,8.10
2018-06-11T23:51:38.396Z,11.20
2018-06-11T23:54:14.955Z,10.93
2018-06-11T23:56:51.725Z,10.40
2018-06-11T23:59:28.372Z,7.70
