createdAt,value
2019-01-09T00:02:24.293Z,19.90
2019-01-09T00:04:52.927Z,20.60
2019-01-09T00:07:21.598Z,19.60
2019-01-09T00:09:50.162Z,19.40
2019-01-09T00:12:18.887Z,20.40
2019-01-09T00:14:47.488Z,20.60
2019-01-09T00:17:16.120Z,21.40
2019-01-09T00:19:44.751Z,21.10
2019-01-09T00:22:13.441Z,21.60
2019-01-09T00:24:42.065Z,21.20
2019-01-09T00:27:10.699Z,21.00
2019-01-09T00:29:39.370Z,20.60
2019-01-09T00:32:08.020Z,20.70
2019-01-09T00:34:36.588Z,19.90
2019-01-09T00:37:05.122Z,20.10
2019-01-09T00:39:33.678Z,19.80
2019-01-09T00:42:02.232Z,19.20
2019-01-09T00:44:30.909Z,20.20
2019-01-09T00:46:59.536Z,19.90
2019-01-09T00:49:28.174Z,20.70
2019-01-09T00:51:56.773Z,20.60
2019-01-09T00:54:25.340Z,20.70
2019-01-09T00:56:53.966Z,20.20
2019-01-09T00:59:22.648Z,20.10
2019-01-09T01:02:00.415Z,20.50
2019-01-09T01:04:41.042Z,21.40
2019-01-09T01:07:18.785Z,22.00
2019-01-09T01:10:22.544Z,22.20
2019-01-09T01:13:15.384Z,22.30
2019-01-09T01:15:58.838Z,21.40
2019-01-09T01:18:45.421Z,21.60
2019-01-09T01:21:32.425Z,20.40
2019-01-09T01:24:36.367Z,20.80
2019-01-09T01:27:13.656Z,22.20
2019-01-09T01:30:03.272Z,22.30
2019-01-09T01:32:44.049Z,22.50
2019-01-09T01:35:44.811Z,21.90
2019-01-09T01:38:25.347Z,22.10
2019-01-09T01:41:05.760Z,22.20
2019-01-09T01:43:43.201Z,22.50
2019-01-09T01:46:17.592Z,22.70
2019-01-09T01:49:01.358Z,21.80
2019-01-09T01:51:38.527Z,22.50
2019-01-09T01:54:34.742Z,22.30
2019-01-09T01:57:21.452Z,22.50
2019-01-09T01:59:58.831Z,22.00
2019-01-09T02:02:35.887Z,22.10
2019-01-09T02:05:16.873Z,21.50
2019-01-09T02:07:57.430Z,20.20
2019-01-09T02:10:47.722Z,21.00
2019-01-09T02:13:28.051Z,20.80
2019-01-09T02:16:08.918Z,21.70
2019-01-09T02:18:40.598Z,21.90
2019-01-09T02:21:18.289Z,21.20
2019-01-09T02:24:15.618Z,21.70
2019-01-09T02:26:53.061Z,21.70
2019-01-09T02:29:36.479Z,21.40
2019-01-09T02:32:13.957Z,21.30
2019-01-09T02:34:42.468Z,21.30
2019-01-09T02:37:11.022Z,21.30
2019-01-09T02:39:39.562Z,20.70
2019-01-09T02:42:08.127Z,21.20
2019-01-09T02:44:36.679Z,21.60
2019-01-09T02:47:05.360Z,21.10
2019-01-09T02:49:33.992Z,20.80
2019-01-09T02:52:02.562Z,20.20
2019-01-09T02:54:31.183Z,20.80
2019-01-09T02:56:59.768Z,20.70
2019-01-09T02:59:28.321Z,21.30
2019-01-09T03:01:57.010Z,20.80
2019-01-09T03:04:25.659Z,21.00
2019-01-09T03:06:54.287Z,21.50
2019-01-09T03:09:22.975Z,20.90
2019-01-09T03:11:51.880Z,20.60
2019-01-09T03:14:20.512Z,20.60
2019-01-09T03:16:49.121Z,20.70
2019-01-09T03:19:17.762Z,20.60
2019-01-09T03:21:46.329Z,21.40
2019-01-09T03:24:14.929Z,20.60
2019-01-09T03:26:43.490Z,20.30
2019-01-09T03:29:12.118Z,20.80
2019-01-09T03:31:40.703Z,21.00
2019-01-09T03:34:09.268Z,20.90
2019-01-09T03:36:37.896Z,21.20
2019-01-09T03:39:06.812Z,21.80
2019-01-09T03:41:35.370Z,22.40
2019-01-09T03:44:03.923Z,22.10
2019-01-09T03:46:32.557Z,21.20
2019-01-09T03:49:01.167Z,20.50
2019-01-09T03:51:29.683Z,20.60
2019-01-09T03:53:58.288Z,20.80
2019-01-09T03:56:26.849Z,20.80
2019-01-09T03:58:55.410Z,21.00
2019-01-09T04:01:24.023Z,20.70
2019-01-09T04:03:52.563Z,20.50
2019-01-09T04:06:21.503Z,21.00
2019-01-09T04:08:50.182Z,21.60
2019-01-09T04:11:18.665Z,22.40
2019-01-09T04:13:47.309Z,21.90
2019-01-09T04:16:15.931Z,21.90
2019-01-09T04:18:44.489Z,21.80
2019-01-09T04:21:12.989Z,21.50
2019-01-09T04:23:41.674Z,21.00
2019-01-09T04:26:10.151Z,20.50
2019-01-09T04:28:38.781Z,21.00
2019-01-09T04:31:07.387Z,21.80
2019-01-09T04:33:35.934Z,22.10
2019-01-09T04:36:04.499Z,22.20
2019-01-09T04:38:33.174Z,21.70
2019-01-09T04:41:01.791Z,22.40
2019-01-09T04:43:30.421Z,22.40
2019-01-09T04:45:58.950Z,22.30
2019-01-09T04:48:27.519Z,21.60
2019-01-09T04:50:56.156Z,22.00
2019-01-09T04:53:24.831Z,22.00
2019-01-09T04:55:53.458Z,22.00
2019-01-09T04:58:25.039Z,22.20
2019-01-09T05:00:53.639Z,22.60
2019-01-09T05:03:22.286Z,23.10
2019-01-09T05:05:50.924Z,23.40
2019-01-09T05:08:19.608Z,22.40
2019-01-09T05:10:48.096Z,23.00
2019-01-09T05:13:16.730Z,22.60
2019-01-09T05:15:45.415Z,23.10
2019-01-09T05:18:14.039Z,22.90
2019-01-09T05:20:42.664Z,22.30
2019-01-09T05:23:11.593Z,21.50
2019-01-09T05:25:40.264Z,21.50
2019-01-09T05:28:08.894Z,21.30
2019-01-09T05:30:37.458Z,22.10
2019-01-09T05:33:06.103Z,21.50
2019-01-09T05:35:35.187Z,20.90
2019-01-09T05:38:03.852Z,21.20
2019-01-09T05:40:32.483Z,20.90
2019-01-09T05:43:00.971Z,20.40
2019-01-09T05:45:29.646Z,20.90
2019-01-09T05:47:59.187Z,21.30
2019-01-09T05:50:27.841Z,21.40
2019-01-09T05:52:56.511Z,22.00
2019-01-09T05:55:25.094Z,22.30
2019-01-09T05:57:54.149Z,21.80
2019-01-09T06:00:22.835Z,20.90
2019-01-09T06:02:51.397Z,21.60
2019-01-09T06:05:19.959Z,21.80
2019-01-09T06:07:48.649Z,22.40
2019-01-09T06:10:17.269Z,23.10
2019-01-09T06:12:45.834Z,23.20
2019-01-09T06:15:14.510Z,23.70
2019-01-09T06:17:43.128Z,23.80
2019-01-09T06:20:11.680Z,23.00
2019-01-09T06:22:40.352Z,23.60
2019-01-09T06:25:08.929Z,24.00
2019-01-09T06:27:37.490Z,24.20
2019-01-09T06:30:10.049Z,23.90
2019-01-09T06:32:38.688Z,24.50
2019-01-09T06:35:08.813Z,24.80
2019-01-09T06:37:37.480Z,24.50
2019-01-09T06:40:07.547Z,24.60
2019-01-09T06:42:36.172Z,25.00
2019-01-09T06:45:05.348Z,25.10
2019-01-09T06:47:33.976Z,25.30
2019-01-09T06:50:07.346Z,25.30
2019-01-09T06:52:36.009Z,24.90
2019-01-09T06:55:04.612Z,25.20
2019-01-09T06:57:33.148Z,25.50
2019-01-09T07:00:01.856Z,25.60
2019-01-09T07:02:30.454Z,25.50
2019-01-09T07:04:59.011Z,25.60
2019-01-09T07:07:35.840Z,25.10
2019-01-09T07:09:57.872Z,25.00
2019-01-09T07:12:26.325Z,25.30
2019-01-09T07:14:54.932Z,25.30
2019-01-09T07:17:23.568Z,25.30
2019-01-09T07:19:52.149Z,25.50
2019-01-09T07:22:20.764Z,25.60
2019-01-09T07:24:49.332Z,25.30
2019-01-09T07:27:17.961Z,25.20
2019-01-09T07:29:46.490Z,25.20
2019-01-09T07:32:15.129Z,24.00
2019-01-09T07:34:43.689Z,24.00
2019-01-09T07:37:12.318Z,24.20
2019-01-09T07:39:40.865Z,23.80
2019-01-09T07:42:09.520Z,23.60
2019-01-09T07:44:38.116Z,23.50
2019-01-09T07:47:06.740Z,23.30
2019-01-09T07:49:35.234Z,23.20
2019-01-09T07:52:04.799Z,22.90
2019-01-09T07:54:33.425Z,22.40
2019-01-09T07:57:01.989Z,23.00
2019-01-09T07:59:30.660Z,23.00
2019-01-09T08:01:59.291Z,23.40
2019-01-09T08:04:27.795Z,23.70
2019-01-09T08:06:56.858Z,24.10
2019-01-09T08:09:25.496Z,24.00
2019-01-09T08:11:53.984Z,24.10
2019-01-09T08:14:22.586Z,24.20
2019-01-09T08:16:51.215Z,24.30
2019-01-09T08:19:19.785Z,24.00
2019-01-09T08:21:48.395Z,24.20
2019-01-09T08:24:16.992Z,24.20
2019-01-09T08:26:45.560Z,23.20
2019-01-09T08:29:14.352Z,23.70
2019-01-09T08:31:42.975Z,23.70
2019-01-09T09:31:04.750Z,17.70
2019-01-09T09:38:30.334Z,17.50
2019-01-09T09:40:58.928Z,17.20
2019-01-09T09:53:20.871Z,17.70
2019-01-09T09:58:19.014Z,18.40
2019-01-09T10:00:47.664Z,17.60
2019-01-09T10:05:44.936Z,17.60
2019-01-09T10:13:10.078Z,16.60
2019-01-09T10:15:38.726Z,16.90
2019-01-09T10:23:04.039Z,17.50
2019-01-09T10:25:32.629Z,18.00
2019-01-09T10:32:57.835Z,17.70
2019-01-09T10:35:26.525Z,18.00
2019-01-09T10:37:55.178Z,17.70
2019-01-09T10:40:23.743Z,16.70
2019-01-09T10:42:52.364Z,16.60
2019-01-09T10:45:21.613Z,16.40
2019-01-09T10:47:50.222Z,15.90
2019-01-09T10:50:19.822Z,16.30
2019-01-09T10:52:48.454Z,16.30
2019-01-09T10:55:18.217Z,16.30
2019-01-09T11:00:19.347Z,16.10
2019-01-09T11:02:47.927Z,16.20
2019-01-09T11:12:42.756Z,16.80
2019-01-09T11:15:12.105Z,15.70
2019-01-09T11:17:40.740Z,15.70
2019-01-09T11:20:17.439Z,15.90
2019-01-09T11:22:46.089Z,16.40
2019-01-09T11:27:44.716Z,16.10
2019-01-09T11:30:16.144Z,16.70
2019-01-09T11:32:44.718Z,16.30
2019-01-09T11:35:15.347Z,16.60
2019-01-09T11:37:44.362Z,16.50
2019-01-09T11:42:43.148Z,15.90
2019-01-09T11:45:14.093Z,15.60
2019-01-09T11:47:42.688Z,15.80
2019-01-09T11:50:12.482Z,15.70
2019-01-09T11:52:41.050Z,15.80
2019-01-09T11:55:11.300Z,16.20
2019-01-09T11:57:39.994Z,15.80
2019-01-09T12:00:19.049Z,16.10
2019-01-09T12:02:47.666Z,16.30
2019-01-09T12:07:44.519Z,15.10
2019-01-09T12:10:18.402Z,15.20
2019-01-09T12:12:49.445Z,15.00
2019-01-09T12:15:18.619Z,15.50
2019-01-09T12:17:47.233Z,15.60
2019-01-09T12:20:17.712Z,15.20
2019-01-09T12:22:46.439Z,15.20
2019-01-09T12:25:15.048Z,15.00
2019-01-09T12:32:42.082Z,15.90
2019-01-09T12:40:08.207Z,16.80
2019-01-09T12:45:13.873Z,17.20
2019-01-09T12:50:14.316Z,17.10
2019-01-09T13:00:16.620Z,16.40
2019-01-09T13:02:46.036Z,15.10
2019-01-09T13:10:11.208Z,17.00
2019-01-09T13:15:11.365Z,18.20
2019-01-09T13:22:40.623Z,17.50
2019-01-09T13:25:10.363Z,17.80
2019-01-09T13:27:38.999Z,18.10
2019-01-09T13:30:13.659Z,18.10
2019-01-09T13:32:42.305Z,17.00
2019-01-09T13:35:10.888Z,16.90
2019-01-09T13:40:16.094Z,16.20
2019-01-09T13:42:44.740Z,16.00
2019-01-09T13:50:13.252Z,16.70
2019-01-09T13:52:41.831Z,17.00
2019-01-09T13:55:12.363Z,17.40
2019-01-09T14:00:12.807Z,16.30
2019-01-09T14:02:41.447Z,15.90
2019-01-09T14:10:11.047Z,16.90
2019-01-09T14:12:39.852Z,16.50
2019-01-09T14:17:38.848Z,15.90
2019-01-09T14:20:10.530Z,16.60
2019-01-09T14:22:39.203Z,17.00
2019-01-09T14:25:12.319Z,16.20
2019-01-09T14:27:41.037Z,16.90
2019-01-09T14:30:12.950Z,16.10
2019-01-09T14:35:09.901Z,16.10
2019-01-09T14:40:10.410Z,16.30
2019-01-09T14:45:09.358Z,16.50
2019-01-09T15:29:55.552Z,13.20
2019-01-09T15:34:52.566Z,14.80
2019-01-09T15:42:17.975Z,14.40
2019-01-09T15:44:46.557Z,14.50
2019-01-09T15:47:15.134Z,14.10
2019-01-09T15:54:40.227Z,13.90
2019-01-09T15:59:37.268Z,13.80
2019-01-09T16:02:05.914Z,14.20
2019-01-09T16:09:31.561Z,13.80
2019-01-09T16:12:00.252Z,13.90
2019-01-09T16:14:28.917Z,12.70
2019-01-09T16:16:57.556Z,12.40
2019-01-09T16:19:26.247Z,12.50
2019-01-09T16:24:23.154Z,12.10
2019-01-09T16:26:51.767Z,11.80
2019-01-09T16:29:20.355Z,12.50
2019-01-09T16:31:49.013Z,12.60
2019-01-09T16:34:17.628Z,13.30
2019-01-09T16:36:46.205Z,13.50
2019-01-09T16:39:14.763Z,13.70
2019-01-09T16:41:43.388Z,14.30
2019-01-09T16:44:12.030Z,15.20
2019-01-09T16:46:40.614Z,15.60
2019-01-09T16:49:09.640Z,15.40
2019-01-09T16:51:38.294Z,15.50
2019-01-09T16:54:06.889Z,15.10
2019-01-09T16:56:36.222Z,15.20
2019-01-09T16:59:04.998Z,15.40
2019-01-09T17:01:34.046Z,16.30
2019-01-09T17:04:02.654Z,16.10
2019-01-09T17:06:31.253Z,16.10
2019-01-09T17:09:00.353Z,15.70
2019-01-09T17:11:29.028Z,15.70
2019-01-09T17:13:57.672Z,15.90
2019-01-09T17:16:26.321Z,16.20
2019-01-09T17:18:55.019Z,15.80
2019-01-09T17:21:24.068Z,15.20
2019-01-09T17:23:52.636Z,14.20
2019-01-09T17:26:21.248Z,14.30
2019-01-09T17:28:50.270Z,14.80
2019-01-09T17:31:18.950Z,15.00
2019-01-09T17:33:48.385Z,14.50
2019-01-09T17:36:17.030Z,14.50
2019-01-09T17:38:46.102Z,14.90
2019-01-09T17:41:14.800Z,14.90
2019-01-09T17:43:43.450Z,14.40
2019-01-09T17:46:12.439Z,15.90
2019-01-09T17:48:41.571Z,15.90
2019-01-09T17:51:10.217Z,16.40
2019-01-09T17:53:38.886Z,16.60
2019-01-09T17:56:07.546Z,17.40
2019-01-09T17:58:36.114Z,17.40
2019-01-09T18:01:05.964Z,17.80
2019-01-09T18:03:34.614Z,18.90
2019-01-09T18:06:03.348Z,17.40
2019-01-09T18:08:32.007Z,17.30
2019-01-09T18:11:00.625Z,16.70
2019-01-09T18:13:29.204Z,17.20
2019-01-09T18:15:57.787Z,17.60
2019-01-09T18:18:26.468Z,15.70
2019-01-09T18:20:55.118Z,15.50
2019-01-09T18:23:23.816Z,14.70
2019-01-09T18:25:52.531Z,15.20
2019-01-09T18:28:21.178Z,13.60
2019-01-09T18:30:53.124Z,13.40
2019-01-09T18:38:25.154Z,15.40
2019-01-09T18:49:17.808Z,14.30
2019-01-09T18:54:20.232Z,14.30
2019-01-09T19:01:47.080Z,13.70
2019-01-09T19:04:15.720Z,14.20
2019-01-09T19:06:44.406Z,13.30
2019-01-09T19:09:14.204Z,13.20
2019-01-09T19:11:50.442Z,13.70
2019-01-09T19:16:41.364Z,14.70
2019-01-09T19:19:10.015Z,15.70
2019-01-09T19:24:07.060Z,16.00
2019-01-09T19:26:35.681Z,16.20
2019-01-09T19:29:04.367Z,15.30
2019-01-09T19:31:33.020Z,15.70
2019-01-09T19:34:01.677Z,16.10
2019-01-09T19:36:30.370Z,16.20
2019-01-09T19:38:58.939Z,16.10
2019-01-09T19:41:27.592Z,16.90
2019-01-09T19:43:56.279Z,17.10
2019-01-09T19:48:56.553Z,15.40
2019-01-09T19:51:25.174Z,16.30
2019-01-09T20:03:47.451Z,14.70
2019-01-09T20:06:16.140Z,14.30
2019-01-09T20:08:44.789Z,13.60
2019-01-09T20:11:13.460Z,14.40
2019-01-09T20:13:42.151Z,14.20
2019-01-09T20:16:10.795Z,14.30
2019-01-09T20:18:39.435Z,14.40
2019-01-09T20:21:08.082Z,15.50
2019-01-09T20:23:36.850Z,16.40
2019-01-09T20:26:05.306Z,16.30
2019-01-09T20:28:33.999Z,16.80
2019-01-09T20:33:30.978Z,16.90
2019-01-09T20:35:59.661Z,17.00
2019-01-09T20:38:28.307Z,17.70
2019-01-09T20:40:57.038Z,17.20
2019-01-09T20:43:25.737Z,17.70
2019-01-09T20:48:22.714Z,16.40
2019-01-09T20:50:51.440Z,15.70
2019-01-09T20:53:19.981Z,16.50
2019-01-09T20:55:48.511Z,15.50
2019-01-09T20:58:17.219Z,15.50
2019-01-09T21:00:46.828Z,14.00
2019-01-09T21:03:15.488Z,13.50
2019-01-09T21:05:44.156Z,14.60
2019-01-09T21:08:12.843Z,14.80
2019-01-09T21:10:41.513Z,16.50
2019-01-09T21:13:10.198Z,16.20
2019-01-09T21:18:07.031Z,15.70
2019-01-09T21:20:35.575Z,15.00
2019-01-09T21:23:04.326Z,14.20
2019-01-09T21:25:32.836Z,15.10
2019-01-09T21:28:01.472Z,15.20
2019-01-09T21:30:30.039Z,13.90
2019-01-09T21:32:58.701Z,14.20
2019-01-09T21:47:50.626Z,15.20
2019-01-09T21:50:23.345Z,15.50
2019-01-09T21:52:51.995Z,15.00
2019-01-09T21:55:20.563Z,14.90
2019-01-09T21:57:49.177Z,15.50
2019-01-09T22:00:22.706Z,15.30
2019-01-09T22:02:51.339Z,15.80
2019-01-09T22:07:48.515Z,16.40
2019-01-09T22:10:23.050Z,16.50
2019-01-09T22:12:51.693Z,15.20
2019-01-09T22:15:20.278Z,14.60
2019-01-09T22:17:48.917Z,14.80
2019-01-09T22:20:19.297Z,14.80
2019-01-09T22:22:48.444Z,14.70
2019-01-09T22:25:17.014Z,15.60
2019-01-09T22:27:45.702Z,14.30
2019-01-09T22:30:19.825Z,14.40
2019-01-09T22:32:48.461Z,14.90
2019-01-09T22:37:45.868Z,15.90
2019-01-09T22:42:44.396Z,15.20
2019-01-09T22:45:13.465Z,15.80
2019-01-09T22:47:42.084Z,14.80
2019-01-09T22:55:10.189Z,15.50
2019-01-09T23:00:31.919Z,14.70
2019-01-09T23:05:29.379Z,13.70
2019-01-09T23:12:55.534Z,13.20
2019-01-09T23:15:24.167Z,13.00
2019-01-09T23:17:52.664Z,12.50
2019-01-09T23:20:21.254Z,13.60
2019-01-09T23:22:49.881Z,14.20
2019-01-09T23:32:43.416Z,13.50
2019-01-09T23:37:41.088Z,13.60
2019-01-09T23:40:12.071Z,14.60
2019-01-09T23:45:13.281Z,15.40
2019-01-09T23:50:11.105Z,15.60
2019-01-09T23:55:09.618Z,16.10
2019-01-09T23:57:38.104Z,16.00
