createdAt,value
2018-04-13T00:00:34.321Z,17.60
2018-04-13T00:03:02.579Z,17.60
2018-04-13T00:05:35.706Z,17.60
2018-04-13T00:08:03.220Z,17.60
2018-04-13T00:10:36.735Z,17.60
2018-04-13T00:13:04.244Z,17.60
2018-04-13T00:15:31.733Z,17.60
2018-04-13T00:17:59.231Z,17.60
2018-04-13T00:20:26.720Z,17.60
2018-04-13T00:22:54.210Z,17.60
2018-04-13T00:25:27.649Z,17.60
2018-04-13T00:28:00.897Z,17.60
2018-04-13T00:30:34.310Z,17.50
2018-04-13T00:33:07.852Z,17.50
2018-04-13T00:35:35.409Z,17.50
2018-04-13T00:38:02.911Z,17.50
2018-04-13T00:40:36.478Z,17.50
2018-04-13T00:43:04.760Z,17.50
2018-04-13T00:45:38.207Z,17.50
2018-04-13T00:48:11.569Z,17.50
2018-04-13T00:50:44.939Z,17.50
2018-04-13T00:53:24.444Z,17.50
2018-04-13T00:55:51.958Z,17.40
2018-04-13T00:58:19.518Z,17.40
2018-04-13T01:00:52.917Z,17.40
2018-04-13T01:03:26.230Z,17.40
2018-04-13T01:05:53.755Z,17.40
2018-04-13T01:08:27.189Z,17.40
2018-04-13T01:10:54.692Z,17.40
2018-04-13T01:13:22.173Z,17.40
2018-04-13T01:15:55.198Z,17.40
2018-04-13T01:18:22.712Z,17.40
2018-04-13T01:20:56.080Z,17.40
2018-04-13T01:23:23.552Z,17.30
2018-04-13T01:25:57.668Z,17.30
2018-04-13T01:28:25.932Z,17.30
2018-04-13T01:30:53.413Z,17.30
2018-04-13T01:33:21.686Z,17.30
2018-04-13T01:35:49.948Z,17.30
2018-04-13T01:38:17.450Z,17.30
2018-04-13T01:40:45.701Z,17.20
2018-04-13T01:43:13.194Z,17.30
2018-04-13T01:45:41.462Z,17.20
2018-04-13T01:48:15.706Z,17.20
2018-04-13T01:50:43.202Z,17.20
2018-04-13T01:53:16.301Z,17.20
2018-04-13T01:55:49.765Z,17.20
2018-04-13T01:58:17.254Z,17.20
2018-04-13T02:00:44.750Z,17.20
2018-04-13T02:03:17.811Z,17.10
2018-04-13T02:05:50.873Z,17.10
2018-04-13T02:08:23.916Z,17.10
2018-04-13T02:10:57.037Z,17.10
2018-04-13T02:13:25.295Z,17.10
2018-04-13T02:15:52.792Z,17.10
2018-04-13T02:18:21.052Z,17.10
2018-04-13T02:20:54.457Z,17.00
2018-04-13T02:23:22.705Z,17.00
2018-04-13T02:25:56.037Z,17.00
2018-04-13T02:28:24.399Z,17.00
2018-04-13T02:30:51.974Z,17.00
2018-04-13T02:33:19.457Z,17.00
2018-04-13T02:35:59.187Z,17.00
2018-04-13T02:38:33.410Z,17.00
2018-04-13T02:41:01.674Z,17.00
2018-04-13T02:43:29.153Z,17.00
2018-04-13T02:45:57.413Z,17.00
2018-04-13T02:48:24.903Z,16.90
2018-04-13T02:50:53.183Z,16.90
2018-04-13T02:53:21.434Z,16.90
2018-04-13T02:55:48.922Z,16.90
2018-04-13T02:58:16.422Z,16.90
2018-04-13T03:00:43.912Z,16.90
2018-04-13T03:03:11.419Z,16.90
2018-04-13T03:05:39.694Z,16.90
2018-04-13T03:08:07.179Z,16.90
2018-04-13T03:10:35.431Z,16.90
2018-04-13T03:13:08.784Z,16.90
2018-04-13T03:15:42.138Z,16.90
2018-04-13T03:18:10.393Z,16.80
2018-04-13T03:20:37.899Z,16.80
2018-04-13T03:23:17.674Z,16.80
2018-04-13T03:25:51.091Z,16.80
2018-04-13T03:28:18.573Z,16.80
2018-04-13T03:30:46.094Z,16.80
2018-04-13T03:33:13.574Z,16.80
2018-04-13T03:35:46.741Z,16.80
2018-04-13T03:38:14.236Z,16.80
2018-04-13T03:40:41.731Z,16.70
2018-04-13T03:43:09.222Z,16.70
2018-04-13T03:45:37.482Z,16.70
2018-04-13T03:48:04.974Z,16.70
2018-04-13T03:50:32.470Z,16.70
2018-04-13T03:52:59.960Z,16.70
2018-04-13T03:55:27.455Z,16.70
2018-04-13T03:57:55.706Z,16.70
2018-04-13T04:00:28.738Z,16.70
2018-04-13T04:03:01.944Z,16.70
2018-04-13T04:05:29.427Z,16.60
2018-04-13T04:08:02.566Z,16.70
2018-04-13T04:10:35.620Z,16.60
2018-04-13T04:13:03.153Z,16.60
2018-04-13T04:15:30.639Z,16.60
2018-04-13T04:18:03.887Z,16.60
2018-04-13T04:20:44.006Z,16.60
2018-04-13T04:23:23.405Z,16.60
2018-04-13T04:26:02.715Z,16.60
2018-04-13T04:28:30.995Z,16.60
2018-04-13T04:30:59.258Z,16.60
2018-04-13T04:33:26.760Z,16.60
2018-04-13T04:35:54.248Z,16.60
2018-04-13T04:38:21.761Z,16.60
2018-04-13T04:40:49.252Z,16.60
2018-04-13T04:43:16.743Z,16.60
2018-04-13T04:45:49.959Z,16.60
2018-04-13T04:48:23.394Z,16.60
2018-04-13T04:50:51.669Z,16.60
2018-04-13T04:53:19.946Z,16.60
2018-04-13T04:55:47.444Z,16.60
2018-04-13T04:58:20.510Z,16.60
2018-04-13T05:00:48.775Z,16.60
2018-04-13T05:03:16.263Z,16.60
2018-04-13T05:05:50.136Z,16.60
2018-04-13T05:08:17.630Z,16.60
2018-04-13T05:10:51.699Z,16.70
2018-04-13T05:13:25.224Z,16.70
2018-04-13T05:15:52.707Z,16.70
2018-04-13T05:18:20.973Z,16.80
2018-04-13T05:20:48.460Z,16.80
2018-04-13T05:23:16.716Z,16.80
2018-04-13T05:25:44.236Z,16.80
2018-04-13T05:28:11.713Z,16.80
2018-04-13T05:30:39.979Z,16.90
2018-04-13T05:33:13.062Z,16.90
2018-04-13T05:35:46.521Z,16.90
2018-04-13T05:38:19.589Z,17.00
2018-04-13T05:40:47.098Z,17.00
2018-04-13T05:43:15.372Z,17.10
2018-04-13T05:45:49.594Z,17.10
2018-04-13T05:48:17.857Z,17.20
2018-04-13T05:50:45.385Z,17.20
2018-04-13T05:53:12.879Z,17.20
2018-04-13T05:55:41.156Z,17.30
2018-04-13T05:58:14.485Z,17.30
2018-04-13T06:00:42.761Z,17.40
2018-04-13T06:03:11.028Z,17.40
2018-04-13T06:05:50.286Z,17.40
2018-04-13T06:08:18.551Z,17.40
2018-04-13T06:10:46.813Z,17.40
2018-04-13T06:13:14.337Z,17.40
2018-04-13T06:15:47.556Z,17.40
2018-04-13T06:18:21.050Z,17.40
2018-04-13T06:20:54.376Z,17.40
2018-04-13T06:23:27.780Z,17.40
2018-04-13T06:25:55.286Z,17.40
2018-04-13T06:28:22.919Z,17.50
2018-04-13T06:30:50.416Z,17.50
2018-04-13T06:33:17.918Z,17.50
2018-04-13T06:35:45.409Z,17.50
2018-04-13T06:38:18.895Z,17.60
2018-04-13T06:40:52.042Z,17.60
2018-04-13T06:43:19.540Z,17.50
2018-04-13T06:45:58.529Z,17.60
2018-04-13T06:48:26.024Z,17.50
2018-04-13T06:50:53.622Z,17.50
2018-04-13T06:53:22.722Z,17.50
2018-04-13T06:55:50.283Z,17.50
2018-04-13T06:58:17.776Z,17.60
2018-04-13T07:00:46.130Z,17.60
2018-04-13T07:03:19.325Z,17.60
2018-04-13T07:05:46.839Z,17.60
2018-04-13T07:08:14.316Z,17.60
2018-04-13T07:10:41.921Z,17.60
2018-04-13T07:13:09.411Z,17.60
2018-04-13T07:15:43.372Z,17.60
2018-04-13T07:18:10.861Z,17.60
2018-04-13T07:20:38.365Z,17.60
2018-04-13T07:23:06.706Z,17.60
2018-04-13T07:25:39.778Z,17.60
2018-04-13T07:28:07.357Z,17.70
2018-04-13T07:30:35.646Z,17.70
2018-04-13T07:33:08.817Z,17.70
2018-04-13T07:35:36.309Z,17.70
2018-04-13T07:38:03.819Z,17.70
2018-04-13T07:40:37.118Z,17.80
2018-04-13T07:43:10.807Z,17.80
2018-04-13T07:45:38.844Z,17.80
2018-04-13T07:48:06.414Z,17.80
2018-04-13T07:50:33.903Z,17.80
2018-04-13T07:53:02.168Z,17.80
2018-04-13T07:55:29.729Z,17.80
2018-04-13T07:57:57.236Z,17.90
2018-04-13T08:00:30.789Z,17.90
2018-04-13T08:02:58.519Z,18.00
2018-04-13T08:05:26.755Z,18.00
2018-04-13T08:07:54.129Z,18.00
2018-04-13T08:10:22.405Z,18.00
2018-04-13T08:12:56.504Z,18.00
2018-04-13T08:15:30.054Z,18.00
2018-04-13T08:18:03.422Z,18.00
2018-04-13T08:20:30.942Z,18.00
2018-04-13T08:23:04.132Z,18.00
2018-04-13T08:25:37.657Z,18.10
2018-04-13T08:28:05.150Z,18.10
2018-04-13T08:30:33.409Z,18.10
2018-04-13T08:33:06.830Z,18.10
2018-04-13T08:35:35.314Z,18.10
2018-04-13T08:38:03.490Z,18.10
2018-04-13T08:40:31.813Z,18.10
2018-04-13T08:42:59.243Z,18.10
2018-04-13T08:45:27.596Z,18.10
2018-04-13T08:48:01.013Z,18.00
2018-04-13T08:50:28.563Z,18.10
2018-04-13T08:52:56.132Z,18.00
2018-04-13T08:55:23.655Z,18.00
2018-04-13T08:57:51.144Z,18.00
2018-04-13T09:00:30.600Z,18.00
2018-04-13T09:02:58.109Z,18.00
2018-04-13T09:05:25.608Z,17.90
2018-04-13T09:07:59.039Z,17.90
2018-04-13T09:10:26.652Z,17.90
2018-04-13T09:12:59.736Z,17.90
2018-04-13T09:15:33.154Z,17.90
2018-04-13T09:18:06.170Z,17.90
2018-04-13T09:20:33.735Z,17.90
2018-04-13T09:23:07.097Z,17.90
2018-04-13T09:25:40.582Z,17.90
2018-04-13T09:28:13.933Z,17.90
2018-04-13T09:30:41.429Z,17.90
2018-04-13T09:33:09.695Z,17.90
2018-04-13T09:35:43.898Z,17.90
2018-04-13T09:38:11.403Z,17.90
2018-04-13T09:40:38.920Z,17.90
2018-04-13T09:43:06.413Z,18.00
2018-04-13T09:45:40.799Z,18.00
2018-04-13T09:48:14.268Z,18.00
2018-04-13T09:50:41.781Z,18.00
2018-04-13T09:53:09.404Z,18.10
2018-04-13T09:55:42.768Z,18.10
2018-04-13T09:58:16.567Z,18.20
2018-04-13T10:00:44.168Z,18.20
2018-04-13T10:03:20.550Z,18.20
2018-04-13T10:05:48.150Z,18.20
2018-04-13T10:08:15.673Z,18.30
2018-04-13T10:10:43.158Z,18.30
2018-04-13T10:13:22.634Z,18.30
2018-04-13T10:15:50.903Z,18.40
2018-04-13T10:18:18.411Z,18.40
2018-04-13T10:20:45.938Z,18.40
2018-04-13T10:23:13.492Z,18.50
2018-04-13T10:25:40.988Z,18.50
2018-04-13T10:28:08.537Z,18.50
2018-04-13T10:30:41.666Z,18.50
2018-04-13T10:33:09.205Z,18.50
2018-04-13T10:35:49.560Z,18.60
2018-04-13T10:38:17.860Z,18.60
2018-04-13T10:40:45.385Z,18.50
2018-04-13T10:43:12.888Z,18.50
2018-04-13T10:45:40.416Z,18.60
2018-04-13T10:48:07.913Z,18.60
2018-04-13T10:50:41.132Z,18.60
2018-04-13T10:53:08.633Z,18.50
2018-04-13T10:55:36.135Z,18.50
2018-04-13T10:58:03.624Z,18.50
2018-04-13T11:00:31.120Z,18.50
2018-04-13T11:03:04.435Z,18.50
2018-04-13T11:05:31.990Z,18.50
2018-04-13T11:07:59.480Z,18.50
2018-04-13T11:10:33.725Z,18.60
2018-04-13T11:13:01.234Z,18.50
2018-04-13T11:15:40.411Z,18.50
2018-04-13T11:18:13.477Z,18.50
2018-04-13T11:20:41.755Z,18.50
2018-04-13T11:23:15.255Z,18.50
2018-04-13T11:25:48.692Z,18.50
2018-04-13T11:28:21.858Z,18.50
2018-04-13T11:30:55.761Z,18.50
2018-04-13T11:33:24.021Z,18.50
2018-04-13T11:35:57.138Z,18.50
2018-04-13T11:38:25.409Z,18.50
2018-04-13T11:40:52.911Z,18.50
2018-04-13T11:43:20.406Z,18.50
2018-04-13T11:45:47.893Z,18.50
2018-04-13T11:48:21.398Z,18.60
2018-04-13T11:50:48.965Z,18.60
2018-04-13T11:53:17.228Z,18.60
2018-04-13T11:55:44.812Z,18.60
2018-04-13T11:58:13.816Z,18.60
2018-04-13T12:00:41.329Z,18.60
2018-04-13T12:03:08.844Z,18.70
2018-04-13T12:05:36.359Z,18.70
2018-04-13T12:08:03.847Z,18.70
2018-04-13T12:10:31.342Z,18.70
2018-04-13T12:12:59.713Z,18.80
2018-04-13T12:15:27.213Z,18.80
2018-04-13T12:17:55.557Z,18.80
2018-04-13T12:20:23.133Z,18.80
2018-04-13T12:22:50.648Z,18.80
2018-04-13T12:25:18.166Z,18.80
2018-04-13T12:27:45.665Z,18.90
2018-04-13T12:30:13.157Z,18.90
2018-04-13T12:32:40.652Z,18.90
2018-04-13T12:35:08.161Z,18.90
2018-04-13T12:37:35.676Z,18.90
2018-04-13T12:40:03.167Z,18.90
2018-04-13T12:42:31.432Z,18.90
2018-04-13T12:44:58.987Z,18.90
2018-04-13T12:47:27.254Z,18.90
2018-04-13T12:49:54.822Z,18.90
2018-04-13T12:52:22.397Z,18.90
2018-04-13T12:54:50.191Z,18.90
2018-04-13T12:57:17.478Z,19.00
2018-04-13T12:59:44.974Z,19.00
2018-04-13T13:02:12.497Z,19.00
2018-04-13T13:04:40.846Z,19.00
2018-04-13T13:07:08.446Z,19.00
2018-04-13T13:09:35.947Z,19.00
2018-04-13T13:12:03.543Z,19.00
2018-04-13T13:14:31.049Z,19.00
2018-04-13T13:16:58.556Z,19.00
2018-04-13T13:19:26.095Z,19.00
2018-04-13T13:21:53.580Z,19.00
2018-04-13T13:24:21.162Z,19.00
2018-04-13T13:26:48.735Z,19.10
2018-04-13T13:29:16.227Z,19.10
2018-04-13T13:31:44.583Z,19.10
2018-04-13T13:34:12.158Z,19.10
2018-04-13T13:36:39.673Z,19.10
2018-04-13T13:39:07.275Z,19.10
2018-04-13T13:41:34.774Z,19.10
2018-04-13T13:44:03.150Z,19.10
2018-04-13T13:46:31.411Z,19.10
2018-04-13T13:48:58.938Z,19.10
2018-04-13T13:51:26.448Z,19.10
2018-04-13T13:53:53.951Z,19.10
2018-04-13T13:56:21.460Z,19.10
2018-04-13T13:58:48.966Z,19.10
2018-04-13T14:01:17.311Z,19.10
2018-04-13T14:03:44.876Z,19.10
2018-04-13T14:06:12.411Z,19.10
2018-04-13T14:08:39.919Z,19.10
2018-04-13T14:11:07.434Z,19.10
2018-04-13T14:13:34.953Z,19.10
2018-04-13T14:16:03.243Z,19.10
2018-04-13T14:18:31.618Z,19.10
2018-04-13T14:20:59.125Z,19.10
2018-04-13T14:23:26.631Z,19.10
2018-04-13T14:25:54.172Z,19.00
2018-04-13T14:28:21.675Z,19.00
2018-04-13T14:30:49.231Z,19.00
2018-04-13T14:33:16.736Z,19.00
2018-04-13T14:35:44.304Z,19.00
2018-04-13T14:38:11.835Z,19.00
2018-04-13T14:40:40.116Z,18.90
2018-04-13T14:43:07.600Z,18.90
2018-04-13T14:45:35.963Z,18.90
2018-04-13T14:48:03.668Z,18.90
2018-04-13T14:50:31.189Z,18.90
2018-04-13T14:52:59.501Z,18.90
2018-04-13T14:55:27.858Z,18.90
2018-04-13T14:57:55.424Z,18.80
2018-04-13T15:00:22.998Z,18.90
2018-04-13T15:02:50.563Z,18.80
2018-04-13T15:05:18.083Z,18.80
2018-04-13T15:07:45.591Z,18.80
2018-04-13T15:10:13.155Z,18.80
2018-04-13T15:12:40.654Z,18.90
2018-04-13T15:15:08.179Z,18.90
2018-04-13T15:17:35.746Z,18.90
2018-04-13T15:20:03.257Z,18.90
2018-04-13T15:22:30.777Z,18.90
2018-04-13T15:24:59.135Z,18.90
2018-04-13T15:27:26.642Z,19.00
2018-04-13T15:29:54.909Z,19.00
2018-04-13T15:32:22.420Z,18.90
2018-04-13T15:34:49.921Z,19.00
2018-04-13T15:37:17.495Z,19.00
2018-04-13T15:39:45.001Z,19.00
2018-04-13T15:42:12.514Z,19.00
2018-04-13T15:44:40.022Z,19.00
2018-04-13T15:47:08.380Z,19.00
2018-04-13T15:49:37.368Z,19.00
2018-04-13T15:52:04.884Z,19.00
2018-04-13T15:54:32.499Z,19.00
2018-04-13T15:57:00.077Z,19.00
2018-04-13T15:59:27.574Z,19.00
2018-04-13T16:01:55.104Z,19.00
2018-04-13T16:04:22.662Z,19.00
2018-04-13T16:06:50.946Z,19.10
2018-04-13T16:09:18.421Z,19.00
2018-04-13T16:11:45.918Z,19.00
2018-04-13T16:14:13.455Z,19.10
2018-04-13T16:16:41.730Z,19.10
2018-04-13T16:19:09.218Z,19.10
2018-04-13T16:21:36.753Z,19.10
2018-04-13T16:24:04.253Z,19.10
2018-04-13T16:26:31.749Z,19.10
2018-04-13T16:28:59.271Z,19.10
2018-04-13T16:31:27.537Z,19.10
2018-04-13T16:33:55.915Z,19.10
2018-04-13T16:36:23.447Z,19.10
2018-04-13T16:38:50.942Z,19.10
2018-04-13T16:41:18.453Z,19.10
2018-04-13T16:43:45.976Z,19.10
2018-04-13T16:46:13.485Z,19.10
2018-04-13T16:48:40.993Z,19.10
2018-04-13T16:51:08.568Z,19.10
2018-04-13T16:53:36.078Z,19.00
2018-04-13T16:56:03.592Z,19.00
2018-04-13T16:58:31.148Z,19.00
2018-04-13T17:00:58.748Z,19.00
2018-04-13T17:03:27.021Z,19.00
2018-04-13T17:05:54.585Z,19.00
2018-04-13T17:08:22.094Z,19.00
2018-04-13T17:10:49.726Z,19.00
2018-04-13T17:13:17.995Z,19.00
2018-04-13T17:15:45.554Z,19.00
2018-04-13T17:18:13.059Z,19.00
2018-04-13T17:20:40.577Z,19.00
2018-04-13T17:23:08.141Z,19.00
2018-04-13T17:25:35.717Z,19.00
2018-04-13T17:28:03.231Z,19.00
2018-04-13T17:30:30.739Z,19.00
2018-04-13T17:32:58.253Z,19.00
2018-04-13T17:35:25.874Z,19.00
2018-04-13T17:37:53.430Z,19.00
2018-04-13T17:40:21.004Z,19.00
2018-04-13T17:42:48.535Z,19.00
2018-04-13T17:45:16.122Z,18.90
2018-04-13T17:47:43.639Z,18.90
2018-04-13T17:50:11.266Z,18.90
2018-04-13T17:52:38.767Z,18.90
2018-04-13T17:55:06.291Z,18.90
2018-04-13T17:57:33.866Z,18.90
2018-04-13T18:00:01.468Z,18.90
2018-04-13T18:02:28.965Z,18.90
2018-04-13T18:04:56.545Z,18.90
2018-04-13T18:07:24.073Z,18.90
2018-04-13T18:09:51.600Z,18.90
2018-04-13T18:12:19.921Z,18.90
2018-04-13T18:14:47.432Z,18.90
2018-04-13T18:17:14.958Z,18.90
2018-04-13T18:19:42.491Z,18.90
2018-04-13T18:22:10.762Z,18.90
2018-04-13T18:24:39.026Z,18.90
2018-04-13T18:27:06.553Z,18.80
2018-04-13T18:29:34.166Z,18.80
2018-04-13T18:32:01.677Z,18.80
2018-04-13T18:34:30.163Z,18.80
2018-04-13T18:36:57.682Z,18.80
2018-04-13T18:39:25.215Z,18.80
2018-04-13T18:41:52.727Z,18.80
2018-04-13T18:44:21.095Z,18.80
2018-04-13T18:46:48.599Z,18.80
2018-04-13T18:49:16.103Z,18.80
2018-04-13T18:51:43.651Z,18.70
2018-04-13T18:54:11.266Z,18.70
2018-04-13T18:56:39.523Z,18.70
2018-04-13T18:59:07.037Z,18.70
2018-04-13T19:01:34.550Z,18.70
2018-04-13T19:04:02.089Z,18.60
2018-04-13T19:06:29.598Z,18.60
2018-04-13T19:08:57.127Z,18.60
2018-04-13T19:11:24.668Z,18.60
2018-04-13T19:13:52.176Z,18.60
2018-04-13T19:16:19.781Z,18.60
2018-04-13T19:18:48.055Z,18.60
2018-04-13T19:21:16.445Z,18.60
2018-04-13T19:23:44.712Z,18.60
2018-04-13T19:26:12.265Z,18.50
2018-04-13T19:28:39.760Z,18.50
2018-04-13T19:31:08.045Z,18.50
2018-04-13T19:33:37.050Z,18.50
2018-04-13T19:36:04.619Z,18.50
2018-04-13T19:38:32.144Z,18.40
2018-04-13T19:40:59.741Z,18.40
2018-04-13T19:43:27.301Z,18.40
2018-04-13T19:45:55.596Z,18.30
2018-04-13T19:48:23.132Z,18.30
2018-04-13T19:50:50.739Z,18.30
2018-04-13T19:53:18.310Z,18.30
2018-04-13T19:55:46.061Z,18.20
2018-04-13T19:58:13.627Z,18.20
2018-04-13T20:00:41.146Z,18.20
2018-04-13T20:03:08.670Z,18.20
2018-04-13T20:05:36.263Z,18.10
2018-04-13T20:08:03.892Z,18.10
2018-04-13T20:10:31.428Z,18.10
2018-04-13T20:12:58.951Z,18.10
2018-04-13T20:15:26.474Z,18.10
2018-04-13T20:17:54.854Z,18.00
2018-04-13T20:20:23.262Z,18.00
2018-04-13T20:22:50.777Z,18.00
2018-04-13T20:25:18.288Z,17.90
2018-04-13T20:27:45.821Z,17.90
2018-04-13T20:30:13.395Z,17.90
2018-04-13T20:32:41.725Z,17.80
2018-04-13T20:35:09.276Z,17.80
2018-04-13T20:37:36.798Z,17.80
2018-04-13T20:40:04.374Z,17.80
2018-04-13T20:42:32.788Z,17.80
2018-04-13T20:45:00.304Z,17.70
2018-04-13T20:47:27.814Z,17.70
2018-04-13T20:49:55.343Z,17.70
2018-04-13T20:52:22.898Z,17.70
2018-04-13T20:54:50.452Z,17.70
2018-04-13T20:57:17.969Z,17.60
2018-04-13T20:59:45.486Z,17.60
2018-04-13T21:02:13.805Z,17.60
2018-04-13T21:04:42.176Z,17.60
2018-04-13T21:07:10.469Z,17.60
2018-04-13T21:09:38.749Z,17.60
2018-04-13T21:12:07.018Z,17.50
2018-04-13T21:14:34.535Z,17.50
2018-04-13T21:17:02.137Z,17.50
2018-04-13T21:19:29.651Z,17.50
2018-04-13T21:21:57.149Z,17.50
2018-04-13T21:24:24.643Z,17.50
2018-04-13T21:26:52.138Z,17.50
2018-04-13T21:29:19.658Z,17.50
2018-04-13T21:31:47.184Z,17.50
2018-04-13T21:34:14.689Z,17.50
2018-04-13T21:36:43.077Z,17.50
2018-04-13T21:39:10.660Z,17.50
2018-04-13T21:41:38.148Z,17.50
2018-04-13T21:44:05.660Z,17.40
2018-04-13T21:46:33.163Z,17.40
2018-04-13T21:49:00.666Z,17.40
2018-04-13T21:51:28.164Z,17.40
2018-04-13T21:53:55.657Z,17.40
2018-04-13T21:56:24.006Z,17.40
2018-04-13T21:58:51.521Z,17.40
2018-04-13T22:01:19.054Z,17.40
2018-04-13T22:03:47.427Z,17.40
2018-04-13T22:06:14.932Z,17.40
2018-04-13T22:08:42.497Z,17.40
2018-04-13T22:11:10.028Z,17.40
2018-04-13T22:13:38.403Z,17.30
2018-04-13T22:16:05.918Z,17.30
2018-04-13T22:18:33.416Z,17.30
2018-04-13T22:21:00.926Z,17.30
2018-04-13T22:23:29.282Z,17.30
2018-04-13T22:25:56.786Z,17.30
2018-04-13T22:28:24.286Z,17.30
2018-04-13T22:30:51.783Z,17.30
2018-04-13T22:33:19.286Z,17.30
2018-04-13T22:35:46.801Z,17.30
2018-04-13T22:38:14.317Z,17.30
2018-04-13T22:40:41.811Z,17.30
2018-04-13T22:43:09.304Z,17.30
2018-04-13T22:45:36.872Z,17.30
2018-04-13T22:48:05.148Z,17.20
2018-04-13T22:50:32.680Z,17.20
2018-04-13T22:53:00.293Z,17.20
2018-04-13T22:55:28.567Z,17.20
2018-04-13T22:57:56.943Z,17.20
2018-04-13T23:00:24.499Z,17.20
2018-04-13T23:02:52.005Z,17.20
2018-04-13T23:05:19.489Z,17.20
2018-04-13T23:07:46.986Z,17.20
2018-04-13T23:10:14.585Z,17.20
2018-04-13T23:12:42.870Z,17.20
2018-04-13T23:15:11.243Z,17.10
2018-04-13T23:17:39.506Z,17.10
2018-04-13T23:20:07.088Z,17.10
2018-04-13T23:22:38.120Z,17.10
2018-04-13T23:25:05.653Z,17.10
2018-04-13T23:27:33.147Z,17.10
2018-04-13T23:30:00.654Z,17.10
2018-04-13T23:32:28.275Z,17.10
2018-04-13T23:34:55.834Z,17.00
2018-04-13T23:37:23.337Z,17.00
2018-04-13T23:39:51.595Z,17.00
2018-04-13T23:42:19.089Z,17.00
2018-04-13T23:44:47.440Z,17.00
2018-04-13T23:47:14.933Z,17.00
2018-04-13T23:49:43.195Z,16.90
2018-04-13T23:52:10.712Z,17.00
2018-04-13T23:54:38.229Z,16.90
2018-04-13T23:57:06.598Z,16.90
2018-04-13T23:59:34.110Z,16.90
