createdAt,value
2023-03-16T00:01:21.126Z,0.53
2023-03-16T00:05:20.378Z,0.53
2023-03-16T00:09:20.460Z,0.53
2023-03-16T00:13:20.352Z,0.53
2023-03-16T00:17:20.742Z,0.53
2023-03-16T00:21:21.078Z,0.54
2023-03-16T00:25:20.434Z,0.54
2023-03-16T00:29:20.398Z,0.54
2023-03-16T00:33:20.418Z,0.55
2023-03-16T00:37:20.606Z,0.54
2023-03-16T00:41:20.452Z,0.55
2023-03-16T00:45:20.487Z,0.54
2023-03-16T00:49:20.507Z,0.55
2023-03-16T00:53:20.618Z,0.55
2023-03-16T00:57:20.614Z,0.55
2023-03-16T01:01:20.661Z,0.54
2023-03-16T01:05:20.733Z,0.54
2023-03-16T01:09:20.784Z,0.54
2023-03-16T01:13:20.899Z,0.55
2023-03-16T01:17:21.082Z,0.55
2023-03-16T01:21:20.956Z,0.56
2023-03-16T01:25:21.035Z,0.55
2023-03-16T01:29:21.157Z,0.56
2023-03-16T01:33:21.581Z,0.55
2023-03-16T01:37:21.363Z,0.56
2023-03-16T01:41:21.397Z,0.56
2023-03-16T01:45:21.505Z,0.56
2023-03-16T01:49:21.688Z,0.55
2023-03-16T01:53:22.164Z,0.56
2023-03-16T01:57:21.826Z,0.56
2023-03-16T02:01:21.859Z,0.55
2023-03-16T02:05:21.966Z,0.56
2023-03-16T02:09:22.052Z,0.56
2023-03-16T02:13:22.125Z,0.55
2023-03-16T02:17:22.242Z,0.56
2023-03-16T02:21:22.374Z,0.55
2023-03-16T02:25:22.454Z,0.55
2023-03-16T02:29:22.618Z,0.56
2023-03-16T02:33:22.697Z,0.56
2023-03-16T02:37:22.818Z,0.55
2023-03-16T02:41:22.960Z,0.54
2023-03-16T02:45:23.067Z,0.55
2023-03-16T02:49:23.197Z,0.55
2023-03-16T02:53:23.319Z,0.55
2023-03-16T02:57:23.455Z,0.55
2023-03-16T03:01:23.628Z,0.55
2023-03-16T03:05:24.551Z,0.54
2023-03-16T03:09:23.991Z,0.54
2023-03-16T03:13:24.105Z,0.54
2023-03-16T03:17:24.254Z,0.55
2023-03-16T03:21:25.143Z,0.54
2023-03-16T03:25:24.595Z,0.55
2023-03-16T03:29:24.776Z,0.54
2023-03-16T03:33:24.947Z,0.55
2023-03-16T03:37:25.025Z,0.54
2023-03-16T03:41:25.295Z,0.55
2023-03-16T03:45:25.395Z,0.54
2023-03-16T03:49:25.666Z,0.54
2023-03-16T03:53:26.597Z,0.54
2023-03-16T03:57:26.605Z,0.54
2023-03-16T04:01:26.091Z,0.54
2023-03-16T04:05:26.213Z,0.54
2023-03-16T04:09:26.346Z,0.53
2023-03-16T04:13:26.511Z,0.55
2023-03-16T04:17:26.692Z,0.53
2023-03-16T04:21:26.820Z,0.56
2023-03-16T04:25:26.789Z,0.57
2023-03-16T04:29:26.812Z,0.58
2023-03-16T04:33:26.769Z,0.59
2023-03-16T04:37:26.704Z,0.60
2023-03-16T04:41:26.676Z,0.59
2023-03-16T04:45:29.678Z,0.61
2023-03-16T04:49:26.586Z,0.58
2023-03-16T04:53:26.546Z,0.56
2023-03-16T04:57:26.494Z,0.59
2023-03-16T05:01:26.492Z,0.57
2023-03-16T05:05:26.536Z,0.56
2023-03-16T05:09:26.426Z,0.57
2023-03-16T05:13:26.355Z,0.56
2023-03-16T05:17:26.331Z,0.55
2023-03-16T05:21:26.260Z,0.57
2023-03-16T05:25:26.232Z,0.55
2023-03-16T05:29:26.657Z,0.55
2023-03-16T05:33:26.620Z,0.55
2023-03-16T05:37:26.137Z,0.54
2023-03-16T05:41:26.322Z,0.55
2023-03-16T05:45:26.490Z,0.54
2023-03-16T05:49:26.615Z,0.54
2023-03-16T05:53:26.779Z,0.53
2023-03-16T05:57:26.873Z,0.54
2023-03-16T06:01:27.060Z,0.53
2023-03-16T06:05:27.170Z,0.53
2023-03-16T06:09:27.346Z,0.53
2023-03-16T06:13:27.479Z,0.52
2023-03-16T06:17:27.656Z,0.52
2023-03-16T06:21:28.026Z,0.52
2023-03-16T06:25:28.058Z,0.54
2023-03-16T06:29:28.148Z,0.52
2023-03-16T06:33:29.214Z,0.52
2023-03-16T06:37:28.746Z,0.50
2023-03-16T06:41:29.686Z,0.51
2023-03-16T06:45:29.236Z,0.54
2023-03-16T06:49:28.832Z,0.50
2023-03-16T06:53:28.905Z,0.51
2023-03-16T06:57:32.249Z,0.51
2023-03-16T07:01:29.609Z,0.50
2023-03-16T07:05:28.904Z,0.51
2023-03-16T07:09:29.702Z,0.51
2023-03-16T07:13:28.959Z,0.51
2023-03-16T07:17:28.825Z,0.50
2023-03-16T07:21:28.687Z,0.51
2023-03-16T07:25:28.724Z,0.51
2023-03-16T07:29:28.741Z,0.52
2023-03-16T07:33:29.641Z,0.51
2023-03-16T07:37:28.789Z,0.52
2023-03-16T07:41:30.082Z,0.53
2023-03-16T07:45:29.064Z,0.52
2023-03-16T07:49:28.850Z,0.52
2023-03-16T07:53:28.675Z,0.53
2023-03-16T07:57:28.616Z,0.53
2023-03-16T08:01:28.651Z,0.54
2023-03-16T08:05:28.428Z,0.54
2023-03-16T08:09:28.534Z,0.53
2023-03-16T08:13:28.945Z,0.54
2023-03-16T08:17:28.453Z,0.54
2023-03-16T08:21:28.629Z,0.55
2023-03-16T08:25:28.812Z,0.54
2023-03-16T08:29:28.983Z,0.54
2023-03-16T08:33:29.027Z,0.50
2023-03-16T08:37:29.254Z,0.50
2023-03-16T08:41:29.464Z,0.50
2023-03-16T08:45:31.079Z,0.52
2023-03-16T08:49:29.438Z,0.51
2023-03-16T08:53:29.746Z,0.52
2023-03-16T08:57:29.361Z,0.52
2023-03-16T09:01:29.678Z,0.53
2023-03-16T09:05:34.746Z,0.53
2023-03-16T09:09:29.793Z,0.54
2023-03-16T09:13:29.856Z,0.54
2023-03-16T09:17:30.140Z,0.55
2023-03-16T09:21:30.109Z,0.55
2023-03-16T09:25:32.687Z,0.54
2023-03-16T09:29:30.683Z,0.57
2023-03-16T09:33:30.553Z,0.58
2023-03-16T09:37:44.427Z,0.59
2023-03-16T09:41:32.843Z,0.59
2023-03-16T09:45:31.062Z,0.57
2023-03-16T09:49:30.542Z,0.57
2023-03-16T09:53:30.801Z,0.54
2023-03-16T09:57:30.786Z,0.53
2023-03-16T10:01:31.826Z,0.51
2023-03-16T10:05:30.961Z,0.50
2023-03-16T10:09:31.365Z,0.50
2023-03-16T10:13:31.118Z,0.52
2023-03-16T10:17:31.285Z,0.51
2023-03-16T10:21:31.361Z,0.52
2023-03-16T10:25:31.641Z,0.53
2023-03-16T10:29:31.850Z,0.52
2023-03-16T10:33:32.499Z,0.53
2023-03-16T10:37:32.449Z,0.54
2023-03-16T10:41:32.015Z,0.57
2023-03-16T10:45:35.014Z,0.56
2023-03-16T10:49:33.863Z,0.63
2023-03-16T10:53:32.803Z,0.63
2023-03-16T10:57:32.196Z,0.68
2023-03-16T11:01:32.435Z,0.74
2023-03-16T11:05:32.193Z,0.81
2023-03-16T11:09:32.291Z,0.83
2023-03-16T11:13:32.233Z,0.89
2023-03-16T11:17:32.512Z,0.91
2023-03-16T11:21:32.136Z,0.93
2023-03-16T11:25:32.172Z,0.92
2023-03-16T11:29:32.113Z,0.93
2023-03-16T11:33:31.998Z,0.88
2023-03-16T11:37:32.019Z,0.88
2023-03-16T11:41:31.945Z,0.91
2023-03-16T11:45:31.927Z,0.98
2023-03-16T11:49:31.934Z,0.87
2023-03-16T11:53:31.849Z,0.95
2023-03-16T11:57:31.816Z,0.87
2023-03-16T12:01:32.020Z,1.26
2023-03-16T12:05:31.965Z,1.60
2023-03-16T12:09:31.713Z,1.79
2023-03-16T12:13:31.807Z,1.64
2023-03-16T12:17:31.763Z,1.46
2023-03-16T12:21:34.016Z,1.28
2023-03-16T12:25:31.906Z,1.33
2023-03-16T12:29:32.809Z,1.34
2023-03-16T12:33:31.659Z,1.32
2023-03-16T12:37:31.625Z,1.30
2023-03-16T12:41:31.602Z,1.25
2023-03-16T12:45:31.980Z,1.26
2023-03-16T12:49:31.464Z,1.25
2023-03-16T12:53:31.900Z,1.24
2023-03-16T12:57:31.393Z,1.26
2023-03-16T13:01:31.851Z,1.24
2023-03-16T13:05:31.535Z,1.22
2023-03-16T13:09:31.674Z,1.19
2023-03-16T13:13:31.772Z,1.21
2023-03-16T13:17:31.975Z,1.18
2023-03-16T13:21:31.971Z,1.20
2023-03-16T13:25:32.018Z,1.16
2023-03-16T13:29:32.091Z,1.14
2023-03-16T13:33:32.119Z,1.14
2023-03-16T13:37:32.197Z,1.11
2023-03-16T13:41:32.266Z,1.13
2023-03-16T13:45:32.526Z,1.14
2023-03-16T13:49:32.398Z,1.13
2023-03-16T13:53:32.555Z,1.11
2023-03-16T13:57:32.614Z,1.11
2023-03-16T14:01:32.817Z,1.10
2023-03-16T14:05:32.767Z,1.10
2023-03-16T14:09:33.810Z,1.10
2023-03-16T14:13:33.029Z,1.08
2023-03-16T14:17:33.085Z,1.05
2023-03-16T14:21:33.231Z,1.04
2023-03-16T14:25:33.337Z,1.04
2023-03-16T14:29:33.456Z,1.07
2023-03-16T14:33:33.596Z,1.06
2023-03-16T14:37:33.869Z,1.04
2023-03-16T14:41:33.951Z,1.03
2023-03-16T14:45:34.202Z,1.03
2023-03-16T14:49:34.368Z,1.05
2023-03-16T14:53:34.588Z,1.05
2023-03-16T14:57:34.638Z,1.02
2023-03-16T15:01:35.048Z,1.01
2023-03-16T15:05:36.376Z,1.01
2023-03-16T15:09:34.495Z,1.00
2023-03-16T15:13:34.493Z,0.98
2023-03-16T15:17:34.543Z,1.01
2023-03-16T15:21:34.940Z,0.97
2023-03-16T15:25:34.464Z,0.98
2023-03-16T15:29:34.381Z,1.00
2023-03-16T15:33:34.311Z,1.00
2023-03-16T15:37:35.836Z,1.00
2023-03-16T15:41:46.806Z,0.98
2023-03-16T15:45:35.243Z,1.03
2023-03-16T15:49:46.679Z,1.03
2023-03-16T15:53:35.973Z,1.01
2023-03-16T15:57:34.140Z,1.02
2023-03-16T16:01:34.041Z,1.04
2023-03-16T16:05:34.026Z,1.02
2023-03-16T16:09:34.151Z,1.02
2023-03-16T16:13:44.290Z,1.05
2023-03-16T16:17:50.454Z,1.07
2023-03-16T16:21:35.047Z,1.07
2023-03-16T16:25:34.042Z,1.09
2023-03-16T16:29:34.014Z,1.10
2023-03-16T16:33:33.978Z,1.09
2023-03-16T16:37:33.952Z,1.06
2023-03-16T16:41:36.919Z,1.07
2023-03-16T16:45:33.859Z,1.05
2023-03-16T16:49:33.800Z,1.05
2023-03-16T16:53:33.776Z,1.03
2023-03-16T16:57:33.767Z,1.04
2023-03-16T17:01:33.776Z,1.04
2023-03-16T17:05:33.648Z,1.02
2023-03-16T17:09:33.649Z,1.00
2023-03-16T17:13:33.562Z,1.01
2023-03-16T17:17:33.675Z,0.98
2023-03-16T17:21:33.579Z,0.98
2023-03-16T17:25:33.549Z,0.95
2023-03-16T17:29:35.554Z,0.96
2023-03-16T17:33:33.479Z,0.97
2023-03-16T17:37:33.923Z,0.99
2023-03-16T17:41:34.043Z,0.98
2023-03-16T17:45:33.819Z,0.98
2023-03-16T17:49:34.005Z,0.96
2023-03-16T17:53:34.124Z,0.96
2023-03-16T17:57:34.029Z,0.97
2023-03-16T18:01:34.264Z,0.96
2023-03-16T18:05:34.427Z,0.94
2023-03-16T18:09:34.160Z,0.94
2023-03-16T18:13:34.953Z,0.93
2023-03-16T18:17:34.056Z,0.90
2023-03-16T18:21:34.094Z,0.94
2023-03-16T18:25:35.431Z,0.91
2023-03-16T18:29:34.140Z,0.93
2023-03-16T18:33:34.145Z,0.90
2023-03-16T18:37:34.249Z,0.92
2023-03-16T18:41:34.284Z,0.92
2023-03-16T18:45:34.337Z,0.92
2023-03-16T18:49:34.343Z,0.91
2023-03-16T18:53:34.419Z,0.91
2023-03-16T18:57:34.499Z,0.92
2023-03-16T19:01:35.447Z,0.89
2023-03-16T19:05:34.656Z,0.89
2023-03-16T19:09:34.735Z,0.91
2023-03-16T19:13:34.843Z,0.89
2023-03-16T19:17:34.954Z,0.89
2023-03-16T19:21:34.933Z,0.91
2023-03-16T19:25:36.034Z,0.92
2023-03-16T19:29:35.265Z,0.94
2023-03-16T19:33:35.262Z,0.93
2023-03-16T19:37:35.442Z,0.90
2023-03-16T19:41:35.578Z,0.93
2023-03-16T19:45:35.708Z,0.94
2023-03-16T19:49:35.824Z,0.93
2023-03-16T19:53:36.004Z,0.91
2023-03-16T19:57:36.523Z,0.89
2023-03-16T20:01:38.989Z,0.92
2023-03-16T20:05:36.239Z,0.91
2023-03-16T20:09:36.180Z,0.93
2023-03-16T20:13:36.189Z,0.88
2023-03-16T20:17:36.077Z,0.90
2023-03-16T20:21:36.085Z,0.88
2023-03-16T20:25:36.000Z,0.88
2023-03-16T20:29:36.008Z,0.87
2023-03-16T20:33:35.983Z,0.89
2023-03-16T20:37:35.941Z,0.86
2023-03-16T20:41:36.039Z,0.85
2023-03-16T20:45:35.791Z,0.85
2023-03-16T20:49:35.752Z,0.83
2023-03-16T20:53:35.725Z,0.84
2023-03-16T20:57:35.898Z,0.83
2023-03-16T21:01:36.049Z,0.87
2023-03-16T21:05:36.251Z,0.85
2023-03-16T21:09:36.433Z,0.83
2023-03-16T21:13:36.611Z,0.81
2023-03-16T21:17:36.843Z,0.83
2023-03-16T21:21:36.759Z,0.79
2023-03-16T21:25:36.736Z,0.79
2023-03-16T21:29:36.761Z,0.79
2023-03-16T21:33:36.681Z,0.78
2023-03-16T21:37:37.136Z,0.81
2023-03-16T21:41:36.617Z,0.81
2023-03-16T21:45:36.542Z,0.78
2023-03-16T21:49:36.565Z,0.80
2023-03-16T21:53:36.538Z,0.77
2023-03-16T21:57:37.035Z,0.76
2023-03-16T22:01:38.239Z,0.75
2023-03-16T22:05:36.341Z,0.78
2023-03-16T22:09:36.322Z,0.75
2023-03-16T22:13:36.283Z,0.77
2023-03-16T22:17:36.488Z,0.77
2023-03-16T22:21:36.596Z,0.76
2023-03-16T22:25:36.444Z,0.74
2023-03-16T22:29:36.377Z,0.73
2023-03-16T22:33:36.365Z,0.74
2023-03-16T22:37:36.348Z,0.75
2023-03-16T22:41:36.383Z,0.73
2023-03-16T22:45:36.389Z,0.72
2023-03-16T22:49:36.295Z,0.72
2023-03-16T22:53:36.320Z,0.72
2023-03-16T22:57:36.363Z,0.73
2023-03-16T23:01:36.639Z,0.71
2023-03-16T23:05:36.156Z,0.72
2023-03-16T23:09:36.127Z,0.72
2023-03-16T23:13:36.079Z,0.72
2023-03-16T23:17:36.051Z,0.70
2023-03-16T23:21:36.100Z,0.69
2023-03-16T23:25:35.973Z,0.69
2023-03-16T23:29:35.996Z,0.67
2023-03-16T23:33:35.930Z,0.72
2023-03-16T23:37:36.069Z,0.68
2023-03-16T23:41:35.861Z,0.70
2023-03-16T23:45:35.766Z,0.69
2023-03-16T23:49:36.041Z,0.70
2023-03-16T23:53:35.927Z,0.67
2023-03-16T23:57:35.950Z,0.69
