createdAt,value
2019-03-17T00:00:42.270Z,7.30
2019-03-17T00:03:10.499Z,6.80
2019-03-17T00:05:38.630Z,8.03
2019-03-17T00:08:06.751Z,9.83
2019-03-17T00:10:34.928Z,9.10
2019-03-17T00:13:03.067Z,8.30
2019-03-17T00:15:31.203Z,8.53
2019-03-17T00:17:59.369Z,8.20
2019-03-17T00:20:27.551Z,11.43
2019-03-17T00:23:15.110Z,9.40
2019-03-17T00:25:43.229Z,8.80
2019-03-17T00:28:11.378Z,9.20
2019-03-17T00:30:39.799Z,6.83
2019-03-17T00:33:07.974Z,8.57
2019-03-17T00:35:36.158Z,7.30
2019-03-17T00:38:04.462Z,10.77
2019-03-17T00:40:51.942Z,7.00
2019-03-17T00:43:20.329Z,7.40
2019-03-17T00:45:48.507Z,7.60
2019-03-17T00:48:16.660Z,6.57
2019-03-17T00:50:44.918Z,7.50
2019-03-17T00:53:13.071Z,6.73
2019-03-17T00:56:00.882Z,7.90
2019-03-17T00:58:29.055Z,11.43
2019-03-17T01:00:57.193Z,6.40
2019-03-17T01:03:25.409Z,7.30
2019-03-17T01:05:53.548Z,8.13
2019-03-17T01:08:21.685Z,7.30
2019-03-17T01:10:49.869Z,8.70
2019-03-17T01:13:18.030Z,8.77
2019-03-17T01:15:46.198Z,10.03
2019-03-17T01:18:14.343Z,5.87
2019-03-17T01:20:42.490Z,10.03
2019-03-17T01:23:30.012Z,7.53
2019-03-17T01:35:11.845Z,7.27
2019-03-17T01:37:40.015Z,6.90
2019-03-17T01:40:09.268Z,7.53
2019-03-17T01:42:56.807Z,6.93
2019-03-17T01:45:44.312Z,6.93
2019-03-17T01:48:12.498Z,8.03
2019-03-17T01:50:40.641Z,7.13
2019-03-17T01:53:08.785Z,8.20
2019-03-17T01:55:56.461Z,6.93
2019-03-17T01:58:24.717Z,8.20
2019-03-17T02:00:53.006Z,8.80
2019-03-17T02:03:21.362Z,8.73
2019-03-17T02:05:49.506Z,9.67
2019-03-17T02:08:17.646Z,7.07
2019-03-17T02:10:45.822Z,7.17
2019-03-17T02:13:13.987Z,9.60
2019-03-17T02:15:42.154Z,7.97
2019-03-17T02:18:10.417Z,7.43
2019-03-17T02:20:38.559Z,7.47
2019-03-17T02:25:38.298Z,9.17
2019-03-17T02:28:06.439Z,13.30
2019-03-17T02:30:34.615Z,7.70
2019-03-17T02:33:22.228Z,6.93
2019-03-17T02:36:15.506Z,6.47
2019-03-17T02:38:44.122Z,6.40
2019-03-17T02:41:12.301Z,6.43
2019-03-17T02:43:40.433Z,6.60
2019-03-17T02:46:08.825Z,6.13
2019-03-17T02:48:36.967Z,6.37
2019-03-17T02:51:05.093Z,6.77
2019-03-17T02:53:33.315Z,7.83
2019-03-17T02:56:01.438Z,6.60
2019-03-17T02:58:29.578Z,6.80
2019-03-17T03:00:57.887Z,8.10
2019-03-17T03:03:26.018Z,8.50
2019-03-17T03:05:55.640Z,9.10
2019-03-17T03:08:24.153Z,7.00
2019-03-17T03:10:52.350Z,6.93
2019-03-17T03:13:20.514Z,7.50
2019-03-17T03:15:49.047Z,7.37
2019-03-17T03:18:17.215Z,8.60
2019-03-17T03:20:45.366Z,6.80
2019-03-17T03:23:13.830Z,7.27
2019-03-17T03:25:42.000Z,8.33
2019-03-17T03:28:10.166Z,8.57
2019-03-17T03:30:38.513Z,7.70
2019-03-17T03:33:06.673Z,10.70
2019-03-17T03:36:09.390Z,7.27
2019-03-17T03:38:24.104Z,7.70
2019-03-17T03:40:52.518Z,7.37
2019-03-17T03:43:20.703Z,10.30
2019-03-17T03:45:48.826Z,8.83
2019-03-17T03:48:17.026Z,7.93
2019-03-17T03:50:45.175Z,8.40
2019-03-17T03:53:13.278Z,7.13
2019-03-17T03:55:42.280Z,9.87
2019-03-17T03:58:10.754Z,11.27
2019-03-17T04:00:38.850Z,8.50
2019-03-17T04:03:06.991Z,8.13
2019-03-17T04:05:54.598Z,9.83
2019-03-17T04:08:22.699Z,8.70
2019-03-17T04:10:50.799Z,8.00
2019-03-17T04:13:18.966Z,7.30
2019-03-17T04:15:47.098Z,7.30
2019-03-17T04:18:15.201Z,7.47
2019-03-17T04:20:43.497Z,7.20
2019-03-17T04:23:11.600Z,7.07
2019-03-17T04:25:39.738Z,9.20
2019-03-17T04:28:08.058Z,7.20
2019-03-17T04:30:36.173Z,6.57
2019-03-17T04:33:04.313Z,8.23
2019-03-17T04:35:32.482Z,7.40
2019-03-17T04:38:19.996Z,8.90
2019-03-17T04:40:48.540Z,6.40
2019-03-17T04:43:16.699Z,7.50
2019-03-17T04:45:44.801Z,6.93
2019-03-17T04:48:12.958Z,8.77
2019-03-17T04:50:41.124Z,6.83
2019-03-17T04:53:28.613Z,6.90
2019-03-17T04:55:56.779Z,6.63
2019-03-17T04:58:24.910Z,6.33
2019-03-17T05:00:53.169Z,6.20
2019-03-17T05:03:21.321Z,6.57
2019-03-17T05:05:49.712Z,7.33
2019-03-17T05:08:17.874Z,6.37
2019-03-17T05:11:05.318Z,6.83
2019-03-17T05:13:33.962Z,6.70
2019-03-17T05:16:02.130Z,8.07
2019-03-17T05:18:30.227Z,7.37
2019-03-17T05:20:58.358Z,7.67
2019-03-17T05:23:26.510Z,7.67
2019-03-17T05:25:54.745Z,6.40
2019-03-17T05:28:23.257Z,6.77
2019-03-17T05:30:51.437Z,7.87
2019-03-17T05:33:19.585Z,6.10
2019-03-17T05:35:47.937Z,6.60
2019-03-17T05:38:16.117Z,8.10
2019-03-17T05:40:44.298Z,6.87
2019-03-17T05:43:12.566Z,6.80
2019-03-17T05:45:40.719Z,6.63
2019-03-17T05:48:08.831Z,6.60
2019-03-17T05:50:37.271Z,6.57
2019-03-17T05:53:05.383Z,7.47
2019-03-17T05:55:33.525Z,6.90
2019-03-17T05:58:02.066Z,6.67
2019-03-17T06:00:30.278Z,8.50
2019-03-17T06:02:58.472Z,6.97
2019-03-17T06:05:26.643Z,6.10
2019-03-17T06:07:54.792Z,7.07
2019-03-17T06:10:22.925Z,5.70
2019-03-17T06:12:51.083Z,6.67
2019-03-17T06:15:19.293Z,6.80
2019-03-17T06:17:47.475Z,7.47
2019-03-17T06:20:15.746Z,5.70
2019-03-17T06:22:43.850Z,5.67
2019-03-17T06:25:11.970Z,5.63
2019-03-17T06:27:40.133Z,5.73
2019-03-17T06:30:09.809Z,6.37
2019-03-17T06:32:37.950Z,5.50
2019-03-17T06:35:06.547Z,5.90
2019-03-17T06:37:34.720Z,6.57
2019-03-17T06:40:03.205Z,5.90
2019-03-17T06:42:31.497Z,4.90
2019-03-17T06:44:59.629Z,5.50
2019-03-17T06:47:27.824Z,6.17
2019-03-17T06:49:56.043Z,5.57
2019-03-17T06:52:24.130Z,5.60
2019-03-17T06:54:52.235Z,5.20
2019-03-17T06:57:20.607Z,6.93
2019-03-17T06:59:48.767Z,5.60
2019-03-17T07:02:16.867Z,5.77
2019-03-17T07:04:45.186Z,6.40
2019-03-17T07:07:13.341Z,5.63
2019-03-17T07:09:41.489Z,5.60
2019-03-17T07:12:09.665Z,5.40
2019-03-17T07:14:37.810Z,5.20
2019-03-17T07:17:05.949Z,5.40
2019-03-17T07:19:34.118Z,4.67
2019-03-17T07:22:02.365Z,5.00
2019-03-17T07:24:30.557Z,5.17
2019-03-17T07:26:58.856Z,4.20
2019-03-17T07:29:26.948Z,4.93
2019-03-17T07:31:55.115Z,4.63
2019-03-17T07:34:23.349Z,4.70
2019-03-17T07:36:51.485Z,4.70
2019-03-17T07:39:19.626Z,4.90
2019-03-17T07:41:47.837Z,4.70
2019-03-17T07:44:16.022Z,4.90
2019-03-17T07:46:44.180Z,4.37
2019-03-17T07:49:12.425Z,4.47
2019-03-17T07:51:40.565Z,4.20
2019-03-17T07:54:08.742Z,3.70
2019-03-17T07:56:36.946Z,3.97
2019-03-17T07:59:05.090Z,3.53
2019-03-17T08:01:33.247Z,4.03
2019-03-17T08:04:01.464Z,3.80
2019-03-17T08:06:29.602Z,3.80
2019-03-17T08:08:57.730Z,3.53
2019-03-17T08:11:25.998Z,3.50
2019-03-17T08:13:54.278Z,3.60
2019-03-17T08:16:22.521Z,3.40
2019-03-17T08:18:50.852Z,3.02
2019-03-17T08:21:19.018Z,3.27
2019-03-17T08:23:47.169Z,3.05
2019-03-17T08:26:15.392Z,3.45
2019-03-17T08:28:43.519Z,3.60
2019-03-17T08:31:11.651Z,3.00
2019-03-17T08:33:39.805Z,2.95
2019-03-17T08:36:07.933Z,2.85
2019-03-17T08:38:36.070Z,3.15
2019-03-17T08:41:04.268Z,3.08
2019-03-17T08:43:32.399Z,2.77
2019-03-17T08:46:00.578Z,3.00
2019-03-17T08:48:28.777Z,3.37
2019-03-17T08:50:56.927Z,3.20
2019-03-17T08:53:25.062Z,2.80
2019-03-17T08:55:53.297Z,3.08
2019-03-17T08:58:21.446Z,2.85
2019-03-17T09:00:49.583Z,2.72
2019-03-17T09:03:17.839Z,2.75
2019-03-17T09:05:45.974Z,3.00
2019-03-17T09:08:14.113Z,2.70
2019-03-17T09:10:42.586Z,2.80
2019-03-17T09:13:10.739Z,2.60
2019-03-17T09:15:38.921Z,2.65
2019-03-17T09:18:07.257Z,2.83
2019-03-17T09:20:35.436Z,3.02
2019-03-17T09:23:03.668Z,3.10
2019-03-17T09:25:31.986Z,2.77
2019-03-17T09:28:00.125Z,2.58
2019-03-17T09:30:28.257Z,2.60
2019-03-17T09:32:56.929Z,2.70
2019-03-17T09:35:25.069Z,2.72
2019-03-17T09:37:53.287Z,2.70
2019-03-17T09:40:21.584Z,2.58
2019-03-17T09:42:49.727Z,2.50
2019-03-17T09:45:17.886Z,2.40
2019-03-17T09:47:46.082Z,2.27
2019-03-17T09:50:14.822Z,2.25
2019-03-17T09:52:42.995Z,2.30
2019-03-17T09:55:11.194Z,1.90
2019-03-17T09:57:39.338Z,1.95
2019-03-17T10:00:09.349Z,1.90
2019-03-17T10:02:37.614Z,1.90
2019-03-17T10:05:05.934Z,1.77
2019-03-17T10:07:34.142Z,1.98
2019-03-17T10:10:02.560Z,1.57
2019-03-17T10:12:30.720Z,1.42
2019-03-17T10:14:58.984Z,1.60
2019-03-17T10:17:27.318Z,1.57
2019-03-17T10:19:55.458Z,1.60
2019-03-17T10:22:23.600Z,1.40
2019-03-17T10:24:51.901Z,1.52
2019-03-17T10:27:20.030Z,1.40
2019-03-17T10:29:48.206Z,1.37
2019-03-17T10:32:16.375Z,1.42
2019-03-17T10:34:44.513Z,1.22
2019-03-17T10:37:12.656Z,1.20
2019-03-17T10:39:40.962Z,1.37
2019-03-17T10:42:09.089Z,1.12
2019-03-17T10:44:37.240Z,1.22
2019-03-17T10:47:05.415Z,1.05
2019-03-17T10:49:33.545Z,1.20
2019-03-17T10:52:01.682Z,0.95
2019-03-17T10:54:30.099Z,1.02
2019-03-17T10:56:58.336Z,1.10
2019-03-17T10:59:27.705Z,1.00
2019-03-17T11:01:56.416Z,1.20
2019-03-17T11:04:24.655Z,0.90
2019-03-17T11:06:52.870Z,1.20
2019-03-17T11:09:25.493Z,1.10
2019-03-17T11:11:50.991Z,1.10
2019-03-17T11:14:19.164Z,1.10
2019-03-17T11:16:47.425Z,1.02
2019-03-17T11:19:15.561Z,1.30
2019-03-17T11:21:43.689Z,1.02
2019-03-17T11:24:11.990Z,1.15
2019-03-17T11:26:40.126Z,1.20
2019-03-17T11:29:08.281Z,1.70
2019-03-17T11:31:36.446Z,1.60
2019-03-17T11:34:04.585Z,1.37
2019-03-17T11:36:32.706Z,1.07
2019-03-17T11:39:01.016Z,1.20
2019-03-17T11:41:29.159Z,1.20
2019-03-17T11:43:57.294Z,1.20
2019-03-17T11:46:25.496Z,1.30
2019-03-17T11:48:53.637Z,1.17
2019-03-17T11:51:21.774Z,1.20
2019-03-17T11:53:50.037Z,1.35
2019-03-17T11:56:18.177Z,1.25
2019-03-17T11:58:46.342Z,1.20
2019-03-17T12:01:14.607Z,1.20
2019-03-17T12:03:42.755Z,1.20
2019-03-17T12:06:10.955Z,1.80
2019-03-17T12:08:39.145Z,1.37
2019-03-17T12:11:07.286Z,1.40
2019-03-17T12:13:35.425Z,1.20
2019-03-17T12:16:03.794Z,1.30
2019-03-17T12:18:32.024Z,1.22
2019-03-17T12:21:00.149Z,1.27
2019-03-17T12:23:28.410Z,1.32
2019-03-17T12:25:56.546Z,1.30
2019-03-17T12:28:24.716Z,1.37
2019-03-17T12:30:52.849Z,1.52
2019-03-17T12:33:21.028Z,1.90
2019-03-17T12:35:49.234Z,2.02
2019-03-17T12:38:17.445Z,1.52
2019-03-17T12:40:45.581Z,1.40
2019-03-17T12:43:13.742Z,1.60
2019-03-17T12:45:42.023Z,1.30
2019-03-17T12:48:10.157Z,1.60
2019-03-17T12:50:38.303Z,1.95
2019-03-17T12:53:07.841Z,1.90
2019-03-17T12:55:36.376Z,2.60
2019-03-17T12:58:04.546Z,1.20
2019-03-17T13:00:32.871Z,1.10
2019-03-17T13:03:01.100Z,1.42
2019-03-17T13:05:29.233Z,1.20
2019-03-17T13:07:57.431Z,1.30
2019-03-17T13:10:25.590Z,1.50
2019-03-17T13:12:53.728Z,1.37
2019-03-17T13:15:21.910Z,1.42
2019-03-17T13:17:50.170Z,1.32
2019-03-17T13:20:21.370Z,1.20
2019-03-17T13:22:49.903Z,1.30
2019-03-17T13:25:18.067Z,2.00
2019-03-17T13:27:46.203Z,1.40
2019-03-17T13:30:15.958Z,1.30
2019-03-17T13:32:44.106Z,1.40
2019-03-17T13:35:12.283Z,1.30
2019-03-17T13:37:40.560Z,1.32
2019-03-17T13:40:13.182Z,1.40
2019-03-17T13:42:41.319Z,1.25
2019-03-17T13:45:11.066Z,1.40
2019-03-17T13:47:39.344Z,1.17
2019-03-17T13:50:09.150Z,1.27
2019-03-17T13:52:37.410Z,1.50
2019-03-17T13:55:05.551Z,1.17
2019-03-17T13:57:33.682Z,1.47
2019-03-17T14:00:02.166Z,1.47
2019-03-17T14:02:30.312Z,1.35
2019-03-17T14:04:58.449Z,1.27
2019-03-17T14:07:26.754Z,1.35
2019-03-17T14:09:54.940Z,1.27
2019-03-17T14:12:23.156Z,1.40
2019-03-17T14:14:51.631Z,1.60
2019-03-17T14:17:19.797Z,1.47
2019-03-17T14:19:48.202Z,1.50
2019-03-17T14:22:16.377Z,1.70
2019-03-17T14:24:44.542Z,1.90
2019-03-17T14:27:12.669Z,1.72
2019-03-17T14:29:40.852Z,1.77
2019-03-17T14:32:08.989Z,1.62
2019-03-17T14:34:37.134Z,1.55
2019-03-17T14:37:05.455Z,1.80
2019-03-17T14:39:33.610Z,1.60
2019-03-17T14:42:01.852Z,1.80
2019-03-17T14:44:30.278Z,1.90
2019-03-17T14:46:58.416Z,1.65
2019-03-17T14:49:26.554Z,1.70
2019-03-17T14:51:54.915Z,1.50
2019-03-17T14:54:23.081Z,1.40
2019-03-17T14:56:51.244Z,2.10
2019-03-17T14:59:19.442Z,1.75
2019-03-17T15:01:47.626Z,1.55
2019-03-17T15:04:15.765Z,2.02
2019-03-17T15:06:44.023Z,1.95
2019-03-17T15:09:12.210Z,1.70
2019-03-17T15:11:40.386Z,1.92
2019-03-17T15:14:08.566Z,1.80
2019-03-17T15:16:37.164Z,1.67
2019-03-17T15:19:05.695Z,3.17
2019-03-17T15:21:34.026Z,4.28
2019-03-17T15:24:02.164Z,1.60
2019-03-17T15:26:30.343Z,1.67
2019-03-17T15:28:58.646Z,2.33
2019-03-17T15:31:26.791Z,1.75
2019-03-17T15:33:54.915Z,3.92
2019-03-17T15:36:23.073Z,2.15
2019-03-17T15:38:51.242Z,2.40
2019-03-17T15:41:19.372Z,1.80
2019-03-17T15:43:47.574Z,1.90
2019-03-17T15:46:15.717Z,5.03
2019-03-17T15:48:43.849Z,3.87
2019-03-17T15:51:20.406Z,2.17
2019-03-17T15:53:41.939Z,3.00
2019-03-17T15:56:10.093Z,1.60
2019-03-17T15:58:38.342Z,2.00
2019-03-17T16:01:06.491Z,3.83
2019-03-17T16:03:34.630Z,1.62
2019-03-17T16:06:03.159Z,1.72
2019-03-17T16:08:31.298Z,2.05
2019-03-17T16:10:59.430Z,2.10
2019-03-17T16:13:27.577Z,2.00
2019-03-17T16:15:55.724Z,1.85
2019-03-17T16:18:23.895Z,2.42
2019-03-17T16:20:52.401Z,2.20
2019-03-17T16:23:20.530Z,2.00
2019-03-17T16:25:50.564Z,2.80
2019-03-17T16:28:18.701Z,2.50
2019-03-17T16:30:46.829Z,3.50
2019-03-17T16:33:14.965Z,1.98
2019-03-17T16:35:43.172Z,2.10
2019-03-17T16:38:11.325Z,2.45
2019-03-17T16:40:39.441Z,1.72
2019-03-17T16:43:07.777Z,1.30
2019-03-17T16:45:35.943Z,0.98
2019-03-17T16:48:04.106Z,1.13
2019-03-17T16:50:32.370Z,1.25
2019-03-17T16:53:00.585Z,0.90
2019-03-17T16:55:28.727Z,0.50
2019-03-17T16:57:57.026Z,0.50
2019-03-17T17:00:25.552Z,0.68
2019-03-17T17:02:53.721Z,0.60
2019-03-17T17:05:22.422Z,0.90
2019-03-17T17:07:50.569Z,0.70
2019-03-17T17:10:19.719Z,0.43
2019-03-17T17:12:48.095Z,0.40
2019-03-17T17:15:20.125Z,0.50
2019-03-17T17:17:48.261Z,0.60
2019-03-17T17:20:17.749Z,0.70
2019-03-17T17:22:45.890Z,0.70
2019-03-17T17:25:14.123Z,0.73
2019-03-17T17:27:42.417Z,1.90
2019-03-17T17:30:12.078Z,0.60
2019-03-17T17:32:40.234Z,0.50
2019-03-17T17:35:08.407Z,0.50
2019-03-17T17:37:36.558Z,0.70
2019-03-17T17:40:06.399Z,0.30
2019-03-17T17:42:34.730Z,0.50
2019-03-17T17:45:02.899Z,0.50
2019-03-17T17:47:31.039Z,0.57
2019-03-17T17:49:59.212Z,0.70
2019-03-17T17:52:28.149Z,0.60
2019-03-17T17:54:56.261Z,1.00
2019-03-17T17:57:24.467Z,0.63
2019-03-17T17:59:52.599Z,0.90
2019-03-17T18:02:20.731Z,1.00
2019-03-17T18:04:48.918Z,0.80
2019-03-17T18:07:17.166Z,0.90
2019-03-17T18:09:45.294Z,1.13
2019-03-17T18:12:20.976Z,0.90
2019-03-17T18:14:43.515Z,1.03
2019-03-17T18:17:11.682Z,0.80
2019-03-17T18:19:39.890Z,0.90
2019-03-17T18:22:10.058Z,1.10
2019-03-17T18:24:38.062Z,0.80
2019-03-17T18:27:06.401Z,0.90
2019-03-17T18:29:34.570Z,0.70
2019-03-17T18:32:02.701Z,0.90
2019-03-17T18:34:30.941Z,0.80
2019-03-17T18:36:59.132Z,0.90
2019-03-17T18:39:27.291Z,0.60
2019-03-17T18:41:55.547Z,0.90
2019-03-17T18:44:23.718Z,0.90
2019-03-17T18:46:51.870Z,0.80
2019-03-17T18:49:20.141Z,1.00
2019-03-17T18:51:48.274Z,0.90
2019-03-17T18:54:16.426Z,1.30
2019-03-17T18:56:44.713Z,1.30
2019-03-17T18:59:12.861Z,1.30
2019-03-17T19:01:41.006Z,1.10
2019-03-17T19:04:09.170Z,0.80
2019-03-17T19:06:37.306Z,0.63
2019-03-17T19:09:06.010Z,0.93
2019-03-17T19:11:34.350Z,0.80
2019-03-17T19:14:02.489Z,0.70
2019-03-17T19:16:30.629Z,0.70
2019-03-17T19:18:59.762Z,0.90
2019-03-17T19:21:28.203Z,0.90
2019-03-17T19:23:56.331Z,0.80
2019-03-17T19:26:24.517Z,0.90
2019-03-17T19:28:52.694Z,0.80
2019-03-17T19:31:20.848Z,0.90
2019-03-17T19:33:49.141Z,0.83
2019-03-17T19:36:17.292Z,0.83
2019-03-17T19:38:45.423Z,1.03
2019-03-17T19:41:13.702Z,0.80
2019-03-17T19:43:41.870Z,0.87
2019-03-17T19:46:10.063Z,1.30
2019-03-17T19:48:38.287Z,0.90
2019-03-17T19:51:06.409Z,1.30
2019-03-17T19:53:34.563Z,1.40
2019-03-17T19:56:02.819Z,1.20
2019-03-17T19:58:30.960Z,0.87
2019-03-17T20:00:59.093Z,0.90
2019-03-17T20:03:27.381Z,0.90
2019-03-17T20:06:02.597Z,0.80
2019-03-17T20:08:28.572Z,1.00
2019-03-17T20:10:56.913Z,1.10
2019-03-17T20:13:25.094Z,1.10
2019-03-17T20:15:53.256Z,0.77
2019-03-17T20:18:21.507Z,0.80
2019-03-17T20:20:49.714Z,0.73
2019-03-17T20:23:17.970Z,0.77
2019-03-17T20:25:46.399Z,0.93
2019-03-17T20:28:14.610Z,0.80
2019-03-17T20:30:42.763Z,0.97
2019-03-17T20:33:11.045Z,0.90
2019-03-17T20:35:39.210Z,0.80
2019-03-17T20:38:07.378Z,0.90
2019-03-17T20:40:35.596Z,0.70
2019-03-17T20:43:03.739Z,0.90
2019-03-17T20:45:31.890Z,0.70
2019-03-17T20:48:00.189Z,0.60
2019-03-17T20:50:28.373Z,0.73
2019-03-17T20:52:56.554Z,0.80
2019-03-17T20:55:24.902Z,0.80
2019-03-17T20:57:53.060Z,0.80
2019-03-17T21:00:21.184Z,0.90
2019-03-17T21:02:49.372Z,0.90
2019-03-17T21:05:17.503Z,0.90
2019-03-17T21:07:45.668Z,0.90
2019-03-17T21:10:14.414Z,1.00
2019-03-17T21:12:42.573Z,0.97
2019-03-17T21:15:11.457Z,0.80
2019-03-17T21:17:39.727Z,0.90
2019-03-17T21:20:13.808Z,0.70
2019-03-17T21:22:42.095Z,0.90
2019-03-17T21:25:10.738Z,0.90
2019-03-17T21:27:38.913Z,0.80
2019-03-17T21:30:17.759Z,0.93
2019-03-17T21:32:46.471Z,0.80
2019-03-17T21:35:14.886Z,0.87
2019-03-17T21:37:43.136Z,0.97
2019-03-17T21:40:11.802Z,0.90
2019-03-17T21:42:40.065Z,0.70
2019-03-17T21:45:09.081Z,0.70
2019-03-17T21:47:37.217Z,0.80
2019-03-17T21:50:07.218Z,0.80
2019-03-17T21:52:35.418Z,0.87
2019-03-17T21:55:04.339Z,1.00
2019-03-17T21:57:32.473Z,0.90
2019-03-17T22:00:00.794Z,0.80
2019-03-17T22:02:29.024Z,0.70
2019-03-17T22:04:57.153Z,0.80
2019-03-17T22:07:25.414Z,0.83
2019-03-17T22:09:53.598Z,0.80
2019-03-17T22:12:21.801Z,0.90
2019-03-17T22:14:50.039Z,0.90
2019-03-17T22:17:18.204Z,0.73
2019-03-17T22:19:46.371Z,0.90
2019-03-17T22:22:14.652Z,1.20
2019-03-17T22:24:42.979Z,1.00
2019-03-17T22:27:11.120Z,1.10
2019-03-17T22:29:39.471Z,1.03
2019-03-17T22:32:07.645Z,1.00
2019-03-17T22:34:35.775Z,0.90
2019-03-17T22:37:04.053Z,1.00
2019-03-17T22:39:32.238Z,0.90
2019-03-17T22:42:00.374Z,1.20
2019-03-17T22:44:28.537Z,1.13
2019-03-17T22:46:56.706Z,1.20
2019-03-17T22:49:24.841Z,1.00
2019-03-17T22:51:52.991Z,1.20
2019-03-17T22:54:21.129Z,1.10
2019-03-17T22:56:49.262Z,1.00
2019-03-17T22:59:17.454Z,1.10
2019-03-17T23:01:45.594Z,1.20
2019-03-17T23:04:13.802Z,1.10
2019-03-17T23:06:42.085Z,1.33
2019-03-17T23:09:10.261Z,1.10
2019-03-17T23:11:38.442Z,1.13
2019-03-17T23:14:06.670Z,1.20
2019-03-17T23:16:34.835Z,0.93
2019-03-17T23:19:03.009Z,1.10
2019-03-17T23:21:31.189Z,1.10
2019-03-17T23:23:59.399Z,1.10
2019-03-17T23:26:27.551Z,1.00
2019-03-17T23:28:55.841Z,0.90
2019-03-17T23:31:24.001Z,1.13
2019-03-17T23:33:52.164Z,1.03
2019-03-17T23:36:20.378Z,1.07
2019-03-17T23:38:48.594Z,0.97
2019-03-17T23:41:16.729Z,1.00
2019-03-17T23:43:44.931Z,0.90
2019-03-17T23:46:13.065Z,0.83
2019-03-17T23:48:41.213Z,0.80
2019-03-17T23:51:09.511Z,1.00
2019-03-17T23:53:37.657Z,1.10
2019-03-17T23:56:05.818Z,0.87
2019-03-17T23:58:34.002Z,0.87
