createdAt,value
2019-06-10T00:03:35.817Z,55.80
2019-06-10T00:08:41.361Z,55.90
2019-06-10T00:13:46.903Z,55.90
2019-06-10T00:18:52.351Z,56.00
2019-06-10T00:23:57.911Z,56.20
2019-06-10T00:29:05.756Z,56.40
2019-06-10T00:34:12.421Z,56.50
2019-06-10T00:39:17.745Z,56.60
2019-06-10T00:44:23.190Z,56.60
2019-06-10T00:49:28.666Z,56.60
2019-06-10T00:54:34.137Z,56.70
2019-06-10T00:59:41.379Z,56.80
2019-06-10T01:04:47.182Z,56.90
2019-06-10T01:09:52.705Z,57.00
2019-06-10T01:14:58.129Z,57.00
2019-06-10T01:20:03.768Z,57.00
2019-06-10T01:25:09.985Z,57.00
2019-06-10T01:30:20.560Z,57.10
2019-06-10T01:35:23.656Z,57.10
2019-06-10T01:40:31.321Z,57.10
2019-06-10T01:45:36.321Z,57.20
2019-06-10T01:50:41.822Z,57.20
2019-06-10T01:55:47.393Z,57.30
2019-06-10T02:01:02.787Z,57.40
2019-06-10T02:06:08.789Z,57.60
2019-06-10T02:11:17.029Z,57.80
2019-06-10T02:16:24.063Z,58.10
2019-06-10T02:21:31.018Z,58.20
2019-06-10T02:26:36.010Z,58.50
2019-06-10T02:31:43.255Z,58.70
2019-06-10T02:36:48.620Z,58.80
2019-06-10T02:41:55.717Z,59.00
2019-06-10T02:47:03.389Z,59.00
2019-06-10T02:52:24.625Z,58.90
2019-06-10T02:57:34.808Z,58.80
2019-06-10T03:02:36.406Z,58.80
2019-06-10T03:07:44.449Z,58.80
2019-06-10T03:12:49.352Z,58.90
2019-06-10T03:17:54.829Z,59.10
2019-06-10T03:23:00.272Z,59.20
2019-06-10T03:28:05.732Z,59.40
2019-06-10T03:33:13.771Z,59.60
2019-06-10T03:38:18.363Z,59.80
2019-06-10T03:43:26.324Z,60.00
2019-06-10T03:48:32.804Z,60.10
2019-06-10T03:53:38.299Z,60.30
2019-06-10T03:58:43.768Z,60.40
2019-06-10T04:03:49.278Z,60.40
2019-06-10T04:08:54.729Z,60.40
2019-06-10T04:14:02.382Z,60.40
2019-06-10T04:19:07.596Z,60.40
2019-06-10T04:24:13.129Z,60.40
2019-06-10T04:29:19.878Z,60.50
2019-06-10T04:34:28.972Z,60.50
2019-06-10T04:39:33.792Z,60.30
2019-06-10T04:44:39.333Z,60.00
2019-06-10T04:49:44.895Z,59.80
2019-06-10T04:54:52.614Z,59.60
2019-06-10T04:59:57.533Z,59.30
2019-06-10T05:05:03.217Z,58.80
2019-06-10T05:10:08.777Z,58.40
2019-06-10T05:15:14.278Z,57.90
2019-06-10T05:20:19.912Z,57.70
2019-06-10T05:25:25.721Z,57.70
2019-06-10T05:30:34.083Z,57.50
2019-06-10T05:35:39.471Z,57.20
2019-06-10T05:40:44.940Z,57.10
2019-06-10T05:45:52.878Z,56.50
2019-06-10T05:51:02.927Z,55.30
2019-06-10T05:56:06.786Z,52.80
2019-06-10T06:01:13.250Z,49.60
2019-06-10T06:06:19.118Z,43.70
2019-06-10T06:11:25.244Z,41.00
2019-06-10T06:16:33.115Z,40.50
2019-06-10T06:21:42.715Z,40.40
2019-06-10T06:26:45.726Z,40.60
2019-06-10T06:31:52.395Z,41.00
2019-06-10T06:36:57.992Z,41.00
2019-06-10T06:42:03.680Z,40.60
2019-06-10T06:47:09.393Z,40.10
2019-06-10T06:52:15.240Z,37.30
2019-06-10T06:57:22.338Z,34.30
2019-06-10T07:02:29.517Z,32.90
2019-06-10T07:07:36.025Z,33.10
2019-06-10T07:12:43.879Z,33.40
2019-06-10T07:17:49.869Z,33.10
2019-06-10T07:22:55.587Z,30.00
2019-06-10T07:28:02.053Z,28.70
2019-06-10T07:33:07.894Z,28.20
2019-06-10T07:38:13.687Z,26.70
2019-06-10T07:43:19.475Z,26.90
2019-06-10T07:48:25.618Z,28.20
2019-06-10T07:53:33.148Z,29.60
2019-06-10T07:58:40.135Z,30.40
2019-06-10T08:03:46.660Z,31.30
2019-06-10T08:08:53.399Z,30.60
2019-06-10T08:13:59.372Z,30.20
2019-06-10T08:19:31.628Z,30.00
2019-06-10T08:24:12.824Z,30.80
2019-06-10T08:29:18.541Z,28.00
2019-06-10T08:34:24.268Z,24.20
2019-06-10T08:39:30.016Z,21.70
2019-06-10T08:44:36.654Z,19.20
2019-06-10T08:49:45.499Z,17.30
2019-06-10T08:54:54.071Z,16.00
2019-06-10T08:59:57.475Z,14.80
2019-06-10T09:05:03.765Z,14.60
2019-06-10T09:10:09.681Z,14.70
2019-06-10T09:15:15.848Z,14.80
2019-06-10T09:20:23.017Z,14.70
2019-06-10T09:25:28.867Z,13.70
2019-06-10T09:30:34.646Z,13.20
2019-06-10T09:35:42.568Z,12.80
2019-06-10T09:40:59.211Z,12.60
2019-06-10T09:45:59.573Z,12.70
2019-06-10T09:51:05.417Z,12.80
2019-06-10T09:56:12.486Z,13.80
2019-06-10T10:01:18.432Z,15.60
2019-06-10T10:06:24.530Z,17.50
2019-06-10T10:11:32.121Z,19.00
2019-06-10T10:16:38.101Z,20.60
2019-06-10T10:21:46.930Z,22.00
2019-06-10T10:26:57.127Z,23.30
2019-06-10T10:31:58.848Z,25.20
2019-06-10T10:37:04.605Z,26.80
2019-06-10T10:42:12.508Z,28.40
2019-06-10T10:47:17.931Z,29.70
2019-06-10T10:52:23.870Z,30.10
2019-06-10T10:57:29.628Z,30.40
2019-06-10T11:02:35.359Z,30.30
2019-06-10T11:07:42.284Z,29.80
2019-06-10T11:12:49.098Z,29.70
2019-06-10T11:17:56.379Z,29.70
2019-06-10T11:23:02.909Z,29.70
2019-06-10T11:28:09.175Z,29.80
2019-06-10T11:33:15.887Z,29.80
2019-06-10T11:38:23.452Z,29.90
2019-06-10T11:43:29.263Z,30.30
2019-06-10T11:48:34.970Z,30.90
2019-06-10T11:53:40.812Z,30.90
2019-06-10T11:58:46.525Z,32.00
2019-06-10T12:03:55.864Z,32.70
2019-06-10T12:09:02.994Z,33.40
2019-06-10T12:14:09.139Z,34.00
2019-06-10T12:19:14.902Z,33.60
2019-06-10T12:24:23.079Z,32.90
2019-06-10T12:29:28.204Z,32.60
2019-06-10T12:34:34.007Z,32.60
2019-06-10T12:39:42.120Z,32.40
2019-06-10T12:44:47.394Z,32.60
2019-06-10T12:49:54.714Z,32.90
2019-06-10T12:55:02.295Z,33.30
2019-06-10T13:00:19.652Z,33.80
2019-06-10T13:05:15.860Z,33.70
2019-06-10T13:10:38.628Z,33.70
2019-06-10T13:15:44.402Z,33.50
2019-06-10T13:20:50.271Z,33.20
2019-06-10T13:26:00.352Z,33.10
2019-06-10T13:31:05.920Z,33.00
2019-06-10T13:36:11.427Z,33.30
2019-06-10T13:41:17.247Z,33.80
2019-06-10T13:46:24.769Z,34.30
2019-06-10T13:51:32.375Z,34.50
2019-06-10T13:56:46.586Z,34.40
2019-06-10T14:01:45.492Z,34.40
2019-06-10T14:06:56.761Z,34.10
2019-06-10T14:11:58.762Z,33.70
2019-06-10T14:17:05.616Z,33.40
2019-06-10T14:22:15.722Z,33.50
2019-06-10T14:27:21.463Z,33.80
2019-06-10T14:32:26.456Z,34.20
2019-06-10T14:37:38.906Z,34.20
2019-06-10T14:42:40.249Z,34.20
2019-06-10T14:47:46.018Z,34.10
2019-06-10T14:52:51.808Z,34.30
2019-06-10T14:57:57.768Z,34.80
2019-06-10T15:03:05.670Z,35.00
2019-06-10T15:08:13.668Z,35.20
2019-06-10T15:13:18.559Z,35.30
2019-06-10T15:18:24.449Z,35.50
2019-06-10T15:23:32.481Z,35.50
2019-06-10T15:28:37.784Z,35.50
2019-06-10T15:33:43.551Z,35.60
2019-06-10T15:38:49.332Z,35.70
2019-06-10T15:43:55.077Z,35.90
2019-06-10T15:49:02.338Z,35.70
2019-06-10T15:54:08.305Z,35.40
2019-06-10T15:59:16.382Z,35.40
2019-06-10T16:04:25.795Z,35.60
2019-06-10T16:09:32.015Z,35.90
2019-06-10T16:14:37.272Z,36.10
2019-06-10T16:19:43.216Z,36.60
2019-06-10T16:24:49.088Z,36.90
2019-06-10T16:29:54.977Z,36.80
2019-06-10T16:35:00.716Z,36.60
2019-06-10T16:40:06.648Z,36.10
2019-06-10T16:45:12.957Z,35.90
2019-06-10T16:50:22.767Z,35.40
2019-06-10T16:55:27.876Z,35.20
2019-06-10T17:00:34.779Z,35.30
2019-06-10T17:05:42.591Z,35.50
2019-06-10T17:10:48.646Z,35.80
2019-06-10T17:15:54.370Z,36.20
2019-06-10T17:21:02.678Z,36.70
2019-06-10T17:26:07.722Z,36.90
2019-06-10T17:31:13.556Z,37.20
2019-06-10T17:36:20.171Z,37.60
2019-06-10T17:41:28.988Z,38.10
2019-06-10T17:46:35.277Z,38.40
2019-06-10T17:51:40.408Z,38.90
2019-06-10T17:56:45.913Z,40.40
2019-06-10T18:01:52.416Z,42.20
2019-06-10T18:06:58.040Z,43.70
2019-06-10T18:12:03.632Z,44.80
2019-06-10T18:17:09.069Z,45.80
2019-06-10T18:22:14.540Z,46.50
2019-06-10T18:27:22.019Z,46.90
2019-06-10T18:32:27.450Z,47.40
2019-06-10T18:37:34.854Z,47.80
2019-06-10T18:42:40.129Z,48.20
2019-06-10T18:47:45.591Z,48.70
2019-06-10T18:52:53.888Z,49.20
2019-06-10T18:57:58.331Z,49.90
2019-06-10T19:03:12.714Z,50.60
2019-06-10T19:08:10.953Z,51.30
2019-06-10T19:13:16.441Z,52.00
2019-06-10T19:18:23.181Z,53.00
2019-06-10T19:23:30.166Z,54.10
2019-06-10T19:28:38.759Z,55.00
2019-06-10T19:33:45.253Z,56.20
2019-06-10T19:38:50.510Z,57.00
2019-06-10T19:43:56.013Z,57.40
2019-06-10T19:49:04.124Z,57.80
2019-06-10T19:54:08.862Z,58.30
2019-06-10T19:59:14.336Z,58.30
2019-06-10T20:04:19.769Z,58.00
2019-06-10T20:09:25.277Z,57.90
2019-06-10T20:14:32.252Z,58.10
2019-06-10T20:19:37.892Z,58.50
2019-06-10T20:24:45.373Z,58.50
2019-06-10T20:30:04.677Z,59.30
2019-06-10T20:34:58.008Z,58.80
2019-06-10T20:40:03.855Z,58.70
2019-06-10T20:45:09.492Z,58.70
2019-06-10T20:50:14.936Z,58.80
2019-06-10T20:55:23.175Z,59.00
2019-06-10T21:00:40.608Z,59.10
2019-06-10T21:05:50.118Z,59.40
2019-06-10T21:10:55.735Z,59.60
2019-06-10T21:16:03.781Z,59.80
2019-06-10T21:21:08.696Z,59.90
2019-06-10T21:26:14.964Z,60.30
2019-06-10T21:31:20.765Z,60.30
2019-06-10T21:36:27.168Z,60.60
2019-06-10T21:41:34.411Z,60.70
2019-06-10T21:46:40.362Z,61.20
2019-06-10T21:51:48.950Z,61.70
2019-06-10T21:56:55.452Z,62.00
2019-06-10T22:02:02.316Z,62.40
2019-06-10T22:07:07.947Z,62.80
2019-06-10T22:12:13.479Z,63.10
2019-06-10T22:17:18.937Z,63.40
2019-06-10T22:22:27.427Z,63.50
2019-06-10T22:27:32.984Z,63.50
2019-06-10T22:32:38.505Z,63.40
2019-06-10T22:37:45.620Z,63.30
2019-06-10T22:42:53.624Z,64.00
2019-06-10T22:47:58.447Z,63.30
2019-06-10T22:53:04.169Z,63.10
2019-06-10T22:58:10.103Z,63.10
2019-06-10T23:03:15.755Z,62.90
2019-06-10T23:08:23.051Z,62.90
2019-06-10T23:13:28.630Z,62.90
2019-06-10T23:18:34.227Z,62.90
2019-06-10T23:23:39.816Z,62.90
2019-06-10T23:28:45.325Z,62.90
2019-06-10T23:33:53.476Z,63.00
2019-06-10T23:38:58.902Z,63.00
2019-06-10T23:44:04.642Z,63.10
2019-06-10T23:49:12.234Z,63.20
2019-06-10T23:54:17.298Z,63.30
2019-06-10T23:59:23.030Z,63.40
